sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:01:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:04:17;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:06:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:09:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:11:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:14:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:16:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:19:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:21:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:23:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:26:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:28:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:31:16;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:33:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:36:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:38:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:41:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:43:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:45:56;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:48:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:50:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:53:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:55:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T00:58:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:00:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:03:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:05:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:08:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:10:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:13:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:15:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:17:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:20:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:22:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:25:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:27:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:30:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:32:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:35:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:37:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:39:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:42:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:44:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:47:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:49:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:52:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:54:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:57:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T01:59:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:01:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:04:23;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:06:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:09:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:11:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:14:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:16:37;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:19:04;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:21:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:23:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:26:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:28:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:31:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:33:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:36:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:38:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:41:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:43:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:46:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:48:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:50:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:53:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:55:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T02:58:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:00:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:03:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:05:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:08:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:10:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:12:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:15:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:17:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:20:19;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:22:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:25:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:27:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:30:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:32:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:34:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:37:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:39:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:42:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:44:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:47:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:49:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:52:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:54:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:56:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T03:59:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:01:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:04:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:06:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:09:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:11:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:14:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:16:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:18:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:21:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:23:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:26:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:28:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:31:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:33:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:36:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:38:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:41:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:43:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:45:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:48:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:50:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:53:18;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:55:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T04:58:15;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:00:42;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:03:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:05:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:08:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:10:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:12:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:15:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:17:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:20:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:22:39;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:25:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:27:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:29:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:32:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:34:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:37:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:39:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:42:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:44:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:47:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:49:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:51:59;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:54:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:56:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T05:59:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:01:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:04:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:06:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:09:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:11:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:13:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:16:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:18:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:21:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:23:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:26:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:28:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:31:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:33:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:35:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:38:23;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:40:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:43:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:45:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:48:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:50:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:53:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:55:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T06:57:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:00:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:02:52;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:05:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:07:45;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:10:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:12:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:15:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:17:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:20:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:22:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:24:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:27:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:29:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:32:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:34:40;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:37:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:39:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:42:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:44:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:46:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:49:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:51:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:54:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:56:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T07:59:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:01:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:04:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:06:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:08:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:11:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:13:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:16:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:18:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:21:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:23:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:25:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:28:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:30:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:33:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:35:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:38:12;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:40:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:43:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:45:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:48:06;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:50:34;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:53:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:55:34;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T08:58:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:00:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:03:08;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:05:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:08:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:10:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:13:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:15:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:17:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:20:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:22:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:25:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:27:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:30:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:32:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:35:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:37:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:40:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:42:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:45:06;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:47:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:50:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:52:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:55:03;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T09:57:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:00:09;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:02:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:05:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:07:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:10:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:12:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:15:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:17:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:20:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:22:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:25:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:27:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:29:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:32:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:35:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:37:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:39:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:42:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:44:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:47:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:49:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:52:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:54:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:57:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T10:59:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:02:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:04:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:06:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:09:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:11:50;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:14:21;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:16:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:19:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:21:44;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:24:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:26:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:29:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:31:30;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:33:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:36:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:38:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:41:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:43:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:46:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:48:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:51:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:53:33;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:56:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T11:58:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:00:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:03:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:05:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:08:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:10:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:13:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:15:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:18:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:20:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:22:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:25:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:27:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:30:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:32:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:35:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:37:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:40:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:42:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:44:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:47:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:49:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:52:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:54:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:57:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T12:59:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:02:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:04:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:06:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:09:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:11:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:14:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:16:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:19:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:21:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:24:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:26:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:28:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:31:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-10-13T13:33:45;0;0;
