sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-10-13T00:01:05;13.7;13.6;13.3;12.4;;;;1.0;203.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:03:34;12.9;12.8;12.6;11.8;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:06:06;12.9;12.9;12.9;12.2;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:08:34;12.4;12.4;12.4;11.8;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:11:06;13.1;13.0;12.6;11.6;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:13:36;13.3;13.3;13.3;12.6;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:16:09;12.1;12.0;11.9;11.2;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:18:43;12.1;12.0;11.8;11.0;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:21:13;11.4;11.4;11.3;10.8;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:23:46;12.4;12.3;11.9;10.9;;;;1.0;170.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:26:21;13.6;13.3;12.8;11.6;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:28:54;13.7;13.6;13.4;12.5;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:31:42;11.6;11.6;11.6;11.1;;;;1.0;175.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:34:14;10.9;10.8;10.6;9.9;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:36:45;11.2;11.1;10.8;9.9;;;;1.0;186.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:39:22;11.4;11.4;11.4;10.9;;;;1.0;180.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:41:55;11.5;11.5;11.5;11.0;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:44:29;12.3;12.3;12.3;11.7;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:47:04;9.5;9.5;9.5;9.1;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:49:35;10.2;10.2;10.2;9.8;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:52:06;11.0;10.9;10.6;9.9;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:54:37;10.4;10.4;10.3;9.8;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:57:07;10.5;10.5;10.5;10.1;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T00:59:40;9.8;9.7;9.3;8.4;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:02:13;10.5;10.5;10.5;10.0;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:04:59;10.1;10.1;10.1;9.6;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:07:30;9.3;9.2;9.1;8.5;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:10:02;10.5;10.5;10.5;10.0;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:12:31;10.1;10.1;10.1;9.6;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:15:00;10.8;10.6;10.3;9.4;;;;1.0;155.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:17:35;11.6;11.5;11.3;10.5;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:20:05;9.8;9.8;9.8;9.4;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:22:37;11.1;10.9;10.5;9.6;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:25:10;9.7;9.7;9.7;9.3;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:27:44;9.6;9.6;9.5;9.1;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:30:15;10.8;10.7;10.6;9.9;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:32:48;10.1;10.1;10.0;9.5;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:35:18;11.9;11.8;11.5;10.6;;;;1.0;127.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:37:51;8.8;8.8;8.8;8.4;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:40:20;10.0;10.0;10.0;9.5;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:42:54;9.5;9.5;9.5;9.0;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:45:23;9.4;9.4;9.4;9.0;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:47:55;9.1;9.1;9.1;8.7;;;;1.0;156.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:50:24;9.7;9.6;9.5;8.9;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:52:56;9.1;9.1;9.1;8.6;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:55:32;9.0;9.0;9.0;8.5;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T01:58:06;8.1;8.1;8.1;7.7;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:00:40;8.1;8.1;8.1;7.7;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:03:10;8.2;8.2;8.2;7.8;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:05:43;8.4;8.4;8.3;7.9;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:08:16;8.1;8.1;8.1;7.7;;;;1.0;131.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:10:51;7.3;7.3;7.3;6.9;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:13:22;8.3;8.3;8.3;7.9;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:15:55;7.0;7.0;7.0;6.7;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:18:29;7.3;7.3;7.3;7.0;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:21:01;6.2;6.2;6.2;5.9;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:23:37;7.1;7.1;7.1;6.8;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:26:11;6.9;6.9;6.9;6.5;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:28:42;6.5;6.5;6.5;6.2;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:31:17;7.0;7.0;7.0;6.7;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:33:50;6.9;6.9;6.9;6.6;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:36:19;6.4;6.4;6.4;6.1;;;;1.0;134.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:38:55;6.9;6.9;6.9;6.6;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:41:24;6.1;6.1;6.1;5.8;;;;1.0;113.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:43:54;6.5;6.5;6.5;6.2;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:46:24;6.0;6.0;6.0;5.7;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:48:55;6.0;6.0;6.0;5.7;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:51:28;6.2;6.2;6.2;5.9;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:54:02;5.7;5.7;5.7;5.4;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:56:36;5.7;5.7;5.7;5.4;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T02:59:11;6.0;6.0;6.0;5.8;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:01:40;6.2;6.2;6.2;5.9;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:04:10;6.5;6.5;6.5;6.2;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:06:39;5.0;5.0;5.0;4.8;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:09:09;5.5;5.5;5.5;5.2;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:11:44;4.9;4.9;4.9;4.7;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:14:16;4.5;4.5;4.5;4.3;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:16:58;5.1;5.1;5.1;4.8;;;;1.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:19:32;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:22:04;4.5;4.5;4.5;4.3;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:24:37;4.8;4.8;4.8;4.6;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:27:12;3.8;3.8;3.8;3.7;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:29:43;4.4;4.4;4.4;4.2;;;;1.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:32:19;4.4;4.4;4.4;4.2;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:34:52;4.5;4.5;4.5;4.3;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:37:26;4.7;4.7;4.7;4.5;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:40:06;4.2;4.2;4.2;4.0;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:42:42;4.5;4.5;4.5;4.3;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:45:15;4.3;4.3;4.3;4.1;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:47:45;4.7;4.7;4.7;4.5;;;;1.0;121.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:50:13;5.0;5.0;5.0;4.8;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:52:50;4.8;4.8;4.8;4.6;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:55:24;6.0;6.0;6.0;5.8;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T03:57:53;5.7;5.7;5.7;5.4;;;;1.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:00:25;6.2;6.2;6.2;5.9;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:02:54;5.9;5.9;5.9;5.6;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:05:33;5.5;5.5;5.5;5.3;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:08:09;6.4;6.3;6.2;5.7;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:10:55;5.9;5.9;5.8;5.5;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:13:43;6.4;6.4;6.3;6.0;;;;1.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:16:29;6.7;6.6;6.5;6.0;;;;1.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:19:04;6.4;6.4;6.4;6.1;;;;1.0;100.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:21:41;6.8;6.7;6.7;6.3;;;;1.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:24:15;6.4;6.4;6.4;6.1;;;;1.0;94.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:26:56;6.6;6.6;6.6;6.3;;;;1.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:29:48;6.1;6.1;6.1;5.7;;;;1.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:32:23;5.9;5.9;5.8;5.5;;;;1.0;182.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:35:04;7.8;7.7;7.6;7.1;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:37:41;7.5;7.4;7.2;6.6;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:40:23;8.0;7.9;7.7;7.1;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:42:54;8.4;8.3;8.2;7.6;;;;1.0;112.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:45:29;7.8;7.8;7.8;7.5;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:48:12;8.9;8.9;8.8;8.4;;;;1.0;128.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:51:00;10.1;10.0;9.9;9.3;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:53:54;9.9;9.7;9.5;8.7;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:56:30;10.8;10.7;10.3;9.5;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T04:59:15;9.4;9.4;9.4;8.9;;;;1.0;129.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:01:50;11.6;11.4;11.1;10.3;;;;1.0;135.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:04:35;12.0;11.9;11.8;11.1;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:07:11;12.3;12.2;11.9;11.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:09:56;12.5;12.4;12.3;11.5;;;;1.0;158.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:12:44;12.4;12.4;12.4;11.8;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:15:29;11.7;11.7;11.7;11.2;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:18:13;12.4;12.2;11.9;10.9;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:22:31;11.4;11.3;11.3;10.8;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:25:16;11.4;11.3;11.3;10.8;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:28:00;10.7;10.7;10.7;10.2;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:30:45;9.5;9.5;9.5;9.1;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:33:30;9.7;9.7;9.6;9.0;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:36:15;10.1;10.0;9.6;8.8;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:38:59;9.5;9.4;9.2;8.5;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:41:44;8.3;8.2;8.2;7.8;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:44:29;7.6;7.6;7.6;7.3;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:47:10;6.3;6.3;6.3;6.0;;;;1.0;130.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:50:09;6.2;6.2;6.2;5.9;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:53:01;5.7;5.7;5.7;5.5;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:55:46;6.3;6.3;6.3;6.0;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T05:58:33;5.8;5.8;5.8;5.5;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:01:19;5.8;5.8;5.8;5.5;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:04:05;5.8;5.8;5.8;5.5;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:06:49;6.5;6.5;6.5;6.2;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:09:34;6.6;6.6;6.6;6.3;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:12:19;6.8;6.8;6.8;6.5;;;;1.0;173.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:15:05;6.2;6.2;6.2;5.9;;;;1.0;166.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:17:50;6.4;6.4;6.4;6.1;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:20:39;6.9;6.9;6.9;6.6;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:25:15;6.5;6.5;6.5;6.2;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:29:02;6.3;6.3;6.3;6.1;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:31:34;5.9;5.9;5.9;5.7;;;;1.0;165.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:34:09;6.0;6.0;6.0;5.7;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:36:41;6.0;6.0;6.0;5.7;;;;1.0;207.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:39:12;6.4;6.4;6.4;6.1;;;;1.0;345.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:41:57;6.2;6.2;6.2;5.9;;;;1.0;201.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:44:26;6.1;6.1;6.1;5.8;;;;1.0;183.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:46:58;6.1;6.1;6.1;5.8;;;;1.0;172.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:49:30;6.5;6.5;6.5;6.2;;;;1.0;169.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:52:04;5.8;5.8;5.8;5.5;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:54:32;5.1;5.1;5.1;4.9;;;;1.0;159.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:57:01;5.5;5.5;5.5;5.3;;;;1.0;161.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T06:59:33;5.5;5.5;5.5;5.3;;;;1.0;163.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:02:05;4.7;4.7;4.7;4.5;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:04:40;5.2;5.2;5.2;5.0;;;;1.0;164.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:07:11;5.2;5.2;5.2;5.0;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:09:42;5.4;5.4;5.4;5.1;;;;1.0;162.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:12:15;5.4;5.4;5.3;5.0;;;;1.0;160.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:14:49;5.4;5.4;5.4;5.2;;;;1.0;157.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:17:24;5.1;5.1;5.1;4.8;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:19:54;5.6;5.6;5.6;5.3;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:22:28;5.8;5.8;5.8;5.5;;;;1.0;154.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:25:04;6.2;6.1;6.1;5.7;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:27:33;5.9;5.9;5.9;5.6;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:30:03;6.1;6.1;6.0;5.7;;;;1.0;148.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:32:40;5.8;5.8;5.8;5.6;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:35:12;5.7;5.7;5.7;5.5;;;;1.0;139.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:37:42;5.8;5.8;5.8;5.5;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:40:11;6.2;6.2;6.2;5.9;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:42:55;5.8;5.7;5.7;5.4;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:45:27;6.4;6.3;6.3;5.9;;;;1.0;141.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:48:02;6.7;6.6;6.6;6.2;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:50:38;6.5;6.5;6.5;6.1;;;;1.0;145.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:53:07;5.8;5.8;5.8;5.6;;;;1.0;151.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:55:49;5.8;5.8;5.8;5.6;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T07:58:21;6.4;6.4;6.4;6.1;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:00:52;6.6;6.6;6.6;6.3;;;;1.0;146.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:03:35;6.4;6.4;6.4;6.1;;;;1.0;147.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:06:14;6.0;6.0;6.0;5.7;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:08:48;6.5;6.5;6.5;6.2;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:11:20;5.9;5.9;5.9;5.6;;;;1.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:13:58;6.2;6.2;6.2;5.9;;;;1.0;138.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:16:34;6.3;6.3;6.3;6.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:19:19;5.9;5.9;5.8;5.5;;;;1.0;152.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:21:53;6.7;6.7;6.7;6.3;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:24:26;7.0;7.0;6.9;6.5;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:27:02;6.4;6.4;6.4;6.1;;;;1.0;153.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:30:16;6.5;6.5;6.4;6.0;;;;1.0;150.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:33:02;6.5;6.5;6.5;6.2;;;;1.0;149.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:35:44;6.2;6.2;6.1;5.8;;;;1.0;144.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:38:28;6.9;6.9;6.9;6.5;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:41:01;6.2;6.2;6.1;5.8;;;;1.0;143.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:43:47;6.5;6.4;6.4;6.0;;;;1.0;142.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:46:19;6.6;6.5;6.5;6.1;;;;1.0;140.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:48:57;6.3;6.3;6.2;5.8;;;;1.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:51:35;6.1;6.1;6.1;5.8;;;;1.0;114.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:54:16;6.1;6.1;6.1;5.7;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:57:02;6.5;6.4;6.4;6.1;;;;1.0;116.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T08:59:52;6.3;6.2;6.2;5.8;;;;1.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:02:22;7.0;7.0;6.9;6.6;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:05:17;6.3;6.2;6.1;5.8;;;;1.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:08:08;6.1;6.1;6.0;5.7;;;;1.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:10:41;6.5;6.5;6.5;6.2;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:13:17;6.8;6.7;6.7;6.4;;;;1.0;115.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:15:47;7.2;7.2;7.1;6.6;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:18:28;6.6;6.6;6.6;6.2;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:21:15;6.7;6.7;6.7;6.4;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:23:56;6.7;6.7;6.6;6.2;;;;1.0;123.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:26:43;6.6;6.6;6.6;6.3;;;;1.0;122.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:29:16;7.2;7.2;7.1;6.6;;;;1.0;119.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:31:45;6.5;6.5;6.4;6.1;;;;1.0;133.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:34:23;6.2;6.2;6.2;5.8;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:36:55;7.2;7.1;7.0;6.6;;;;1.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:39:26;7.6;7.5;7.4;7.0;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:42:01;7.2;7.2;7.1;6.7;;;;1.0;110.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:44:35;7.0;7.0;7.0;6.6;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:47:09;7.0;7.0;7.0;6.6;;;;1.0;132.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:49:45;7.2;7.2;7.1;6.8;;;;1.0;117.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:52:18;7.8;7.8;7.8;7.4;;;;1.0;120.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:54:56;8.4;8.3;8.3;7.9;;;;1.0;126.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T09:57:36;7.3;7.3;7.2;6.7;;;;1.0;125.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T10:00:11;7.4;7.4;7.4;7.0;;;;1.0;108.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T10:03:05;7.0;7.0;6.9;6.6;;;;1.0;107.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T10:05:56;7.8;7.8;7.7;7.2;;;;1.0;104.0;
78695;SPS30;68030;51.980;5.646;2023-10-13T10:08:29;7.7;7.7;7.6;7.2;;;;1.0;100.0;
