sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:02:08;79;33;;199;149765
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:04:38;73;33;;183;149574
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:07:08;75;34;;189;150039
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:09:38;80;33;;203;150404
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:12:08;73;33;;184;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:14:38;68;30;;172;150491
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:17:08;79;34;;194;147062
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:19:38;78;33;;198;151523
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:22:08;83;34;;210;150999
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:24:39;70;32;;176;150325
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:27:12;81;34;;203;150195
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:29:39;73;30;;183;149547
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:32:09;82;33;;208;151243
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:34:40;85;37;;214;150714
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:37:10;76;33;;191;148986
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:39:40;83;33;;209;149996
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:42:10;76;32;;191;150511
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:44:40;85;34;;213;148749
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:47:10;83;36;;211;151827
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:49:40;79;32;;198;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:52:10;79;34;;198;149664
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:54:40;86;35;;216;149767
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:57:10;86;35;;218;150481
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T00:59:40;72;33;;181;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:02:10;78;32;;195;149691
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:04:40;78;33;;195;149798
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:07:10;78;34;;196;150232
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:09:40;78;32;;197;150468
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:12:10;79;34;;198;149351
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:14:40;89;36;;225;151128
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:17:10;77;31;;195;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:19:40;68;32;;171;149130
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:22:10;81;34;;204;150392
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:24:40;81;32;;204;150361
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:27:10;91;36;;229;150316
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:29:40;81;34;;201;148739
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:32:10;80;34;;203;151224
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:34:40;73;32;;184;149265
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:37:10;71;32;;178;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:39:40;84;35;;212;150163
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:42:10;73;31;;183;149647
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:44:40;88;37;;219;149003
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:47:10;78;31;;197;151290
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:49:40;73;33;;183;150023
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:52:10;79;32;;198;149477
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:54:40;79;32;;197;148591
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:57:10;69;33;;176;152257
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T01:59:40;79;31;;200;150073
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:02:11;74;34;;185;149961
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:04:41;69;32;;172;148931
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:07:11;82;34;;206;149698
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:09:41;80;33;;203;151436
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:12:11;67;30;;168;150099
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:14:41;75;32;;190;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:17:11;80;35;;203;150393
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:19:41;77;30;;193;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:22:11;77;34;;193;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:24:41;75;33;;187;149586
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:27:11;64;31;;162;150209
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:29:41;81;32;;204;150312
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:32:11;71;33;;179;149509
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:34:41;80;34;;201;150445
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:37:11;74;32;;185;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:39:41;81;33;;204;149728
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:42:11;66;31;;167;149827
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:44:41;72;31;;179;147475
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:47:11;84;34;;217;153242
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:49:41;80;34;;200;149863
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:52:11;77;32;;194;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:54:41;78;32;;194;149125
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:57:11;85;35;;216;151311
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T02:59:42;72;32;;183;150474
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:02:14;83;34;;208;149277
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:04:51;75;32;;191;151530
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:07:13;70;33;;176;150527
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:09:43;68;30;;170;148500
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:12:13;71;32;;180;151724
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:14:43;71;31;;179;150055
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:17:13;78;33;;196;149355
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:19:43;77;32;;190;146785
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:22:13;73;33;;188;153827
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:24:43;77;32;;194;149794
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:27:14;74;31;;186;150169
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:29:44;83;35;;203;146662
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:32:15;73;31;;189;154650
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:34:45;87;34;;218;149893
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:37:16;83;36;;209;150792
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:39:46;79;33;;198;149708
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:42:16;77;32;;194;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:44:46;77;32;;193;149404
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:47:16;67;31;;170;150926
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:49:46;77;34;;194;149277
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:52:16;74;32;;187;150278
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:54:46;76;32;;188;147677
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:57:16;80;32;;203;151911
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T03:59:46;83;35;;210;150591
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:02:16;74;32;;186;149291
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:04:46;71;30;;179;150565
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:07:16;75;34;;189;149488
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:09:46;66;29;;168;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:12:16;79;35;;197;148459
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:14:46;74;32;;188;151400
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:17:16;71;32;;179;149835
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:19:46;77;32;;193;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:22:16;81;34;;204;150813
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:24:47;63;29;;159;149414
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:27:17;78;34;;199;151156
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:29:47;74;32;;186;149699
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:32:17;88;34;;219;148610
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:34:47;80;33;;203;151527
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:37:17;76;33;;191;149023
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:39:47;88;35;;224;151234
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:42:17;78;33;;197;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:44:47;89;33;;223;150253
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:47:17;75;34;;189;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:49:47;72;31;;181;149476
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:52:17;71;32;;179;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:54:47;86;35;;216;149943
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:57:18;87;34;;217;148912
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T04:59:47;74;31;;185;149991
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:02:17;76;35;;192;151548
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:04:47;79;33;;198;149972
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:07:17;81;33;;204;149709
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:09:47;75;30;;188;149132
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:12:17;73;32;;186;151156
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:14:47;74;36;;186;149267
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:17:17;70;31;;178;150640
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:19:47;70;30;;177;149796
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:22:17;82;34;;204;148797
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:24:47;74;31;;186;150737
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:27:17;81;34;;205;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:29:47;79;32;;198;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:32:17;76;32;;190;149876
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:34:47;62;30;;156;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:37:17;81;34;;205;150674
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:39:47;71;32;;179;149325
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:42:17;73;32;;184;150143
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:44:47;67;29;;169;150646
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:47:17;73;32;;182;149344
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:49:47;79;33;;199;150419
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:52:17;85;35;;210;147860
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:54:47;63;30;;162;151981
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:57:17;78;34;;195;149330
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T05:59:47;79;31;;200;151177
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:02:18;73;34;;184;150109
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:04:48;82;34;;205;149712
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:07:18;63;30;;159;150585
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:09:48;85;31;;212;149598
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:12:18;80;34;;201;150179
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:14:48;77;34;;195;150706
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:17:18;80;34;;202;149769
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:19:48;70;31;;176;149642
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:22:18;73;33;;183;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:24:48;80;34;;201;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:27:18;83;33;;208;149580
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:29:48;72;32;;181;149792
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:32:18;79;33;;196;148404
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:34:48;78;33;;197;151129
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:37:18;80;32;;199;149061
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:39:48;62;31;;158;151981
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:42:18;78;34;;196;150322
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:44:48;82;33;;206;149737
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:47:18;73;31;;185;150021
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:49:48;79;34;;198;150220
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:52:18;79;35;;198;150120
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:54:54;70;31;;175;149035
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:57:19;73;33;;186;151334
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T06:59:49;73;32;;183;148680
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:02:19;70;31;;177;151252
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:04:49;86;35;;215;149784
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:07:19;82;33;;207;150722
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:09:49;78;34;;197;150362
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:12:19;73;34;;184;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:14:49;71;32;;179;149855
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:17:19;87;34;;220;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:19:52;87;35;;219;149870
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:22:21;77;35;;192;149033
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:24:51;78;34;;199;152383
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:27:21;83;34;;208;149678
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:29:55;78;34;;198;150633
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:32:24;80;34;;201;150096
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:34:52;75;33;;189;150213
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:37:22;82;34;;206;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:39:52;74;34;;187;150385
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:42:22;80;32;;202;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:44:52;79;35;;198;150130
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:47:22;67;32;;169;149658
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:49:52;71;33;;178;149422
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:52:22;69;31;;176;150914
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:54:52;87;36;;216;148510
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:57:22;74;33;;186;149640
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T07:59:52;75;34;;191;151229
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:02:22;70;32;;176;150627
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:04:52;85;34;;213;149236
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:07:22;83;35;;210;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:09:52;78;35;;196;150302
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:12:22;75;31;;189;150013
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:14:52;84;36;;211;150006
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:17:22;85;35;;213;148975
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:19:52;74;32;;186;150150
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:22:25;72;34;;182;150314
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:24:56;74;32;;187;149915
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:27:26;66;34;;166;150086
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:29:56;79;34;;196;148621
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:32:27;74;32;;186;149164
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:34:58;85;35;;217;151416
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:37:29;80;35;;204;151617
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:39:59;80;32;;202;150657
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:42:29;85;35;;209;146759
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:44:58;73;31;;187;152850
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:47:28;76;35;;190;148685
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:49:58;74;32;;189;152120
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:52:28;78;33;;195;149699
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:54:59;85;34;;215;150977
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:57:29;71;32;;176;147719
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T08:59:59;70;31;;179;151566
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:02:29;76;34;;192;150222
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:04:59;77;34;;192;149583
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:07:29;74;33;;187;150954
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:09:59;83;34;;209;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:12:30;85;35;;212;148697
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:15:00;70;30;;176;150772
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:17:30;72;33;;182;151133
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:20:01;77;32;;192;149013
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:22:31;80;34;;203;151519
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:25:01;93;34;;229;147305
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:27:31;83;36;;213;152951
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:30:02;81;33;;204;149987
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:32:32;79;32;;200;151002
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:35:02;74;33;;186;150292
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:37:32;92;35;;231;149473
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:40:02;68;32;;171;149779
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:42:32;85;35;;213;148976
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:45:02;76;32;;192;151182
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:47:32;77;32;;195;150832
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:50:02;75;33;;187;148068
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:52:32;75;33;;191;151716
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:55:13;67;30;;169;149748
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T09:57:34;80;34;;203;151503
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:00:14;74;34;;187;150817
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:02:34;70;30;;178;150689
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:05:05;83;34;;209;149788
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:07:34;75;33;;187;149295
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:10:05;79;34;;199;150766
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:12:38;77;31;;193;150189
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:17:38;74;34;;184;149174
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:20:06;83;33;;211;152022
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:22:36;88;35;;219;148919
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:25:06;79;32;;201;151194
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:27:36;78;33;;194;148648
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:30:06;82;34;;206;150649
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:32:36;77;32;;195;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:35:07;81;33;;201;148804
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:37:37;83;34;;211;152409
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:40:08;74;33;;185;149500
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:42:37;66;29;;167;151039
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:45:08;73;33;;183;149467
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:47:38;67;32;;170;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:50:08;87;32;;220;151262
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:52:38;77;33;;194;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:55:08;80;34;;201;149878
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T10:57:38;78;33;;195;149005
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:00:18;79;33;;200;151016
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:02:39;75;33;;190;150570
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:05:09;80;33;;200;148896
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:07:44;78;34;;197;151065
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:10:10;71;33;;179;150407
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:12:40;76;32;;189;148575
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:15:10;75;32;;191;151855
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:17:40;74;31;;184;149134
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:20:11;94;37;;238;150933
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:22:41;76;31;;191;150537
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:25:11;75;34;;188;148988
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:27:41;80;33;;203;151057
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:30:11;89;35;;224;150759
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:32:41;75;32;;188;149166
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:35:11;77;33;;195;150814
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:37:41;70;32;;174;148261
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:40:11;91;36;;231;152110
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:42:41;80;33;;200;149295
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:45:11;73;33;;185;150572
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:47:41;77;33;;195;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:50:11;76;31;;190;149190
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:52:41;88;34;;221;150622
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:55:11;78;34;;196;149434
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T11:57:41;80;34;;197;146643
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:00:12;70;31;;179;153152
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:02:42;65;32;;164;150329
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:05:12;77;31;;194;151120
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:07:42;82;33;;205;148644
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:10:12;78;34;;197;149895
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:12:42;80;33;;204;151361
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:15:12;82;35;;203;147988
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:17:42;72;32;;184;151666
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:20:12;78;33;;195;149221
70795;Radiation_Si22G;58399;52.492;13.428;2023-10-13T12:22:42;80;32;;203;151231
