sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:01:12;80;136;;202;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:03:32;92;139;;230;149769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:06:24;79;149;;196;148444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:08:32;91;132;;231;151059
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:11:03;76;149;;191;150669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:13:51;79;148;;198;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:16:04;84;135;;211;150412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:18:42;86;146;;216;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:21:33;93;139;;234;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:23:38;91;126;;222;146275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:26:09;81;139;;209;153927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:28:55;85;141;;211;148365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:31:14;80;127;;202;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:33:42;78;137;;199;151406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:36:03;87;139;;217;149248
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:38:33;82;146;;206;149551
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:41:18;82;148;;209;151489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:43:35;78;135;;197;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:46:09;74;137;;187;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:48:36;86;142;;217;149983
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:51:07;95;142;;240;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:53:34;81;143;;203;149880
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:56:26;87;145;;217;149603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T00:58:32;82;128;;206;149290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:01:19;75;146;;190;151579
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:03:31;81;135;;201;148854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:06:04;80;149;;203;151174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:08:38;71;145;;178;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:11:01;90;144;;227;149798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:13:34;90;150;;227;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:16:03;83;147;;210;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:18:33;87;146;;216;147993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:21:04;86;147;;219;151953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:23:43;83;147;;206;148726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:26:06;76;137;;192;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:28:43;86;145;;216;150140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:31:02;89;136;;224;150001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:33:35;73;147;;184;150272
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:36:18;74;146;;186;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:38:34;80;135;;201;149786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:41:10;76;148;;190;148761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:43:35;77;140;;195;151266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:46:10;82;145;;207;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:48:47;82;140;;204;148574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:51:07;80;136;;203;151743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:53:31;80;143;;202;149830
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T01:58:32;80;141;;203;150959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:01:02;80;149;;200;148487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:03:32;71;149;;181;151681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:06:05;79;149;;199;149917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:08:31;77;146;;192;147742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:11:02;76;148;;194;152129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:13:32;74;149;;186;148917
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:16:07;81;149;;206;150841
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:18:44;80;144;;201;150002
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:21:05;80;137;;201;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:23:32;88;145;;221;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:26:08;80;149;;201;148890
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:28:36;75;142;;189;149857
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:31:04;83;144;;206;148784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:33:32;73;146;;188;152601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:36:08;81;147;;204;149616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:38:44;79;142;;199;150321
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:41:11;80;137;;201;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:43:34;81;135;;205;150139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:46:02;78;146;;194;148677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:48:46;81;147;;203;149441
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:51:06;80;137;;203;151902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:53:32;71;143;;178;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:56:08;82;149;;204;148103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T02:58:48;86;142;;218;151050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:01:09;82;132;;207;150931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:03:31;98;141;;247;150115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:06:02;77;149;;193;149153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:08:31;76;149;;191;150519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:11:05;79;149;;194;147283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:13:33;81;145;;208;153032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:16:13;77;147;;191;148435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:18:36;74;137;;187;151545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:21:03;76;144;;191;149688
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:23:41;84;148;;211;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:26:09;84;140;;210;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:28:34;81;142;;205;150161
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:31:02;83;147;;208;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:33:33;79;150;;198;149410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:36:07;80;148;;202;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:38:37;79;145;;198;149814
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:41:13;80;145;;201;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:43:32;72;137;;182;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:46:09;92;149;;227;147194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:48:31;77;141;;198;152320
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:51:10;72;148;;181;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:53:37;75;140;;191;150933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:56:15;82;142;;205;149799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T03:58:35;80;137;;201;149868
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:01:04;73;145;;184;150096
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:03:44;82;147;;205;148920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:06:07;86;138;;218;150908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:09:16;89;143;;223;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:11:28;88;114;;218;148003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:14:01;76;129;;192;151511
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:16:28;80;126;;201;150109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:19:00;81;128;;202;149089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:21:14;84;127;;211;149796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:23:41;82;138;;209;151536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:26:13;93;139;;234;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:28:40;90;138;;226;149864
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:31:16;81;139;;203;149741
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:33:56;85;135;;214;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:36:26;92;128;;230;148911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:38:45;81;129;;206;150780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:41:16;73;133;;181;147936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:44:03;81;136;;206;152229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:46:28;98;123;;247;150167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:48:40;98;128;;245;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:51:40;83;141;;208;149973
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:53:34;78;119;;197;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:56:14;93;147;;233;149486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T04:58:47;88;137;;221;149440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:01:31;82;135;;207;151029
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:04:04;73;127;;184;150041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:06:27;86;123;;216;149410
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:09:08;74;127;;185;149731
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:11:38;75;121;;191;150859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:14:08;89;122;;224;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:16:38;79;119;;199;149948
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:19:08;87;121;;219;149340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:21:38;88;122;;222;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:24:08;85;121;;212;149529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:26:41;86;121;;218;150909
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:28:59;83;118;;207;149079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:31:38;93;129;;233;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:34:08;80;119;;201;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:36:38;82;121;;206;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:39:08;91;120;;229;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:41:38;71;121;;178;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:44:08;85;121;;213;148987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:46:31;81;120;;205;150847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:49:05;81;126;;203;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:51:38;78;122;;194;148485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:54:08;82;121;;208;151976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:56:47;77;120;;193;149426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T05:59:08;70;113;;176;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:01:37;83;121;;210;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:04:08;83;123;;207;149582
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:06:38;78;121;;197;150881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:09:08;85;121;;213;149508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:11:38;81;121;;204;150387
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:14:08;81;119;;204;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:16:38;77;123;;192;148794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:19:08;77;120;;195;151475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:21:38;86;122;;216;149019
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:24:08;78;121;;197;150033
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:26:38;85;123;;214;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:28:46;84;121;;212;151338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:31:03;79;136;;199;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:33:34;86;147;;215;149661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:36:02;87;147;;212;145793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:38:36;88;148;;227;154480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:41:02;90;144;;225;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:43:33;77;146;;194;150603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:46:02;80;147;;200;149933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:48:35;77;149;;194;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:51:21;75;146;;190;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:53:37;80;132;;198;147793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:56:06;88;143;;225;152901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T06:58:33;86;145;;213;147478
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:01:06;80;148;;203;151944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:03:32;87;145;;219;150106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:06:05;82;149;;207;150459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:08:38;79;146;;197;148770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:11:14;85;144;;214;150530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:13:32;77;138;;193;150175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:16:08;86;150;;217;150407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:18:55;79;143;;198;148904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:21:11;68;131;;172;149887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:23:32;83;139;;209;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:26:36;84;148;;212;150955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:28:32;82;124;;202;146513
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:31:13;73;150;;187;153468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:33:32;80;139;;202;149694
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:36:07;86;150;;215;149380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:38:38;84;142;;212;151090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:41:10;80;143;;202;149636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:43:33;88;141;;220;149166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:46:10;81;147;;203;149902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:48:32;96;140;;244;151080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:51:04;91;149;;226;148091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:53:35;77;145;;197;152005
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:56:09;78;146;;194;149174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T07:58:35;94;141;;236;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:01:09;74;146;;186;150486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:03:45;84;138;;213;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:06:17;79;137;;199;149776
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:08:41;85;136;;213;149638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:11:17;86;141;;218;150550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:13:32;86;138;;216;149951
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:16:29;86;149;;217;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:18:33;81;131;;203;149709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:21:06;79;148;;200;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:23:58;88;145;;221;150091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:26:27;86;130;;216;149308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:28:53;89;132;;222;149263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:31:26;83;132;;211;151074
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:33:34;83;132;;209;149660
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:36:30;91;143;;226;148506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:38:44;85;132;;214;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:41:29;81;141;;202;149475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:43:45;78;130;;198;152018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:46:07;81;140;;203;149719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:48:32;78;143;;196;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:51:12;89;149;;222;149540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:53:32;81;141;;204;150815
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:56:23;87;148;;217;149560
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T08:58:58;87;134;;216;148574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:01:20;77;133;;197;151936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:03:40;87;130;;219;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:06:02;89;143;;221;148228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:09:07;80;150;;204;151769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:11:15;90;128;;227;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:13:38;76;140;;192;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:16:08;85;143;;214;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:18:52;88;143;;218;148567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:21:41;73;132;;185;151631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:23:45;90;127;;226;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:26:09;84;140;;212;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:28:32;86;142;;216;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:31:02;83;149;;209;150586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:33:46;79;148;;198;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:36:05;91;141;;225;147936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:38:32;83;146;;212;152352
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:41:19;81;148;;202;149548
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:43:32;79;138;;199;150416
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:46:19;80;149;;200;149403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:48:36;88;137;;222;150754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:51:04;86;145;;216;149192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:53:32;85;147;;215;150333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:56:21;86;149;;217;150361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T09:58:38;81;136;;203;149544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:01:09;79;142;;200;150502
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:03:46;88;143;;222;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:06:21;73;141;;183;150303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:08:35;85;139;;214;149961
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:13:35;89;136;;223;149921
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:16:06;90;143;;224;149194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:18:32;82;144;;208;150965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:21:11;79;150;;198;148821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:23:51;83;144;;210;150737
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:26:10;80;139;;200;149445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:28:35;86;144;;215;149897
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:31:06;81;145;;204;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:33:35;76;148;;193;150659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:36:02;94;148;;233;147988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:38:50;91;148;;230;151168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:41:05;75;137;;189;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:43:47;82;147;;207;150607
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:46:02;82;143;;208;150468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:48:38;81;150;;203;149680
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:51:22;91;146;;229;150066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:53:49;80;140;;201;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:56:04;83;140;;208;149964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T10:58:35;81;145;;204;149287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:01:05;85;149;;214;150813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:03:53;84;149;;212;149778
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:06:16;78;137;;197;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:08:46;84;145;;209;149173
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:11:02;83;147;;210;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:13:51;88;151;;221;149997
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:16:02;78;143;;196;150491
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:21:07;81;139;;205;150676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:23:33;84;148;;209;148714
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:26:04;80;150;;204;151447
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-10-13T11:28:35;81;150;;203;149496
