sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:01:35;83;29;;211;150876
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:04:05;85;29;;213;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:06:35;75;27;;188;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:09:05;78;28;;197;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:11:35;82;27;;205;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:14:05;71;27;;179;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:16:35;80;27;;200;148633
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:19:05;87;29;;221;150905
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:21:35;90;29;;225;149624
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:24:06;76;26;;191;149021
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:26:35;89;28;;225;151077
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:29:05;79;26;;200;150735
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:31:39;89;27;;223;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:34:06;86;28;;217;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:36:35;83;26;;208;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:39:05;86;27;;215;149334
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:41:36;76;26;;193;150578
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:44:05;80;25;;200;148538
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:46:36;86;27;;219;151639
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:49:06;73;25;;181;148735
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:51:36;76;25;;192;151168
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:54:06;90;26;;225;148939
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:56:40;77;26;;195;151026
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T00:59:07;82;26;;209;151435
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:01:37;85;25;;213;150079
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:04:07;84;26;;209;147629
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:06:37;69;24;;174;151123
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:09:08;94;27;;238;151287
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:11:41;85;25;;214;150679
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:14:08;89;26;;222;149311
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:16:38;94;25;;237;151101
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:19:08;83;26;;210;150038
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:21:38;79;25;;199;149817
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:24:08;82;25;;207;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:26:38;83;25;;209;149812
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:29:08;95;28;;239;149419
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:31:41;76;24;;192;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:34:09;77;24;;194;151129
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:36:39;87;26;;218;149832
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:39:09;86;25;;215;149352
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:41:39;66;23;;167;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:44:09;91;25;;228;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:46:39;89;26;;220;147866
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:49:09;77;24;;196;152309
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:51:39;88;25;;220;149556
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:54:09;80;25;;201;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:56:39;97;26;;243;149757
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T01:59:12;87;25;;219;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:01:40;80;25;;200;149161
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:04:10;79;24;;199;151116
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:06:40;76;23;;190;148810
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:09:10;80;24;;204;151357
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:11:40;91;27;;229;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:14:10;82;25;;207;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:16:40;74;23;;185;149829
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:19:10;74;23;;187;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:21:40;69;23;;170;146889
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:24:10;85;24;;218;153532
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:26:40;76;23;;192;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:29:10;84;25;;208;148377
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:31:41;79;24;;201;151596
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:34:10;83;24;;207;149381
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:36:40;87;25;;219;150893
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:39:10;81;24;;203;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:41:40;82;24;;207;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:44:10;78;23;;196;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:46:40;79;24;;198;149358
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:49:10;80;24;;199;148641
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:51:40;91;25;;231;151867
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:54:10;70;22;;175;149214
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:56:40;72;23;;183;150891
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T02:59:10;88;25;;221;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:01:40;84;24;;211;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:04:10;88;24;;220;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:06:40;86;25;;218;150671
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:09:10;81;24;;202;148649
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:11:41;81;24;;204;151054
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:14:10;87;25;;218;149901
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:16:40;88;25;;221;149019
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:19:10;86;25;;218;150803
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:21:40;81;24;;201;148757
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:24:10;83;24;;211;151756
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:26:40;80;24;;202;149692
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:29:10;82;24;;206;150393
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:31:40;74;22;;185;149740
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:34:10;86;25;;214;149199
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:36:40;75;22;;190;151094
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:39:10;80;24;;201;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:41:40;83;24;;208;149222
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:44:10;91;26;;231;151070
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:46:40;87;24;;217;148922
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:49:10;86;24;;214;148576
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:51:40;79;24;;203;152257
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:54:10;81;23;;202;148128
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:56:41;76;23;;194;151634
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T03:59:11;86;24;;215;149433
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:01:41;79;24;;199;150875
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:04:11;80;23;;202;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:06:41;85;24;;214;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:09:18;74;22;;187;150314
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:11:42;86;24;;216;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:14:12;83;24;;208;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:16:42;76;23;;192;151130
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:19:12;86;24;;217;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:21:42;88;25;;221;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:24:12;81;24;;200;148090
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:26:42;74;22;;188;151873
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:29:12;83;23;;208;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:31:42;95;26;;238;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:34:12;88;24;;221;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:36:43;85;24;;213;150299
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:39:12;81;23;;203;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:41:42;87;24;;218;150315
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:44:13;85;24;;214;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:46:43;88;24;;222;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:49:13;83;24;;208;150256
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:51:43;79;23;;199;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:54:13;94;24;;234;148936
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:56:43;82;23;;207;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T04:59:13;89;25;;223;149684
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:01:46;83;23;;211;150834
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:04:13;84;23;;213;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:06:43;73;22;;182;149374
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:09:13;83;24;;211;150779
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:11:43;75;22;;188;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:14:13;76;22;;191;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:16:43;76;22;;190;148912
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:19:13;82;23;;208;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:21:43;77;22;;195;150309
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:24:13;70;21;;177;150160
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:26:44;79;22;;200;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:29:13;81;22;;201;148876
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:31:43;76;22;;190;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:34:13;85;24;;214;150686
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:36:43;77;22;;194;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:39:13;89;23;;222;149382
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:41:43;82;23;;205;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:44:13;82;22;;205;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:46:43;74;22;;189;151286
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:49:14;83;22;;208;149367
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:51:44;76;23;;191;150774
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:54:14;95;24;;239;150065
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:56:44;81;23;;205;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T05:59:14;91;23;;227;149637
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:01:44;93;25;;235;150274
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:04:14;87;23;;221;150838
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:06:44;89;24;;223;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:09:14;86;24;;216;149576
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:11:44;77;23;;194;149734
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:14:14;83;22;;209;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:16:44;83;24;;211;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:19:14;77;22;;192;149270
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:21:44;89;25;;224;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:24:14;79;23;;201;150941
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:26:47;79;23;;198;149767
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:29:15;90;25;;227;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:31:45;103;27;;256;148370
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:34:15;79;24;;199;151022
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:36:45;88;24;;221;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:39:15;80;26;;202;150299
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:41:45;84;23;;211;148985
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:44:15;82;24;;207;151030
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:46:45;79;24;;198;149398
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:49:15;79;24;;198;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:51:45;83;25;;211;150835
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:54:15;87;25;;219;149565
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:56:45;76;24;;189;148666
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T06:59:15;78;23;;196;150563
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:01:45;84;25;;213;151030
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:04:15;82;25;;207;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:06:45;83;25;;208;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:09:15;84;25;;212;150684
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:11:45;75;25;;188;149355
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:14:15;73;25;;183;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:16:59;76;27;;193;150475
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:19:15;85;27;;216;150809
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:21:45;75;25;;190;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:24:15;86;29;;214;149113
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:26:46;82;26;;207;151086
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:29:16;84;28;;210;149078
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:31:46;84;29;;209;148916
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:34:16;68;26;;172;151590
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:36:46;80;28;;200;149554
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:39:16;86;29;;216;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:41:49;84;29;;211;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:44:17;77;28;;195;151354
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:46:47;87;32;;220;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:49:17;92;31;;231;149709
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:51:47;81;30;;203;149125
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:54:17;84;30;;214;151231
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:56:47;87;31;;213;146319
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T07:59:17;71;28;;182;152923
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:01:47;90;33;;228;150380
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:04:17;80;31;;201;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:06:47;85;31;;212;149580
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:09:17;75;30;;190;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:11:47;84;32;;212;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:14:17;80;33;;202;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:16:47;94;35;;237;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:19:18;86;33;;215;149697
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:21:48;77;33;;194;149651
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:24:18;87;34;;221;151086
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:26:48;76;33;;191;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:29:18;77;34;;193;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:31:49;94;37;;236;149980
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:34:18;75;34;;190;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:36:48;76;34;;191;149702
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:39:18;79;37;;198;149323
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:41:48;76;35;;193;151696
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:44:19;78;35;;195;149602
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:46:49;84;36;;211;150133
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:49:19;84;40;;210;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:51:49;80;36;;202;150169
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:54:19;90;39;;228;151097
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:56:49;92;38;;231;149802
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T08:59:19;83;39;;208;149527
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:01:49;76;39;;193;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:04:22;89;41;;222;148762
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:06:51;78;38;;199;151819
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:09:21;85;41;;215;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:11:51;78;39;;195;149875
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:14:21;86;42;;217;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:16:51;98;43;;245;149833
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:19:21;80;40;;202;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:21:51;86;44;;215;148831
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:24:21;77;40;;195;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:26:51;93;45;;234;150875
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:29:21;80;41;;197;146337
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:32:01;76;42;;197;154028
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:34:22;78;42;;197;150879
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:36:52;80;42;;201;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:39:24;77;42;;193;149339
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:41:53;86;44;;216;149770
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:44:23;70;43;;176;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:46:53;88;43;;223;151480
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:49:23;74;47;;186;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:51:53;83;44;;210;151035
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:54:25;95;49;;240;150425
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:56:58;76;46;;191;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T09:59:35;77;46;;194;149537
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:01:55;89;49;;224;150928
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:04:25;90;49;;226;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:06:56;85;48;;214;149757
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:09:27;83;49;;211;151001
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:12:12;87;50;;221;151393
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:17:07;81;50;;204;150002
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:19:28;87;50;;220;150618
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:22:04;89;53;;222;148953
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:24:29;91;52;;232;151930
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:26:59;72;50;;180;149320
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:29:29;82;51;;207;150668
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:31:59;82;52;;205;149563
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:34:30;83;52;;208;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:37:00;77;51;;194;150871
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:39:33;77;52;;195;150477
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:42:09;80;53;;202;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:44:30;84;54;;212;150106
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:47:10;81;55;;203;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:49:36;82;53;;207;151203
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:52:02;84;56;;212;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:54:32;93;58;;234;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:57:02;96;70;;241;149828
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T10:59:34;86;79;;216;149940
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:02:02;90;92;;226;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:04:32;83;98;;210;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:07:02;83;105;;208;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:09:33;86;112;;217;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:12:09;80;115;;203;151341
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:14:33;86;114;;215;149726
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:17:03;78;111;;196;149821
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:19:37;85;96;;215;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:24:39;86;71;;215;148636
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:27:13;78;67;;198;151154
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:29:35;86;62;;215;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:32:05;86;61;;220;151937
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:34:35;83;55;;207;149312
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:37:05;88;59;;223;150581
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:39:35;86;56;;213;148547
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:42:05;73;53;;185;151599
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:44:35;91;53;;227;149595
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:47:05;76;53;;191;149347
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:49:35;88;54;;222;151224
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:52:05;76;52;;192;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:54:35;87;54;;216;148926
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:57:05;92;52;;230;149036
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T11:59:35;80;54;;205;152010
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:02:05;87;53;;218;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:04:35;76;51;;191;149120
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:07:05;76;51;;193;151401
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:09:35;73;51;;180;147497
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:12:05;74;51;;189;151977
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:14:35;83;52;;209;149595
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:17:05;79;53;;200;150161
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:19:36;73;50;;185;150586
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:22:05;87;53;;219;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-10-13T12:24:35;92;53;;229;149288
