sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21449;BME280;10885;52.830;13.788;2023-10-13T06:12:57;100737.06;;;13.96;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:18:19;100729.44;;;13.98;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:23:40;100727.94;;;14.03;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:29:01;100704.28;;;14.10;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:34:04;100701.34;;;14.20;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:39:07;100712.91;;;14.28;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:44:49;100718.66;;;14.41;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:49:55;100708.81;;;14.50;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T06:54:59;100706.22;;;14.68;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:00:09;100700.91;;;14.83;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:05:21;100695.03;;;15.05;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:10:24;100692.75;;;15.30;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:15:34;100684.25;;;15.52;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:20:42;100673.53;;;15.84;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:25:52;100680.28;;;16.22;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T07:30:57;100678.81;;;16.51;99.12
21449;BME280;10885;52.830;13.788;2023-10-13T07:36:08;100673.94;;;16.80;97.09
21449;BME280;10885;52.830;13.788;2023-10-13T07:41:20;100673.19;;;17.07;95.66
21449;BME280;10885;52.830;13.788;2023-10-13T07:46:24;100669.38;;;16.97;94.46
21449;BME280;10885;52.830;13.788;2023-10-13T07:51:34;100669.88;;;17.11;95.50
21449;BME280;10885;52.830;13.788;2023-10-13T07:56:47;100664.25;;;17.23;94.77
21449;BME280;10885;52.830;13.788;2023-10-13T08:01:50;100662.28;;;17.40;93.50
21449;BME280;10885;52.830;13.788;2023-10-13T08:07:15;100660.94;;;17.25;93.40
21449;BME280;10885;52.830;13.788;2023-10-13T08:12:18;100654.16;;;17.55;94.12
21449;BME280;10885;52.830;13.788;2023-10-13T08:17:24;100647.63;;;17.90;92.00
21449;BME280;10885;52.830;13.788;2023-10-13T08:22:33;100649.47;;;18.21;90.56
21449;BME280;10885;52.830;13.788;2023-10-13T08:27:41;100636.09;;;18.07;90.41
21449;BME280;10885;52.830;13.788;2023-10-13T08:33:12;100633.31;;;18.01;91.45
21449;BME280;10885;52.830;13.788;2023-10-13T08:38:21;100623.78;;;18.00;91.69
21449;BME280;10885;52.830;13.788;2023-10-13T08:43:33;100615.75;;;17.93;92.34
21449;BME280;10885;52.830;13.788;2023-10-13T08:48:46;100619.88;;;17.86;92.53
21449;BME280;10885;52.830;13.788;2023-10-13T08:53:50;100608.34;;;17.78;93.00
21449;BME280;10885;52.830;13.788;2023-10-13T08:59:00;100599.22;;;17.62;93.90
21449;BME280;10885;52.830;13.788;2023-10-13T09:04:07;100601.53;;;17.54;94.40
21449;BME280;10885;52.830;13.788;2023-10-13T09:09:31;100592.84;;;17.52;94.83
21449;BME280;10885;52.830;13.788;2023-10-13T09:14:39;100593.88;;;17.57;95.14
21449;BME280;10885;52.830;13.788;2023-10-13T09:20:09;100588.00;;;17.63;94.44
21449;BME280;10885;52.830;13.788;2023-10-13T09:25:24;100572.50;;;17.63;94.36
21449;BME280;10885;52.830;13.788;2023-10-13T09:30:27;100561.19;;;17.59;94.20
21449;BME280;10885;52.830;13.788;2023-10-13T09:35:34;100558.47;;;17.56;94.89
21449;BME280;10885;52.830;13.788;2023-10-13T09:40:39;100569.22;;;17.68;94.64
21449;BME280;10885;52.830;13.788;2023-10-13T09:45:49;100543.00;;;17.83;94.17
21449;BME280;10885;52.830;13.788;2023-10-13T09:51:18;100536.97;;;17.84;93.86
21449;BME280;10885;52.830;13.788;2023-10-13T09:56:37;100529.25;;;17.86;93.61
21449;BME280;10885;52.830;13.788;2023-10-13T10:01:55;100509.28;;;17.82;94.74
21449;BME280;10885;52.830;13.788;2023-10-13T10:07:01;100491.66;;;17.99;93.39
21449;BME280;10885;52.830;13.788;2023-10-13T10:17:43;100482.22;;;17.99;93.61
21449;BME280;10885;52.830;13.788;2023-10-13T10:22:59;100471.75;;;17.96;93.97
21449;BME280;10885;52.830;13.788;2023-10-13T10:28:05;100468.38;;;17.99;94.26
21449;BME280;10885;52.830;13.788;2023-10-13T10:33:08;100468.19;;;17.93;93.93
21449;BME280;10885;52.830;13.788;2023-10-13T10:38:31;100455.00;;;17.83;94.20
21449;BME280;10885;52.830;13.788;2023-10-13T10:48:46;100459.44;;;17.89;95.06
21449;BME280;10885;52.830;13.788;2023-10-13T10:53:50;100448.28;;;17.90;95.78
21449;BME280;10885;52.830;13.788;2023-10-13T10:58:58;100461.31;;;17.93;95.75
21449;BME280;10885;52.830;13.788;2023-10-13T11:04:04;100450.91;;;17.92;96.18
21449;BME280;10885;52.830;13.788;2023-10-13T11:09:30;100425.72;;;17.86;97.27
21449;BME280;10885;52.830;13.788;2023-10-13T11:14:49;100406.75;;;17.87;98.90
21449;BME280;10885;52.830;13.788;2023-10-13T11:20:10;100407.66;;;17.89;98.66
21449;BME280;10885;52.830;13.788;2023-10-13T11:30:26;100402.47;;;17.87;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T11:35:44;100383.72;;;17.96;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T11:41:00;100372.72;;;18.03;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T11:46:13;100359.19;;;18.14;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T11:51:20;100337.00;;;18.23;100.00
21449;BME280;10885;52.830;13.788;2023-10-13T11:56:34;100345.13;;;18.39;99.90
21449;BME280;10885;52.830;13.788;2023-10-13T12:01:36;100342.84;;;18.49;99.15
21449;BME280;10885;52.830;13.788;2023-10-13T12:06:58;100351.44;;;18.47;99.40
21449;BME280;10885;52.830;13.788;2023-10-13T12:12:16;100330.59;;;18.44;99.41
21449;BME280;10885;52.830;13.788;2023-10-13T12:17:19;100324.81;;;18.54;99.02
21449;BME280;10885;52.830;13.788;2023-10-13T12:22:27;100319.81;;;18.62;98.72
21449;BME280;10885;52.830;13.788;2023-10-13T12:27:46;100312.81;;;18.58;98.62
21449;BME280;10885;52.830;13.788;2023-10-13T12:32:51;100298.22;;;18.61;98.71
21449;BME280;10885;52.830;13.788;2023-10-13T12:38:01;100284.53;;;18.67;98.22
21449;BME280;10885;52.830;13.788;2023-10-13T12:43:18;100280.94;;;18.62;98.25
21449;BME280;10885;52.830;13.788;2023-10-13T12:48:40;100278.41;;;18.63;98.81
21449;BME280;10885;52.830;13.788;2023-10-13T12:54:09;100276.81;;;18.70;97.95
21449;BME280;10885;52.830;13.788;2023-10-13T12:59:20;100259.66;;;18.75;97.59
21449;BME280;10885;52.830;13.788;2023-10-13T13:04:29;100259.84;;;18.83;97.33
21449;BME280;10885;52.830;13.788;2023-10-13T13:09:42;100242.94;;;18.99;95.98
21449;BME280;10885;52.830;13.788;2023-10-13T13:14:45;100236.66;;;19.28;95.21
21449;BME280;10885;52.830;13.788;2023-10-13T13:19:50;100219.91;;;19.57;93.13
21449;BME280;10885;52.830;13.788;2023-10-13T13:24:53;100210.72;;;19.76;91.48
21449;BME280;10885;52.830;13.788;2023-10-13T13:29:56;100204.31;;;20.02;89.89
21449;BME280;10885;52.830;13.788;2023-10-13T13:34:59;100190.81;;;20.25;87.87
21449;BME280;10885;52.830;13.788;2023-10-13T13:40:10;100186.56;;;20.28;87.45
21449;BME280;10885;52.830;13.788;2023-10-13T13:45:18;100172.78;;;20.34;86.78
21449;BME280;10885;52.830;13.788;2023-10-13T13:50:26;100152.06;;;20.39;86.38
21449;BME280;10885;52.830;13.788;2023-10-13T13:55:33;100162.69;;;20.54;85.61
21449;BME280;10885;52.830;13.788;2023-10-13T14:00:37;100165.41;;;20.65;84.79
21449;BME280;10885;52.830;13.788;2023-10-13T14:05:43;100163.81;;;20.72;83.50
21449;BME280;10885;52.830;13.788;2023-10-13T14:10:46;100155.88;;;20.64;83.37
21449;BME280;10885;52.830;13.788;2023-10-13T14:16:07;100152.31;;;20.56;83.87
21449;BME280;10885;52.830;13.788;2023-10-13T14:21:19;100143.47;;;20.44;84.25
21449;BME280;10885;52.830;13.788;2023-10-13T14:26:22;100136.59;;;20.48;84.26
21449;BME280;10885;52.830;13.788;2023-10-13T14:31:28;100124.41;;;20.44;84.41
21449;BME280;10885;52.830;13.788;2023-10-13T14:36:31;100113.09;;;20.40;84.34
21449;BME280;10885;52.830;13.788;2023-10-13T14:41:37;100100.00;;;20.33;84.41
21449;BME280;10885;52.830;13.788;2023-10-13T14:46:40;100101.66;;;20.29;84.86
21449;BME280;10885;52.830;13.788;2023-10-13T14:51:43;100084.25;;;20.23;84.39
21449;BME280;10885;52.830;13.788;2023-10-13T14:56:45;100082.47;;;20.19;84.38
21449;BME280;10885;52.830;13.788;2023-10-13T15:01:48;100076.44;;;20.20;83.99
21449;BME280;10885;52.830;13.788;2023-10-13T15:06:52;100078.28;;;20.29;84.09
21449;BME280;10885;52.830;13.788;2023-10-13T15:11:54;100079.19;;;20.31;83.10
21449;BME280;10885;52.830;13.788;2023-10-13T15:16:57;100084.38;;;20.31;82.76
21449;BME280;10885;52.830;13.788;2023-10-13T15:22:03;100076.53;;;20.26;82.82
21449;BME280;10885;52.830;13.788;2023-10-13T15:27:08;100073.00;;;20.23;83.09
21449;BME280;10885;52.830;13.788;2023-10-13T15:32:30;100073.75;;;20.16;83.18
21449;BME280;10885;52.830;13.788;2023-10-13T15:37:47;100056.38;;;20.10;83.33
21449;BME280;10885;52.830;13.788;2023-10-13T15:43:11;100040.78;;;20.12;82.66
21449;BME280;10885;52.830;13.788;2023-10-13T15:48:14;100028.69;;;20.14;82.44
21449;BME280;10885;52.830;13.788;2023-10-13T15:53:21;100040.00;;;20.14;82.31
21449;BME280;10885;52.830;13.788;2023-10-13T15:58:28;100024.34;;;20.11;82.26
21449;BME280;10885;52.830;13.788;2023-10-13T16:03:31;100020.84;;;20.09;82.03
21449;BME280;10885;52.830;13.788;2023-10-13T16:08:34;100018.25;;;20.09;81.64
21449;BME280;10885;52.830;13.788;2023-10-13T16:13:37;100005.28;;;20.09;80.95
21449;BME280;10885;52.830;13.788;2023-10-13T16:18:40;99992.31;;;20.11;80.87
21449;BME280;10885;52.830;13.788;2023-10-13T16:23:43;99986.31;;;20.18;80.23
21449;BME280;10885;52.830;13.788;2023-10-13T16:28:51;99990.66;;;20.17;79.77
21449;BME280;10885;52.830;13.788;2023-10-13T16:33:59;99990.56;;;20.11;79.62
21449;BME280;10885;52.830;13.788;2023-10-13T16:39:02;99994.13;;;20.16;78.94
21449;BME280;10885;52.830;13.788;2023-10-13T16:44:06;99988.91;;;20.15;78.85
21449;BME280;10885;52.830;13.788;2023-10-13T16:49:12;99979.28;;;20.09;78.53
21449;BME280;10885;52.830;13.788;2023-10-13T16:54:14;99980.13;;;20.06;78.17
21449;BME280;10885;52.830;13.788;2023-10-13T16:59:17;99976.69;;;20.06;77.95
21449;BME280;10885;52.830;13.788;2023-10-13T17:04:20;99994.84;;;20.06;77.34
21449;BME280;10885;52.830;13.788;2023-10-13T17:09:27;99979.25;;;20.04;76.63
21449;BME280;10885;52.830;13.788;2023-10-13T17:14:30;99977.59;;;20.11;76.18
21449;BME280;10885;52.830;13.788;2023-10-13T17:19:33;99975.03;;;20.14;75.99
21449;BME280;10885;52.830;13.788;2023-10-13T17:24:36;99975.03;;;20.13;75.80
21449;BME280;10885;52.830;13.788;2023-10-13T17:29:38;99974.13;;;20.11;75.53
21449;BME280;10885;52.830;13.788;2023-10-13T17:34:43;99981.91;;;20.11;75.05
21449;BME280;10885;52.830;13.788;2023-10-13T17:39:46;99980.13;;;20.06;75.17
21449;BME280;10885;52.830;13.788;2023-10-13T17:44:48;99981.84;;;20.04;74.69
21449;BME280;10885;52.830;13.788;2023-10-13T17:49:51;99975.81;;;20.07;74.63
21449;BME280;10885;52.830;13.788;2023-10-13T17:54:54;99987.03;;;20.04;74.63
21449;BME280;10885;52.830;13.788;2023-10-13T17:59:56;99968.75;;;19.97;74.74
21449;BME280;10885;52.830;13.788;2023-10-13T18:04:59;99973.97;;;19.98;74.71
21449;BME280;10885;52.830;13.788;2023-10-13T18:10:04;99971.34;;;19.97;74.37
21449;BME280;10885;52.830;13.788;2023-10-13T18:15:10;99964.47;;;20.00;73.68
21449;BME280;10885;52.830;13.788;2023-10-13T18:20:16;99964.56;;;20.06;73.36
21449;BME280;10885;52.830;13.788;2023-10-13T18:25:23;99948.09;;;20.07;72.73
21449;BME280;10885;52.830;13.788;2023-10-13T18:30:26;99949.00;;;20.10;71.91
21449;BME280;10885;52.830;13.788;2023-10-13T18:35:30;99949.06;;;20.16;71.44
21449;BME280;10885;52.830;13.788;2023-10-13T18:40:33;99937.00;;;20.19;70.85
21449;BME280;10885;52.830;13.788;2023-10-13T18:45:39;99930.13;;;20.23;70.44
21449;BME280;10885;52.830;13.788;2023-10-13T18:50:43;99950.06;;;20.24;70.07
21449;BME280;10885;52.830;13.788;2023-10-13T18:55:46;99948.34;;;20.27;69.02
21449;BME280;10885;52.830;13.788;2023-10-13T19:00:49;99936.25;;;20.30;69.31
21449;BME280;10885;52.830;13.788;2023-10-13T19:05:56;99924.97;;;20.29;69.79
21449;BME280;10885;52.830;13.788;2023-10-13T19:11:06;99929.31;;;20.28;69.19
21449;BME280;10885;52.830;13.788;2023-10-13T19:16:13;99924.97;;;20.29;68.79
21449;BME280;10885;52.830;13.788;2023-10-13T19:21:18;99919.88;;;20.37;67.91
21449;BME280;10885;52.830;13.788;2023-10-13T19:26:25;99921.66;;;20.41;67.35
21449;BME280;10885;52.830;13.788;2023-10-13T19:31:29;99918.19;;;20.40;67.02
21449;BME280;10885;52.830;13.788;2023-10-13T19:36:33;99911.28;;;20.45;67.04
21449;BME280;10885;52.830;13.788;2023-10-13T19:41:36;99916.50;;;20.45;66.77
21449;BME280;10885;52.830;13.788;2023-10-13T19:46:39;99902.66;;;20.50;65.55
21449;BME280;10885;52.830;13.788;2023-10-13T19:51:43;99905.34;;;20.54;66.05
21449;BME280;10885;52.830;13.788;2023-10-13T19:56:46;99905.38;;;20.56;65.10
21449;BME280;10885;52.830;13.788;2023-10-13T20:01:48;99913.16;;;20.57;65.07
21449;BME280;10885;52.830;13.788;2023-10-13T20:06:51;99892.38;;;20.59;64.81
21449;BME280;10885;52.830;13.788;2023-10-13T20:11:58;99883.72;;;20.58;64.14
21449;BME280;10885;52.830;13.788;2023-10-13T20:17:02;99891.53;;;20.60;64.73
21449;BME280;10885;52.830;13.788;2023-10-13T20:22:07;99890.72;;;20.67;63.68
21449;BME280;10885;52.830;13.788;2023-10-13T20:27:13;99882.03;;;20.65;63.62
21449;BME280;10885;52.830;13.788;2023-10-13T20:32:15;99892.53;;;20.73;63.35
21449;BME280;10885;52.830;13.788;2023-10-13T20:37:19;99879.47;;;20.68;62.69
21449;BME280;10885;52.830;13.788;2023-10-13T20:42:21;99876.97;;;20.76;62.28
21449;BME280;10885;52.830;13.788;2023-10-13T20:47:24;99866.56;;;20.77;62.61
21449;BME280;10885;52.830;13.788;2023-10-13T20:52:27;99852.69;;;20.75;61.90
21449;BME280;10885;52.830;13.788;2023-10-13T20:57:29;99849.25;;;20.79;62.47
21449;BME280;10885;52.830;13.788;2023-10-13T21:02:33;99844.06;;;20.81;61.87
21449;BME280;10885;52.830;13.788;2023-10-13T21:07:36;99844.09;;;20.84;61.85
21449;BME280;10885;52.830;13.788;2023-10-13T21:12:40;99835.41;;;20.83;61.20
21449;BME280;10885;52.830;13.788;2023-10-13T21:17:45;99829.34;;;20.83;61.41
21449;BME280;10885;52.830;13.788;2023-10-13T21:22:49;99830.22;;;20.82;61.29
21449;BME280;10885;52.830;13.788;2023-10-13T21:27:54;99824.16;;;20.84;60.70
21449;BME280;10885;52.830;13.788;2023-10-13T21:32:57;99818.91;;;20.78;61.09
21449;BME280;10885;52.830;13.788;2023-10-13T21:38:00;99810.25;;;20.76;60.69
21449;BME280;10885;52.830;13.788;2023-10-13T21:43:03;99808.44;;;20.71;60.68
21449;BME280;10885;52.830;13.788;2023-10-13T21:48:08;99803.28;;;20.75;60.12
21449;BME280;10885;52.830;13.788;2023-10-13T21:53:12;99796.31;;;20.70;60.65
21449;BME280;10885;52.830;13.788;2023-10-13T21:58:15;99791.09;;;20.70;60.35
21449;BME280;10885;52.830;13.788;2023-10-13T22:03:18;99784.13;;;20.64;60.42
21449;BME280;10885;52.830;13.788;2023-10-13T22:08:22;99769.38;;;20.60;60.99
21449;BME280;10885;52.830;13.788;2023-10-13T22:13:24;99771.91;;;20.57;60.84
21449;BME280;10885;52.830;13.788;2023-10-13T22:18:27;99764.91;;;20.50;60.95
21449;BME280;10885;52.830;13.788;2023-10-13T22:23:30;99746.69;;;20.42;61.83
21449;BME280;10885;52.830;13.788;2023-10-13T22:28:33;99731.91;;;20.36;61.43
21449;BME280;10885;52.830;13.788;2023-10-13T22:33:35;99721.47;;;20.30;62.23
21449;BME280;10885;52.830;13.788;2023-10-13T22:38:40;99704.13;;;20.24;62.46
21449;BME280;10885;52.830;13.788;2023-10-13T22:43:43;99691.94;;;20.19;62.35
