sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T00:02:39;6.73;;9.38;9.0;8365.7;;5087.3;5047.2;8365.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T00:17:28;7.45;;10.04;9.71;9340.8;;6063.1;6024.3;9340.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T00:32:16;7.33;;9.82;9.38;8904.0;;5623.6;5569.5;8903.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T00:47:04;6.85;;9.44;9.0;8358.1;;5078.5;5030.7;8357.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T01:02:25;6.37;;9.0;8.62;7782.9;;4503.5;4458.9;7782.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T01:17:25;6.31;;9.0;8.73;7889.3;;4611.6;4577.2;7889.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T01:31:53;6.31;;8.89;8.51;7582.4;;4302.0;4251.8;7581.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T01:46:12;5.65;;8.35;8.02;6902.5;;3623.8;3585.5;6902.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T02:00:11;4.75;;7.58;7.31;5857.7;;2580.1;2551.9;5857.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T02:14:11;4.57;;7.42;7.15;5616.4;;2338.9;2311.6;5616.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T02:28:10;4.81;;7.64;7.37;5916.1;;2638.6;2610.4;5915.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T02:42:38;5.95;;8.62;8.35;7342.0;;4063.9;4028.1;7341.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T02:57:26;7.21;;9.66;9.22;8631.0;;5349.7;5291.0;8630.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T03:11:46;7.45;;10.04;9.66;9274.3;;5996.1;5954.7;9273.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T03:26:46;6.79;;9.44;9.06;8422.8;;5144.6;5105.4;8422.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T03:41:46;7.75;;10.2;9.76;9470.8;;6190.6;6136.2;9470.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T03:56:14;8.41;;10.8;10.31;10247.5;;6966.7;6907.1;10246.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T04:10:33;9.67;;11.94;11.4;11854.9;;8573.9;8508.4;11854.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T04:25:34;8.35;;10.75;10.26;10202.7;;6922.4;6865.4;10202.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T04:40:33;8.89;;11.24;10.75;10876.1;;7595.3;7533.3;10875.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T04:54:32;7.39;;9.98;9.6;9243.2;;5965.5;5927.0;9242.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T05:09:01;5.71;;8.46;8.18;7092.4;;3814.7;3782.2;7092.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T05:23:20;4.21;;7.04;6.77;5013.3;;1734.5;1700.6;5012.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T05:37:19;3.24;;6.22;6.0;10481.7;;7204.4;7182.3;10481.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T05:52:19;2.28;;5.35;5.13;9227.5;;5950.2;5931.1;9227.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T06:07:19;2.4;;5.46;5.3;9461.0;;6183.7;6164.7;9460.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T06:21:18;2.28;;5.35;5.19;9285.4;;6008.1;5989.7;9285.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T06:35:47;2.7;;5.73;5.57;9807.1;;6529.8;6509.8;9806.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T06:50:06;2.76;;5.79;5.62;9887.5;;6610.2;6589.9;9887.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T07:04:34;2.22;;5.3;5.13;9222.1;;5944.8;5926.6;9221.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T07:18:54;2.64;;5.46;5.19;9248.1;;5966.0;5918.2;9247.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T07:33:22;2.16;;5.24;5.08;9149.4;;5872.1;5854.1;9149.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T07:47:41;3.3;;6.11;5.79;10119.4;;6837.5;6787.9;10118.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T08:01:40;4.15;;6.88;6.55;4724.7;;1443.1;1393.0;4723.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T08:17:13;2.46;;5.51;5.35;9514.4;;6237.2;6218.0;9514.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T08:32:43;2.28;;5.35;5.19;9269.7;;5992.5;5974.1;9269.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T08:46:42;2.34;;5.4;5.24;9340.0;;6062.7;6044.1;9339.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T09:00:41;2.28;;5.35;5.19;9256.7;;5978.9;5957.4;9256.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T09:15:09;2.34;;5.35;5.13;9219.0;;5940.3;5913.4;9218.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T09:29:58;1.98;;5.08;4.91;8909.5;;5632.3;5615.0;8909.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T09:44:17;3.48;;5.95;5.4;9605.7;;6316.4;6222.7;9603.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T09:58:45;2.82;;5.79;5.57;9872.4;;6594.2;6568.2;9872.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T10:13:34;3.73;;6.33;5.84;10274.2;;6988.3;6913.7;10272.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T10:27:53;2.64;;5.68;5.51;9739.6;;6462.4;6442.5;9739.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T10:41:52;2.58;;5.57;5.35;9497.8;;6218.9;6189.7;9497.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T10:55:52;2.88;;5.9;5.68;10043.9;;6766.6;6745.8;10043.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T11:09:51;2.82;;5.84;5.68;9976.2;;6698.9;6678.3;9976.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T11:23:50;2.88;;5.9;5.68;10005.3;;6727.9;6706.9;10005.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T11:37:49;2.82;;5.84;5.62;9929.4;;6652.0;6631.3;9929.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T11:52:17;2.52;;5.46;5.24;9357.3;;6078.0;6046.5;9356.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T12:06:37;2.64;;5.68;5.51;9728.0;;6450.8;6431.0;9727.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T12:22:09;2.94;;5.95;5.73;10104.7;;6827.0;6803.6;10104.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T12:38:40;2.46;;5.51;5.35;9508.2;;6230.9;6211.8;9508.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T12:54:09;2.88;;5.79;5.51;9791.7;;6512.1;6477.7;9791.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T13:08:28;3.24;;5.9;5.46;9696.9;;6411.6;6342.0;9695.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T13:22:27;2.52;;5.57;5.35;9543.0;;6265.8;6246.3;9542.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T13:36:27;2.34;;5.24;4.91;8883.7;;5601.9;5556.5;8882.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T13:50:26;2.04;;5.13;5.02;8999.0;;5721.8;5704.2;8998.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T14:04:25;2.52;;5.3;4.97;8932.3;;5648.4;5590.0;8931.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T14:18:24;1.92;;4.97;4.75;8612.9;;5333.2;5301.9;8612.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T14:32:23;2.16;;5.13;4.91;8865.8;;5586.5;5556.1;8865.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T14:46:22;3.06;;5.57;5.02;9027.6;;5737.3;5639.5;9025.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T15:00:22;1.62;;4.75;4.59;8393.0;;5115.8;5100.1;8392.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T15:14:21;2.22;;5.19;4.91;8919.0;;5639.2;5606.2;8918.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T15:28:20;2.4;;5.19;4.8;8716.5;;5431.9;5369.3;8715.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T15:42:19;2.04;;5.08;4.91;8860.6;;5582.1;5556.8;8860.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T15:57:19;2.16;;5.24;5.08;9111.2;;5833.8;5814.4;9111.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T16:12:19;2.52;;5.4;5.13;9159.7;;5877.8;5830.7;9158.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T16:26:18;2.52;;5.51;5.3;9474.4;;6196.2;6171.2;9474.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T16:40:17;3.0;;5.9;5.62;9898.6;;6618.3;6579.4;9898.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T16:54:17;3.0;;5.9;5.68;9984.9;;6705.5;6672.1;9984.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T17:08:16;2.7;;5.73;5.57;9811.5;;6534.2;6514.2;9811.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T17:22:44;3.18;;6.11;5.84;10273.0;;6994.2;6963.8;10272.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T17:38:04;3.12;;6.11;5.9;10324.3;;7047.0;7025.4;10324.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T17:53:04;3.97;;6.77;6.44;4586.8;;1306.2;1262.0;4586.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T18:07:32;4.21;;6.93;6.6;4802.0;;1520.7;1471.4;4801.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T18:21:52;4.63;;7.26;6.77;5088.6;;1804.8;1739.5;5087.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T18:35:51;4.45;;7.31;7.09;5512.0;;2234.6;2207.6;5511.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T18:49:50;4.69;;7.53;7.26;5773.3;;2495.8;2467.9;5773.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T19:04:18;5.23;;8.02;7.75;6481.7;;3204.2;3174.3;6481.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T19:20:43;4.33;;7.2;6.99;5331.8;;2054.4;2028.0;5331.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T19:36:43;4.75;;7.58;7.31;5847.8;;2570.3;2542.3;5847.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T19:50:42;4.39;;7.26;6.99;5412.4;;2134.9;2108.3;5412.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T20:04:42;4.45;;7.31;7.09;5518.9;;2241.5;2214.4;5518.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T20:19:10;5.23;;8.02;7.75;6489.2;;3211.6;3181.7;6488.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T20:33:29;5.53;;8.29;7.97;6854.4;;3576.9;3545.8;6854.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T20:47:28;6.37;;8.67;8.08;6965.8;;3678.4;3586.2;6964.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T21:04:05;4.45;;7.31;7.09;5513.6;;2236.2;2209.2;5513.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T21:20:35;4.21;;7.09;6.88;5209.2;;1931.8;1905.7;5209.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T21:35:04;4.45;;7.26;6.93;5307.3;;2027.9;1989.3;5306.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T21:49:23;4.63;;7.48;7.2;5714.8;;2437.4;2409.8;5714.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T22:03:22;4.45;;7.31;7.04;5455.9;;2178.0;2148.4;5455.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T22:17:21;4.75;;7.37;6.93;5293.1;;2009.6;1945.4;5292.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T22:32:21;4.99;;7.75;7.48;6067.5;;2789.1;2754.8;6067.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T22:47:50;3.79;;6.71;6.44;4602.7;;1325.3;1301.0;4602.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T23:02:10;3.79;;6.71;6.49;4661.3;;1383.9;1359.6;4661.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T23:16:09;5.41;;8.13;7.8;6567.9;;3288.7;3248.2;6567.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T23:30:08;7.03;;9.66;9.27;8754.3;;5476.6;5439.6;8754.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-10-13T23:46:12;0.01;;1.75;1.7;4151.8;;874.4;868.5;4151.7;
