sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:00:17;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:00:48;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:01:18;17;17;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:01:48;17;17;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:02:18;17;17;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:02:49;17;17;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:03:19;17;17;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:03:50;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:04:20;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:04:50;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:05:21;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:05:51;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:06:22;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:06:52;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:07:22;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:07:53;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:08:23;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:08:55;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:09:25;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:09:55;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:10:26;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:10:56;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:11:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:11:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:12:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:12:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:13:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:13:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:14:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:14:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:15:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:18:09;15;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:18:39;13;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:19:10;13;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:20:59;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:21:30;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:22:02;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:22:32;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:23:24;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:23:54;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:25:20;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:25:50;17;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:26:20;17;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:26:51;17;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:27:21;17;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:27:51;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:28:22;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:28:52;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:29:22;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:29:52;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:30:23;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:30:53;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:31:23;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:31:54;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:32:24;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:32:54;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:33:24;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:33:55;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:34:25;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:34:55;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:35:25;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:35:56;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:36:26;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:36:56;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:37:26;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:37:56;17;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:38:27;17;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:38:57;17;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:40:21;15;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:40:51;15;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:42:46;17;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:43:40;17;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:44:10;17;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:45:10;14;16;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:45:54;16;16;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:46:25;16;16;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:47:35;14;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:48:06;14;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:49:24;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:49:54;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:50:28;11;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:50:59;11;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:52:19;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:52:49;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:54:04;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:54:35;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:55:06;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:55:37;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:56:07;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:56:38;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:57:08;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:57:39;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:58:10;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:58:40;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:59:11;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T00:59:44;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:00:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:00:45;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:01:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:01:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:02:17;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:02:48;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:03:18;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:03:48;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:04:19;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:04:49;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:05:20;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:05:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:06:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:06:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:07:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:07:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:08:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:08:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:11:06;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:11:44;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:12:22;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:13:05;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:13:41;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:14:22;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:15:05;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:15:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:16:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:16:48;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:17:27;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:18:01;15;15;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:18:36;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:19:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:20:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:21:07;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:21:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:24:31;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:25:16;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:28:04;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:28:40;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:29:15;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:29:53;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:30:27;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:31:01;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:31:33;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:32:07;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:32:39;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:33:09;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:33:39;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:34:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:34:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:35:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:35:47;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:36:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:36:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:37:23;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:37:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:38:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:38:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:39:27;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:40:23;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:40:54;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:41:24;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:41:54;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:42:24;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:42:55;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:43:26;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:43:56;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:44:27;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:44:57;14;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:45:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:45:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:46:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:47:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:47:32;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:48:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:48:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:49:08;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:49:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:50:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:50:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:51:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:53:31;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:54:25;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:54:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:55:26;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:55:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:56:27;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:56:58;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:57:29;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:58:00;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:58:31;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:59:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T01:59:32;16;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:00:03;16;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:00:34;16;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:01:04;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:01:36;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:02:06;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:02:37;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:03:07;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:03:37;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:04:08;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:04:38;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:05:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:05:39;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:06:09;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:06:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:07:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:07:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:08:10;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:08:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:09:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:09:59;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:10:48;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:11:18;16;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:11:48;16;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:12:19;16;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:12:49;16;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:13:19;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:13:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:14:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:14:50;15;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:15:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:15:50;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:16:21;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:16:51;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:17:21;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:17:51;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:18:21;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:18:52;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:19:22;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:20:56;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:21:26;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:23:21;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:23:51;15;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:24:21;15;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:24:52;15;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:25:22;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:25:52;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:26:22;14;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:26:53;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:27:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:27:53;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:28:23;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:28:54;16;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:29:24;16;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:29:54;16;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:30:24;16;14;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:30:55;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:31:25;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:31:55;18;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:32:26;18;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:32:56;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:33:26;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:33:56;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:34:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:34:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:35:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:35:57;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:36:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:36:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:37:28;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:39:07;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:39:38;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:40:08;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:40:38;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:41:09;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:41:39;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:42:09;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:42:39;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:43:10;16;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:43:40;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:44:10;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:44:40;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:45:10;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:45:41;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:46:11;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:46:41;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:47:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:47:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:48:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:48:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:49:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:49:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:50:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:50:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:51:13;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:51:44;15;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:52:14;15;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:52:44;15;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:53:14;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:53:44;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:54:15;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:54:45;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:55:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:55:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:56:16;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:56:46;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:57:16;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:57:46;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:58:17;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:58:47;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:59:17;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T02:59:47;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:00:18;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:00:48;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:01:18;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:01:49;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:02:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:02:49;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:03:19;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:03:50;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:04:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:07:31;9;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:08:31;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:09:01;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:09:33;13;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:10:04;13;9;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:10:34;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:11:04;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:11:35;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:12:06;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:12:36;12;12;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:13:06;5;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:13:36;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:14:07;8;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:14:37;7;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:15:08;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:15:38;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:16:08;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:16:39;13;13;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:17:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:17:42;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:18:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:18:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:19:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:19:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:20:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:20:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:21:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:22:08;12;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:22:39;12;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:23:09;12;7;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:23:39;8;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:24:09;8;5;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:24:39;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:25:10;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:25:42;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:26:12;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:26:53;6;6;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:27:23;11;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:27:53;11;8;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:28:23;11;11;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:28:54;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:29:24;10;10;
69756;PMS5003;57239;51.984;5.748;2023-05-23T03:29:54;10;10;
