sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2023-05-23T00:02:23;21.60;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T00:04:49;21.60;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T00:07:15;21.50;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T00:09:41;21.50;57.20
59977;DHT22;45837;51.076;3.578;2023-05-23T00:12:07;21.50;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T00:14:33;21.50;56.50
59977;DHT22;45837;51.076;3.578;2023-05-23T00:16:59;21.50;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T00:19:29;21.50;56.00
59977;DHT22;45837;51.076;3.578;2023-05-23T00:21:55;21.50;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T00:24:21;21.50;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T00:26:46;21.50;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T00:29:13;21.50;57.10
59977;DHT22;45837;51.076;3.578;2023-05-23T00:31:41;21.50;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T00:34:11;21.50;56.10
59977;DHT22;45837;51.076;3.578;2023-05-23T00:36:37;21.50;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T00:39:02;21.50;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T00:41:29;21.40;56.50
59977;DHT22;45837;51.076;3.578;2023-05-23T00:43:56;21.40;56.50
59977;DHT22;45837;51.076;3.578;2023-05-23T00:46:27;21.40;56.40
59977;DHT22;45837;51.076;3.578;2023-05-23T00:48:53;21.50;56.70
59977;DHT22;45837;51.076;3.578;2023-05-23T00:51:19;21.40;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T00:53:45;21.50;56.40
59977;DHT22;45837;51.076;3.578;2023-05-23T00:56:11;21.50;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T00:58:37;21.50;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T01:01:02;21.50;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T01:03:28;21.40;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T01:05:54;21.50;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T01:08:21;21.40;56.70
59977;DHT22;45837;51.076;3.578;2023-05-23T01:10:46;21.40;56.40
59977;DHT22;45837;51.076;3.578;2023-05-23T01:15:54;21.40;56.30
59977;DHT22;45837;51.076;3.578;2023-05-23T01:18:25;18.70;55.00
59977;DHT22;45837;51.076;3.578;2023-05-23T01:20:56;21.40;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T01:23:28;21.40;56.40
59977;DHT22;45837;51.076;3.578;2023-05-23T01:28:42;21.40;56.30
59977;DHT22;45837;51.076;3.578;2023-05-23T01:31:09;21.40;56.70
59977;DHT22;45837;51.076;3.578;2023-05-23T01:33:35;21.40;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T01:36:02;21.40;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T01:38:28;21.40;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T01:40:54;21.40;57.20
59977;DHT22;45837;51.076;3.578;2023-05-23T01:43:20;21.40;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T01:45:45;21.30;56.50
59977;DHT22;45837;51.076;3.578;2023-05-23T01:48:12;21.30;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T01:50:39;21.30;56.40
59977;DHT22;45837;51.076;3.578;2023-05-23T01:53:05;21.30;56.50
59977;DHT22;45837;51.076;3.578;2023-05-23T01:55:31;21.30;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T01:57:56;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T02:00:23;21.40;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T02:02:50;21.30;57.20
59977;DHT22;45837;51.076;3.578;2023-05-23T02:05:16;21.40;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T02:07:44;21.40;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T02:10:09;21.40;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T02:12:36;21.40;56.70
59977;DHT22;45837;51.076;3.578;2023-05-23T02:15:04;21.40;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T02:17:30;21.40;56.10
59977;DHT22;45837;51.076;3.578;2023-05-23T02:19:56;21.40;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T02:22:22;21.40;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T02:24:49;21.40;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T02:27:14;21.40;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T02:29:40;21.30;57.10
59977;DHT22;45837;51.076;3.578;2023-05-23T02:32:06;21.30;57.20
59977;DHT22;45837;51.076;3.578;2023-05-23T02:34:32;21.40;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T02:36:57;21.40;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T02:39:23;21.30;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T02:41:49;21.30;57.10
59977;DHT22;45837;51.076;3.578;2023-05-23T02:44:15;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T02:46:46;21.30;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T02:49:12;21.30;56.00
59977;DHT22;45837;51.076;3.578;2023-05-23T02:51:38;21.40;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T02:54:04;21.40;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T02:56:34;21.30;56.50
59977;DHT22;45837;51.076;3.578;2023-05-23T02:58:59;21.30;57.20
59977;DHT22;45837;51.076;3.578;2023-05-23T03:01:25;21.30;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T03:03:51;21.30;57.10
59977;DHT22;45837;51.076;3.578;2023-05-23T03:06:16;21.30;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T03:08:42;21.30;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T03:11:09;21.30;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T03:13:35;21.40;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T03:16:01;21.60;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T03:18:26;21.30;57.10
59977;DHT22;45837;51.076;3.578;2023-05-23T03:20:52;19.10;56.10
59977;DHT22;45837;51.076;3.578;2023-05-23T03:23:21;21.30;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T03:25:47;21.30;57.00
59977;DHT22;45837;51.076;3.578;2023-05-23T03:28:13;21.30;55.90
59977;DHT22;45837;51.076;3.578;2023-05-23T03:30:39;21.20;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T03:33:05;21.30;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T03:35:32;21.20;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T03:37:58;19.90;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T03:40:24;21.20;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T03:43:03;21.20;56.70
59977;DHT22;45837;51.076;3.578;2023-05-23T03:45:31;21.20;55.60
59977;DHT22;45837;51.076;3.578;2023-05-23T03:47:57;21.20;56.00
59977;DHT22;45837;51.076;3.578;2023-05-23T03:50:24;21.20;55.90
59977;DHT22;45837;51.076;3.578;2023-05-23T03:52:49;21.20;56.80
59977;DHT22;45837;51.076;3.578;2023-05-23T03:55:15;21.30;57.10
59977;DHT22;45837;51.076;3.578;2023-05-23T03:57:41;21.30;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T04:00:07;21.30;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T04:02:42;21.30;56.10
59977;DHT22;45837;51.076;3.578;2023-05-23T04:05:09;21.20;56.00
59977;DHT22;45837;51.076;3.578;2023-05-23T04:07:36;21.20;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T04:10:02;21.20;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T04:12:28;21.20;56.00
59977;DHT22;45837;51.076;3.578;2023-05-23T04:14:58;21.20;55.60
59977;DHT22;45837;51.076;3.578;2023-05-23T04:17:24;21.20;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T04:19:50;21.20;55.60
59977;DHT22;45837;51.076;3.578;2023-05-23T04:22:17;21.20;56.60
59977;DHT22;45837;51.076;3.578;2023-05-23T04:24:44;21.20;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T04:27:09;21.10;56.70
59977;DHT22;45837;51.076;3.578;2023-05-23T04:29:35;21.10;56.30
59977;DHT22;45837;51.076;3.578;2023-05-23T04:32:03;21.10;56.10
59977;DHT22;45837;51.076;3.578;2023-05-23T04:34:30;21.10;56.00
59977;DHT22;45837;51.076;3.578;2023-05-23T04:36:59;21.10;55.30
59977;DHT22;45837;51.076;3.578;2023-05-23T04:39:27;21.10;56.20
59977;DHT22;45837;51.076;3.578;2023-05-23T04:42:20;21.20;56.90
59977;DHT22;45837;51.076;3.578;2023-05-23T04:45:04;21.20;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T04:47:44;21.20;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T04:50:16;21.20;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T04:52:44;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T04:55:10;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T04:57:36;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T05:00:04;21.20;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T05:02:36;21.30;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T05:05:02;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T05:07:29;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T05:09:54;20.80;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T05:12:20;21.40;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T05:14:46;21.30;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T05:17:12;21.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T05:19:47;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T05:22:13;21.40;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T05:24:39;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T05:27:05;21.30;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T05:29:31;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T05:31:58;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T05:34:26;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T05:36:53;21.30;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T05:39:23;21.30;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T05:41:49;21.40;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T05:44:15;21.40;58.70
59977;DHT22;45837;51.076;3.578;2023-05-23T05:46:40;21.40;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T05:49:06;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T05:51:32;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T05:53:58;21.40;58.80
59977;DHT22;45837;51.076;3.578;2023-05-23T05:56:24;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T05:58:50;19.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T06:01:16;21.40;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T06:03:42;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T06:06:08;21.30;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T06:08:36;21.40;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T06:11:02;21.40;58.40
59977;DHT22;45837;51.076;3.578;2023-05-23T06:13:29;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T06:15:54;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T06:18:22;21.30;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T06:20:49;21.30;58.70
59977;DHT22;45837;51.076;3.578;2023-05-23T06:23:16;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T06:25:43;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T06:28:11;19.80;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T06:30:36;21.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T06:33:03;21.30;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T06:35:29;21.40;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T06:37:54;21.40;58.60
59977;DHT22;45837;51.076;3.578;2023-05-23T06:40:20;21.40;58.80
59977;DHT22;45837;51.076;3.578;2023-05-23T06:42:46;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T06:45:24;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T06:47:50;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T06:50:16;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T06:52:44;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T06:55:12;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T06:57:42;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T07:00:08;21.40;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T07:02:41;21.40;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T07:05:10;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T07:07:45;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T07:10:11;21.40;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T07:12:37;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T07:15:03;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T07:17:30;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T07:19:55;21.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T07:22:22;21.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T07:24:48;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T07:27:14;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T07:29:40;21.40;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T07:32:08;21.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T07:34:33;21.40;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T07:37:00;21.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-23T07:39:31;21.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T07:41:59;21.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-23T07:44:25;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T07:46:52;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T07:49:18;21.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-23T07:51:44;21.30;58.70
59977;DHT22;45837;51.076;3.578;2023-05-23T07:54:10;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T07:56:38;21.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T07:59:05;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T08:01:31;21.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T08:04:01;21.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T08:06:32;21.40;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T08:09:01;21.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T08:11:29;21.30;59.10
59977;DHT22;45837;51.076;3.578;2023-05-23T08:13:55;21.30;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T08:16:36;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T08:19:04;21.40;58.70
59977;DHT22;45837;51.076;3.578;2023-05-23T08:21:30;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T08:23:56;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T08:26:23;21.30;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T08:28:49;21.30;58.70
59977;DHT22;45837;51.076;3.578;2023-05-23T08:31:16;21.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T08:33:42;21.30;59.70
59977;DHT22;45837;51.076;3.578;2023-05-23T08:36:09;21.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-23T08:38:35;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T08:41:20;21.30;58.80
59977;DHT22;45837;51.076;3.578;2023-05-23T08:43:48;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T08:46:21;21.30;58.90
59977;DHT22;45837;51.076;3.578;2023-05-23T08:48:50;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T08:51:17;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T08:53:45;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T08:56:12;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T08:58:42;21.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T09:01:09;21.30;59.70
59977;DHT22;45837;51.076;3.578;2023-05-23T09:03:36;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T09:06:19;21.30;58.50
59977;DHT22;45837;51.076;3.578;2023-05-23T09:08:46;21.30;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T09:11:13;21.30;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T09:13:41;21.30;59.30
59977;DHT22;45837;51.076;3.578;2023-05-23T09:16:10;21.30;58.60
59977;DHT22;45837;51.076;3.578;2023-05-23T09:18:44;21.30;58.60
59977;DHT22;45837;51.076;3.578;2023-05-23T09:21:12;21.30;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T09:23:47;21.30;59.00
59977;DHT22;45837;51.076;3.578;2023-05-23T09:26:13;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T09:28:41;21.30;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T09:31:07;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T09:33:46;21.40;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T09:36:13;21.30;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T09:38:39;21.40;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T09:41:05;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T09:43:31;21.30;58.40
59977;DHT22;45837;51.076;3.578;2023-05-23T09:46:08;21.40;58.60
59977;DHT22;45837;51.076;3.578;2023-05-23T09:48:33;21.30;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T09:51:07;21.40;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T09:53:33;21.30;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T09:55:59;21.40;58.80
59977;DHT22;45837;51.076;3.578;2023-05-23T09:58:26;21.40;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T10:00:52;21.30;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T10:03:29;21.30;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T10:05:56;21.40;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T10:08:26;21.50;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T10:13:19;21.40;59.10
59977;DHT22;45837;51.076;3.578;2023-05-23T10:15:47;21.50;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T10:18:15;21.40;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T10:20:44;21.50;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T10:23:12;21.50;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T10:25:38;21.50;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T10:28:05;21.10;58.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:30:33;21.50;59.00
59977;DHT22;45837;51.076;3.578;2023-05-23T10:32:59;21.50;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T10:35:44;21.50;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:38:29;21.50;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:41:00;21.50;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:43:35;21.50;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T10:46:08;21.50;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:48:34;21.50;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:51:04;21.50;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T10:53:30;21.60;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T10:55:57;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T10:58:23;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T11:00:58;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T11:03:34;21.60;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T11:06:01;21.60;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T11:08:27;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T11:10:58;21.60;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T11:13:24;21.60;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T11:15:53;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T11:18:19;21.60;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T11:20:45;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T11:23:11;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T11:25:41;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T11:28:08;21.60;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T11:30:34;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T11:33:05;21.60;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T11:35:32;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T11:37:57;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T11:40:24;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T11:42:50;21.60;57.40
59977;DHT22;45837;51.076;3.578;2023-05-23T11:45:18;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T11:47:44;21.60;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T11:50:09;21.70;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T11:52:35;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T11:55:01;21.70;58.10
59977;DHT22;45837;51.076;3.578;2023-05-23T11:57:26;21.70;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T11:59:52;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:02:19;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:04:45;21.70;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T12:07:11;21.60;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T12:09:41;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:12:06;21.70;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T12:14:32;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T12:16:58;21.70;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T12:19:24;21.70;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T12:21:50;21.70;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T12:24:22;21.70;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T12:29:13;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:31:39;21.70;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T12:34:04;21.70;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T12:36:30;21.70;58.20
59977;DHT22;45837;51.076;3.578;2023-05-23T12:39:03;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:41:31;21.60;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T12:43:57;21.70;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T12:46:23;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:48:49;21.70;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T12:51:15;21.70;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T12:53:41;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T12:56:06;21.60;58.00
59977;DHT22;45837;51.076;3.578;2023-05-23T12:58:32;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:01:00;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T13:03:25;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:05:51;21.70;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T13:08:18;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T13:10:44;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T13:13:10;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:15:36;21.70;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T13:18:02;21.70;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T13:20:28;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T13:22:57;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T13:25:23;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:27:49;21.70;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:30:15;21.70;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T13:32:41;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T13:35:07;21.60;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T13:37:32;21.70;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:40:00;21.70;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T13:42:26;21.60;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T13:44:51;21.70;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:47:17;21.70;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T13:49:43;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T13:52:09;21.90;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T13:54:34;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T13:57:00;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T13:59:26;21.60;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T14:01:52;21.60;57.90
59977;DHT22;45837;51.076;3.578;2023-05-23T14:04:17;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T14:06:43;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T14:09:09;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T14:11:35;21.60;57.70
59977;DHT22;45837;51.076;3.578;2023-05-23T14:14:01;21.70;57.80
59977;DHT22;45837;51.076;3.578;2023-05-23T14:16:26;21.70;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T14:18:52;21.60;57.60
59977;DHT22;45837;51.076;3.578;2023-05-23T14:21:18;21.70;57.50
59977;DHT22;45837;51.076;3.578;2023-05-23T14:23:43;21.70;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T14:26:09;21.70;57.30
59977;DHT22;45837;51.076;3.578;2023-05-23T14:28:35;21.70;57.00
