sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:01:47;101516.56;;;22.29;50.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:04:12;101514.91;;;22.25;51.21
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:06:42;101512.22;;;22.26;50.88
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:09:15;101514.00;;;22.24;50.65
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:11:45;101516.63;;;22.26;50.89
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:14:11;101514.91;;;22.23;50.88
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:16:40;101519.28;;;22.24;50.84
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:19:07;101516.69;;;22.23;50.54
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:21:34;101519.25;;;22.26;50.79
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:23:59;101517.47;;;22.26;50.92
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:26:26;101514.84;;;22.26;50.69
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:28:54;101525.44;;;22.25;50.88
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:31:20;101529.00;;;22.22;50.46
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:33:46;101533.41;;;22.22;50.88
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:36:12;101527.25;;;22.21;50.41
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:38:37;101527.34;;;22.18;50.32
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:41:04;101530.00;;;22.18;50.27
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:43:30;101545.88;;;22.15;50.92
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:45:56;101539.63;;;22.19;50.48
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:48:23;101544.06;;;22.17;50.53
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:50:49;101553.72;;;22.16;50.36
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:53:15;101546.66;;;22.20;50.35
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:55:41;101548.50;;;22.15;50.32
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T00:58:07;101560.81;;;22.14;50.27
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:00:33;101553.81;;;22.13;50.25
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:03:00;101558.94;;;22.20;50.21
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:05:27;101555.41;;;22.21;50.33
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:07:53;101563.34;;;22.19;50.38
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:10:22;101562.53;;;22.15;50.06
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:18:36;101552.88;;;22.16;50.24
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:21:08;101569.59;;;22.13;50.35
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:29:12;101579.31;;;22.11;49.91
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:31:43;101578.41;;;22.12;50.12
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:34:11;101582.84;;;22.12;50.21
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:36:43;101581.06;;;22.12;50.00
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:39:10;101580.28;;;22.07;49.81
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:41:36;101582.06;;;22.05;50.24
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:44:03;101589.03;;;22.09;50.01
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:46:30;101588.22;;;22.06;49.96
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:48:59;101596.19;;;22.03;49.71
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:51:25;101592.69;;;22.02;49.91
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:53:51;101590.88;;;22.04;50.16
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:56:17;101585.66;;;22.03;50.26
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T01:58:44;101580.66;;;21.90;51.22
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:01:10;101586.63;;;21.98;50.86
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:03:35;101584.88;;;21.97;50.91
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:06:01;101583.03;;;22.01;50.50
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:08:26;101583.13;;;21.98;50.80
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:10:52;101595.41;;;21.99;50.33
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:13:18;101578.19;;;21.82;50.88
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:15:44;101584.16;;;21.91;50.95
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:18:10;101585.06;;;21.88;51.08
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:20:40;101583.25;;;21.92;51.13
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:23:05;101588.47;;;21.95;50.81
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:25:31;101588.28;;;22.03;50.82
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:27:56;101583.97;;;22.00;50.70
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:30:22;101583.09;;;21.99;50.64
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:32:47;101584.16;;;21.91;51.34
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:35:22;101588.53;;;21.92;51.25
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:37:48;101595.72;;;21.82;51.46
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:40:14;101600.88;;;21.88;51.28
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:42:39;101597.88;;;22.05;50.82
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:45:05;101600.38;;;22.13;50.55
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:47:31;101598.50;;;22.18;50.41
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:49:56;101599.44;;;22.15;49.96
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:52:26;101604.78;;;22.12;50.39
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:54:52;101599.53;;;22.11;50.14
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:57:17;101607.53;;;22.06;49.70
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T02:59:42;101611.88;;;22.09;49.92
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:02:08;101607.59;;;22.03;49.73
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:04:33;101611.09;;;22.04;50.01
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:06:59;101619.06;;;22.00;49.52
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:09:24;101613.81;;;22.00;49.89
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:11:50;101615.66;;;21.95;49.62
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:14:17;101612.19;;;21.93;49.55
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:16:43;101617.44;;;21.95;49.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:19:09;101625.34;;;21.95;49.69
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:21:34;101623.56;;;21.95;49.46
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:24:03;101628.94;;;21.91;49.51
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:26:31;101628.91;;;21.92;49.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:28:56;101631.56;;;21.91;49.47
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:31:22;101633.28;;;21.93;49.10
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:33:47;101632.47;;;21.90;49.34
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:36:14;101640.38;;;21.90;49.17
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:38:40;101643.00;;;21.90;49.19
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:41:06;101639.56;;;21.86;49.15
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:43:32;101632.59;;;21.83;48.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:45:58;101633.44;;;21.84;49.30
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:48:23;101641.34;;;21.84;48.74
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:50:49;101651.88;;;21.84;48.87
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:53:14;101654.53;;;21.84;49.00
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:55:39;101658.13;;;21.80;48.73
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T03:58:06;101656.34;;;21.80;48.50
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:00:32;101662.56;;;21.78;48.52
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:02:57;101664.31;;;21.79;48.70
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:05:22;101666.03;;;21.80;48.91
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:07:48;101659.94;;;21.78;48.89
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:10:14;101666.03;;;21.80;48.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:12:39;101661.63;;;21.80;48.80
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:15:06;101666.06;;;21.78;48.34
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:17:32;101673.09;;;21.78;48.78
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:19:58;101667.78;;;21.79;48.21
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:22:26;101675.75;;;21.76;48.82
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:24:52;101675.75;;;21.76;48.20
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:27:20;101670.47;;;21.76;48.61
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:29:46;101675.75;;;21.76;48.54
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:32:12;101681.91;;;21.75;48.69
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:34:38;101678.38;;;21.76;48.76
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:37:05;101683.75;;;21.71;48.86
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:39:34;101676.75;;;21.70;48.51
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:41:59;101677.53;;;21.76;48.42
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:44:25;101678.44;;;21.75;48.45
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:46:54;101675.78;;;21.75;48.64
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:49:20;101681.25;;;21.61;48.78
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:51:47;101683.75;;;21.71;48.57
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:54:12;101688.97;;;21.73;48.69
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:56:38;101685.47;;;21.73;48.63
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T04:59:04;101688.13;;;21.73;48.46
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:01:33;101685.38;;;21.77;48.53
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:03:58;101681.00;;;21.76;48.37
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:06:24;101690.53;;;21.83;48.05
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:08:51;101686.19;;;21.81;48.08
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:11:17;101678.28;;;21.82;47.85
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:13:42;101683.59;;;21.79;47.68
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:16:07;101683.50;;;21.84;48.18
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:18:34;101690.53;;;21.83;47.68
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:21:00;101693.13;;;21.85;47.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:23:26;101696.72;;;21.81;47.79
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:25:56;101701.13;;;21.80;47.79
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:28:21;101702.03;;;21.79;47.86
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:30:47;101695.00;;;21.80;47.72
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:33:18;101703.72;;;21.83;47.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:35:44;101703.72;;;21.83;47.33
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:38:11;101703.66;;;21.86;47.32
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:40:37;101710.69;;;21.86;47.72
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:43:03;101706.31;;;21.85;47.12
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:45:28;101709.88;;;21.82;47.18
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:47:53;101707.25;;;21.81;47.17
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:50:19;101712.63;;;21.78;47.27
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:52:45;101709.97;;;21.78;47.39
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:55:11;101717.03;;;21.76;47.11
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T05:57:39;101716.97;;;21.79;47.19
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:00:10;101721.38;;;21.78;47.03
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:02:44;101715.25;;;21.78;47.43
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:05:14;101724.00;;;21.78;47.00
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:07:46;101726.69;;;21.75;47.78
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:10:12;101722.25;;;21.79;47.79
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:12:38;101727.47;;;21.80;47.68
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:15:05;101732.78;;;21.77;47.70
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:17:30;101736.41;;;21.71;47.89
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:19:55;101726.78;;;21.69;48.19
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:22:21;101739.94;;;21.70;48.27
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:24:46;101733.00;;;21.66;48.57
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:27:12;101740.81;;;21.71;48.82
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:29:37;101740.59;;;21.82;48.34
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:32:06;101741.59;;;21.78;48.08
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:34:31;101744.97;;;21.83;47.62
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:36:57;101737.97;;;21.82;48.03
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:39:22;101744.19;;;21.79;48.20
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:41:48;101743.22;;;21.83;47.65
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:44:14;101746.66;;;21.87;47.95
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:46:43;101746.72;;;21.84;47.94
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:49:09;101748.44;;;21.85;48.14
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:51:34;101750.25;;;21.83;47.94
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:54:00;101756.50;;;21.79;48.25
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:56:27;101760.97;;;21.74;48.57
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T06:58:53;101753.06;;;21.72;48.59
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:01:18;101762.66;;;21.76;48.33
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:03:43;101764.50;;;21.73;48.50
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:06:10;101761.88;;;21.71;48.18
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:08:36;101766.28;;;21.70;48.53
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:11:02;101773.19;;;21.78;48.35
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:13:27;101776.72;;;21.77;48.54
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:15:53;101775.75;;;21.81;48.08
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:18:19;101782.84;;;21.77;47.97
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:20:44;101777.56;;;21.77;48.12
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:23:10;101784.56;;;21.78;48.20
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:25:35;101789.06;;;21.73;48.32
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:28:00;101791.53;;;21.81;48.01
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:30:26;101800.34;;;21.81;48.47
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:32:51;101806.63;;;21.71;48.49
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:35:19;101804.84;;;21.75;48.36
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:37:53;101803.16;;;21.70;48.44
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:40:21;101805.75;;;21.72;48.15
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:42:47;101809.28;;;21.71;48.52
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:45:13;101803.94;;;21.76;47.68
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:47:38;101815.25;;;21.81;47.94
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:50:04;101801.97;;;21.87;47.15
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:52:30;101813.41;;;21.86;47.40
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:54:56;101813.34;;;21.89;46.74
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:57:22;101819.56;;;21.85;46.81
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T07:59:49;101815.13;;;21.89;47.14
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:02:15;101807.28;;;21.85;46.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:04:40;101820.50;;;21.82;46.65
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:07:06;101819.56;;;21.85;46.60
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:09:33;101822.22;;;21.85;46.58
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:11:58;101829.25;;;21.83;46.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:14:23;101830.09;;;21.85;46.40
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:16:49;101831.00;;;21.84;46.81
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:19:15;101833.69;;;21.82;46.46
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:21:40;101833.78;;;21.78;47.06
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:24:06;101836.88;;;21.45;47.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:26:32;101835.34;;;21.30;48.44
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:29:00;101832.75;;;21.25;48.04
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:31:27;101839.75;;;21.26;48.51
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:33:53;101842.06;;;21.50;47.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:36:18;101842.69;;;21.67;46.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:38:43;101846.09;;;21.74;46.94
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:41:17;101849.50;;;21.81;46.42
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:43:43;101852.91;;;21.88;46.05
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:46:08;101850.28;;;21.88;45.75
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:48:37;101853.84;;;21.83;45.87
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:51:03;101858.22;;;21.84;45.85
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:53:30;101857.47;;;21.76;45.74
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:55:57;101867.13;;;21.77;46.30
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T08:58:28;101868.06;;;21.75;46.33
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:00:58;101873.38;;;21.70;46.23
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:03:25;101878.53;;;21.78;46.37
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:05:53;101876.53;;;21.92;46.13
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:08:19;101875.69;;;21.90;45.77
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:10:48;101879.25;;;21.88;45.42
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:13:17;101881.06;;;21.84;45.36
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:18:25;101874.88;;;21.85;44.94
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:20:51;101881.06;;;21.84;44.52
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:23:16;101882.00;;;21.81;44.69
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:25:46;101878.53;;;21.78;44.60
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:28:11;101879.44;;;21.75;44.41
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:30:37;101880.22;;;21.82;43.81
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:33:03;101874.94;;;21.82;43.79
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:35:29;101878.53;;;21.78;43.91
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:37:56;101882.94;;;21.77;43.96
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:40:30;101879.41;;;21.80;43.68
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:43:04;101875.84;;;21.81;43.86
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:45:31;101873.28;;;21.76;43.55
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:47:56;101871.50;;;21.78;43.15
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:50:24;101879.41;;;21.78;43.01
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:52:50;101876.81;;;21.77;43.21
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:55:18;101881.31;;;21.68;42.86
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T09:57:44;101883.06;;;21.68;43.41
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:00:13;101883.00;;;21.73;42.96
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:03:08;101882.03;;;21.78;43.66
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:06:04;101885.75;;;21.65;43.67
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:08:42;101890.91;;;21.73;43.25
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:13:45;101881.53;;;21.51;43.80
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:16:18;101889.22;;;21.68;43.74
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:18:44;101886.88;;;21.45;43.20
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:21:17;101891.38;;;21.38;43.73
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:23:45;101893.91;;;21.45;44.13
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:26:12;101894.59;;;21.59;43.54
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:28:40;101901.53;;;21.65;43.35
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:31:07;101897.88;;;21.75;43.34
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:33:36;101896.94;;;21.79;43.25
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:36:18;101896.19;;;21.73;42.59
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:39:03;101900.59;;;21.70;43.05
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:41:40;101897.88;;;21.75;42.99
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:44:22;101907.53;;;21.78;42.97
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:46:53;101909.31;;;21.76;42.49
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:49:40;101901.34;;;21.79;42.54
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:52:07;101913.72;;;21.74;42.41
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:54:45;101905.78;;;21.75;42.86
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:57:16;101896.09;;;21.79;42.69
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T10:59:41;101895.19;;;21.78;42.59
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:02:12;101893.59;;;21.69;42.92
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:04:43;101892.03;;;21.54;43.12
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:07:28;101888.22;;;21.76;42.72
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:10:10;101897.84;;;21.80;42.83
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:12:49;101906.63;;;21.79;42.82
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:15:21;101899.63;;;21.76;42.47
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:17:54;101899.72;;;21.70;42.63
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:20:23;101901.53;;;21.65;41.93
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:22:59;101902.47;;;21.62;42.52
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:25:43;101905.03;;;21.67;42.38
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:28:11;101906.84;;;21.63;42.16
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:30:38;101902.50;;;21.58;42.29
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:33:11;101897.22;;;21.59;42.06
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:35:45;101903.38;;;21.60;42.61
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:38:13;101908.72;;;21.52;41.91
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:40:40;101906.16;;;21.46;42.21
66499;BME280;53321;51.03976475;5.85613936;2023-05-23T11:43:09;101908.75;;;21.50;42.11
