sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:00:06;4.50;;;4.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:03:13;5.00;;;4.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:06:18;3.17;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:09:22;4.27;;;3.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:12:26;3.63;;;3.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:15:30;3.70;;;3.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:18:35;4.67;;;3.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:21:39;3.93;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:24:44;3.20;;;3.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:27:47;6.67;;;3.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:30:50;3.50;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:33:55;4.40;;;3.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:36:58;5.07;;;3.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:40:02;4.80;;;2.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:43:06;4.70;;;2.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:46:09;4.53;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:49:14;3.20;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:52:20;4.53;;;2.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:55:23;5.33;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T00:58:27;5.07;;;2.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:01:30;2.87;;;2.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:04:39;3.00;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:07:42;3.73;;;3.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:10:46;7.80;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:13:50;3.50;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:17:02;3.00;;;2.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:20:15;3.30;;;2.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:23:35;3.30;;;3.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:27:00;3.60;;;3.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:30:11;4.93;;;3.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:33:15;4.23;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:36:19;3.53;;;3.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:39:22;3.60;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:42:26;3.43;;;3.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:45:31;3.87;;;3.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:48:35;3.87;;;2.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:51:40;3.37;;;3.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:54:44;3.40;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T01:57:49;3.80;;;3.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:00:55;4.60;;;3.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:03:58;5.63;;;3.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:07:02;4.60;;;3.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:10:06;3.03;;;2.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:13:11;3.53;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:16:15;5.63;;;3.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:19:19;3.90;;;2.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:22:22;4.37;;;3.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:25:26;3.97;;;2.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:28:29;5.53;;;3.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:31:35;3.27;;;2.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:34:38;2.83;;;2.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:37:42;6.50;;;3.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:40:45;2.60;;;2.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:43:50;8.97;;;3.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:46:55;12.73;;;3.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:49:58;7.57;;;3.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:53:01;16.53;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:56:05;12.70;;;4.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T02:59:10;14.33;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:02:15;12.40;;;4.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:05:18;16.13;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:08:22;12.67;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:11:25;17.70;;;10.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:14:28;17.07;;;9.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:17:35;25.53;;;12.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:20:38;22.93;;;14.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:23:41;15.00;;;13.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:26:44;18.07;;;13.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:29:47;26.60;;;16.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:32:53;40.43;;;16.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:35:56;28.73;;;14.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:38:59;27.80;;;14.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:42:02;30.20;;;11.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:45:06;41.90;;;13.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:48:10;27.73;;;11.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:51:13;26.73;;;16.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:54:16;24.77;;;18.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T03:57:19;33.27;;;22.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:00:23;19.60;;;12.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:03:28;11.77;;;8.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:06:34;10.23;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:09:37;11.63;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:12:40;8.50;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:15:43;10.57;;;6.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:18:49;9.70;;;6.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:21:52;6.97;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:24:55;6.70;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:27:58;6.03;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:31:02;6.80;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:34:07;11.23;;;10.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:37:10;12.50;;;11.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:40:13;9.00;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:43:16;7.70;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:46:20;7.10;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:49:28;6.90;;;6.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:52:34;6.60;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:55:37;6.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T04:58:41;6.87;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:01:45;6.90;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:04:50;6.73;;;6.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:07:53;7.00;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:10:57;6.00;;;5.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:14:00;11.07;;;6.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:17:04;9.27;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:20:09;15.03;;;6.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:23:13;10.40;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:26:16;9.00;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:29:20;6.70;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:32:23;6.67;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:35:27;9.30;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:38:30;13.73;;;12.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:41:34;10.10;;;9.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:44:37;7.57;;;6.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:47:40;7.93;;;7.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:50:45;7.30;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:53:48;6.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:56:51;6.40;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T05:59:56;6.77;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:02:59;6.23;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:06:04;7.33;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:09:09;7.67;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:12:14;7.80;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:15:17;7.73;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:18:20;6.27;;;5.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:21:25;6.53;;;5.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:24:29;5.93;;;5.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:27:32;4.80;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:30:35;4.37;;;4.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:33:39;5.03;;;4.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:36:44;4.80;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:39:48;4.93;;;4.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:42:51;5.50;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:45:58;6.60;;;5.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:49:01;7.67;;;6.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:52:16;24.93;;;11.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:55:19;8.30;;;6.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T06:58:23;8.10;;;7.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:01:27;9.67;;;7.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:04:30;9.03;;;7.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:07:35;12.90;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:10:38;16.13;;;8.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:13:43;11.60;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:16:46;12.27;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T07:19:50;10.60;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:15:36;6.63;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:18:39;5.20;;;4.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:21:42;4.70;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:24:46;10.60;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:27:49;11.10;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:30:54;12.07;;;6.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:33:58;14.13;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:37:02;15.97;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:40:06;18.00;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:43:15;17.13;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:46:20;13.57;;;5.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:49:24;18.50;;;6.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:52:28;10.70;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:55:34;12.93;;;5.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T08:58:40;88.33;;;17.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:01:45;53.00;;;12.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:04:50;50.63;;;14.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:07:53;57.40;;;13.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:10:57;49.43;;;11.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:14:03;62.37;;;15.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:17:10;56.00;;;13.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:20:17;44.97;;;13.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:23:20;43.60;;;12.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:26:23;34.97;;;12.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:29:28;32.33;;;12.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:32:33;41.33;;;13.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:35:42;27.03;;;12.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:38:46;27.90;;;10.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:41:49;35.40;;;12.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:44:53;40.80;;;11.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:47:57;31.87;;;11.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:51:05;26.93;;;9.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:54:11;18.30;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T09:57:15;20.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:00:18;13.97;;;7.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:03:26;17.90;;;8.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:06:35;17.10;;;8.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:09:44;15.37;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:12:52;13.37;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:16:01;21.20;;;11.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:19:16;20.63;;;9.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:22:24;17.47;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:25:28;15.47;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:28:31;22.13;;;9.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:31:34;47.60;;;14.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:34:40;55.23;;;14.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:37:55;37.47;;;14.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:41:05;27.37;;;11.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:44:15;31.27;;;12.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:47:25;30.77;;;12.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:50:31;40.03;;;13.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:53:36;26.87;;;12.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:56:40;25.33;;;11.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T10:59:44;27.67;;;12.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:02:57;31.00;;;12.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:06:03;28.27;;;11.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:09:09;32.93;;;12.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:12:13;33.03;;;11.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:15:19;28.50;;;12.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:18:23;31.07;;;11.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:21:30;26.53;;;10.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:24:46;32.43;;;12.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:27:51;41.50;;;14.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:30:55;47.50;;;16.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:33:58;41.20;;;16.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:37:04;52.00;;;24.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:40:26;58.87;;;37.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:43:31;55.67;;;41.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:46:34;64.20;;;40.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:49:38;57.83;;;40.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:52:43;66.63;;;36.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:55:52;116.87;;;78.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T11:58:58;59.13;;;45.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:02:02;102.03;;;71.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:05:08;87.53;;;64.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:08:13;84.43;;;65.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:11:16;82.50;;;57.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:14:19;106.20;;;61.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:17:26;108.30;;;57.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:20:30;97.50;;;55.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:23:38;91.17;;;50.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:26:48;88.73;;;49.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:29:54;100.73;;;48.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:33:06;114.67;;;46.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:36:10;113.87;;;44.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:39:15;146.97;;;45.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:42:25;127.47;;;46.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:45:31;128.23;;;41.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:48:37;163.10;;;42.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:51:41;207.47;;;46.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:54:45;205.27;;;46.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T12:57:49;178.10;;;42.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:00:52;131.07;;;36.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:03:55;118.97;;;33.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:06:58;119.77;;;31.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:10:03;106.77;;;32.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:13:06;110.10;;;30.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:16:10;175.23;;;41.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:19:13;168.50;;;50.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:22:16;182.17;;;59.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:25:21;180.77;;;66.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:28:24;180.23;;;61.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:31:28;154.40;;;57.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:34:31;131.53;;;57.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:37:37;145.87;;;54.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:40:42;125.47;;;50.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:43:45;312.97;;;62.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:46:48;278.37;;;59.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:49:52;221.63;;;54.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:52:55;190.70;;;51.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:56:00;224.33;;;56.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T13:59:03;280.37;;;60.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:02:06;292.03;;;62.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:05:10;308.57;;;63.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:08:13;206.03;;;49.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:11:18;218.43;;;44.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:14:21;196.70;;;42.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:17:25;198.17;;;44.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:20:28;181.90;;;39.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:23:32;216.50;;;41.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:26:36;188.93;;;38.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:29:40;163.33;;;36.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:32:46;315.97;;;45.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:35:50;388.50;;;50.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:38:53;348.17;;;48.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:41:58;335.10;;;44.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:45:02;355.30;;;46.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:48:06;417.30;;;56.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:51:11;388.03;;;64.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:54:27;371.60;;;63.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T14:57:31;380.30;;;57.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:00:35;344.97;;;60.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:03:38;326.47;;;65.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:06:42;325.03;;;62.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:09:45;336.03;;;59.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:12:50;370.37;;;60.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:15:53;382.17;;;59.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:18:57;352.37;;;56.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:22:00;409.70;;;63.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:25:04;356.80;;;56.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:28:09;1059.27;;;129.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:31:14;730.03;;;97.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:34:18;609.63;;;92.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:37:21;530.93;;;85.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:40:26;481.73;;;83.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-05-23T15:43:30;427.10;;;76.80;;
