sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-05-23T00:01:00;95902.47;;;15.91;71.04
10476;BME280;26166;48.264;11.436;2023-05-23T00:04:00;95905.13;;;15.91;71.33
10476;BME280;26166;48.264;11.436;2023-05-23T00:07:01;95899.84;;;15.91;71.01
10476;BME280;26166;48.264;11.436;2023-05-23T00:10:02;95906.75;;;15.92;71.11
10476;BME280;26166;48.264;11.436;2023-05-23T00:13:02;95896.16;;;15.92;70.92
10476;BME280;26166;48.264;11.436;2023-05-23T00:16:04;95902.03;;;15.94;70.78
10476;BME280;26166;48.264;11.436;2023-05-23T00:19:08;95902.25;;;15.92;70.87
10476;BME280;26166;48.264;11.436;2023-05-23T00:22:09;95899.63;;;15.92;70.71
10476;BME280;26166;48.264;11.436;2023-05-23T00:25:09;95901.44;;;15.92;70.47
10476;BME280;26166;48.264;11.436;2023-05-23T00:28:10;95907.78;;;15.91;70.48
10476;BME280;26166;48.264;11.436;2023-05-23T00:31:10;95906.97;;;15.90;70.64
10476;BME280;26166;48.264;11.436;2023-05-23T00:34:16;95903.50;;;15.89;70.52
10476;BME280;26166;48.264;11.436;2023-05-23T00:37:17;95903.50;;;15.89;70.50
10476;BME280;26166;48.264;11.436;2023-05-23T00:40:17;95901.66;;;15.90;70.22
10476;BME280;26166;48.264;11.436;2023-05-23T00:43:17;95900.84;;;15.89;70.46
10476;BME280;26166;48.264;11.436;2023-05-23T00:46:19;95903.50;;;15.89;70.38
10476;BME280;26166;48.264;11.436;2023-05-23T00:49:19;95904.31;;;15.90;70.26
10476;BME280;26166;48.264;11.436;2023-05-23T00:52:20;95894.13;;;15.87;70.03
10476;BME280;26166;48.264;11.436;2023-05-23T00:55:21;95900.25;;;15.87;70.32
10476;BME280;26166;48.264;11.436;2023-05-23T00:58:22;95903.09;;;15.86;70.44
10476;BME280;26166;48.264;11.436;2023-05-23T01:01:22;95905.75;;;15.86;70.39
10476;BME280;26166;48.264;11.436;2023-05-23T01:04:23;95909.22;;;15.86;70.32
10476;BME280;26166;48.264;11.436;2023-05-23T01:07:25;95911.06;;;15.86;70.29
10476;BME280;26166;48.264;11.436;2023-05-23T01:10:26;95911.88;;;15.86;70.21
10476;BME280;26166;48.264;11.436;2023-05-23T01:13:35;95905.94;;;15.84;70.39
10476;BME280;26166;48.264;11.436;2023-05-23T01:16:43;95911.25;;;15.84;70.19
10476;BME280;26166;48.264;11.436;2023-05-23T01:19:54;95909.63;;;15.83;70.30
10476;BME280;26166;48.264;11.436;2023-05-23T01:29:07;95913.28;;;15.82;69.82
10476;BME280;26166;48.264;11.436;2023-05-23T01:32:10;95916.97;;;15.81;70.14
10476;BME280;26166;48.264;11.436;2023-05-23T01:35:11;95919.81;;;15.80;70.29
10476;BME280;26166;48.264;11.436;2023-05-23T01:38:11;95916.34;;;15.79;70.08
10476;BME280;26166;48.264;11.436;2023-05-23T01:41:12;95921.06;;;15.77;70.06
10476;BME280;26166;48.264;11.436;2023-05-23T01:44:12;95920.03;;;15.78;70.06
10476;BME280;26166;48.264;11.436;2023-05-23T01:47:13;95923.69;;;15.77;70.29
10476;BME280;26166;48.264;11.436;2023-05-23T01:50:14;95930.84;;;15.77;70.31
10476;BME280;26166;48.264;11.436;2023-05-23T01:53:15;95931.84;;;15.76;70.38
10476;BME280;26166;48.264;11.436;2023-05-23T01:56:16;95929.41;;;15.74;70.58
10476;BME280;26166;48.264;11.436;2023-05-23T01:59:17;95934.47;;;15.76;70.20
10476;BME280;26166;48.264;11.436;2023-05-23T02:02:17;95936.31;;;15.75;70.46
10476;BME280;26166;48.264;11.436;2023-05-23T02:05:17;95932.03;;;15.74;70.29
10476;BME280;26166;48.264;11.436;2023-05-23T02:08:17;95930.44;;;15.73;70.57
10476;BME280;26166;48.264;11.436;2023-05-23T02:11:17;95924.09;;;15.74;70.10
10476;BME280;26166;48.264;11.436;2023-05-23T02:14:18;95932.03;;;15.74;70.18
10476;BME280;26166;48.264;11.436;2023-05-23T02:17:18;95929.41;;;15.74;70.31
10476;BME280;26166;48.264;11.436;2023-05-23T02:20:21;95930.44;;;15.73;70.54
10476;BME280;26166;48.264;11.436;2023-05-23T02:23:21;95929.63;;;15.73;70.16
10476;BME280;26166;48.264;11.436;2023-05-23T02:26:21;95937.34;;;15.74;70.16
10476;BME280;26166;48.264;11.436;2023-05-23T02:29:21;95942.63;;;15.74;70.13
10476;BME280;26166;48.264;11.436;2023-05-23T02:32:22;95942.63;;;15.74;70.29
10476;BME280;26166;48.264;11.436;2023-05-23T02:35:22;95941.81;;;15.74;70.48
10476;BME280;26166;48.264;11.436;2023-05-23T02:38:22;95941.81;;;15.74;70.37
10476;BME280;26166;48.264;11.436;2023-05-23T02:41:22;95941.03;;;15.73;70.35
10476;BME280;26166;48.264;11.436;2023-05-23T02:44:22;95947.13;;;15.74;70.19
10476;BME280;26166;48.264;11.436;2023-05-23T02:47:23;95946.31;;;15.73;70.62
10476;BME280;26166;48.264;11.436;2023-05-23T02:50:23;95950.00;;;15.72;70.68
10476;BME280;26166;48.264;11.436;2023-05-23T02:53:23;95951.59;;;15.73;70.75
10476;BME280;26166;48.264;11.436;2023-05-23T02:56:23;95953.63;;;15.71;70.82
10476;BME280;26166;48.264;11.436;2023-05-23T02:59:25;95948.56;;;15.70;70.77
10476;BME280;26166;48.264;11.436;2023-05-23T03:02:26;95959.38;;;15.68;70.75
10476;BME280;26166;48.264;11.436;2023-05-23T03:05:26;95957.75;;;15.67;70.89
10476;BME280;26166;48.264;11.436;2023-05-23T03:08:26;95969.16;;;15.68;71.06
10476;BME280;26166;48.264;11.436;2023-05-23T03:11:26;95962.19;;;15.67;71.15
10476;BME280;26166;48.264;11.436;2023-05-23T03:14:28;95960.56;;;15.66;71.00
10476;BME280;26166;48.264;11.436;2023-05-23T03:17:28;95952.84;;;15.64;71.05
10476;BME280;26166;48.264;11.436;2023-05-23T03:20:29;95952.84;;;15.64;71.10
10476;BME280;26166;48.264;11.436;2023-05-23T03:23:29;95957.31;;;15.63;71.20
10476;BME280;26166;48.264;11.436;2023-05-23T03:26:29;95957.31;;;15.63;nan
10476;BME280;26166;48.264;11.436;2023-05-23T03:29:29;95956.50;;;15.63;70.90
10476;BME280;26166;48.264;11.436;2023-05-23T03:32:30;95954.84;;;15.62;71.33
10476;BME280;26166;48.264;11.436;2023-05-23T03:35:30;95960.13;;;15.62;71.11
10476;BME280;26166;48.264;11.436;2023-05-23T03:38:31;95965.44;;;15.62;71.05
10476;BME280;26166;48.264;11.436;2023-05-23T03:41:31;95958.50;;;15.61;71.25
10476;BME280;26166;48.264;11.436;2023-05-23T03:44:31;95954.25;;;15.60;71.13
10476;BME280;26166;48.264;11.436;2023-05-23T03:47:31;95957.28;;;15.57;71.40
10476;BME280;26166;48.264;11.436;2023-05-23T03:50:32;95963.41;;;15.57;71.26
10476;BME280;26166;48.264;11.436;2023-05-23T03:53:32;95964.63;;;15.55;71.60
10476;BME280;26166;48.264;11.436;2023-05-23T03:56:32;95968.31;;;15.54;71.46
10476;BME280;26166;48.264;11.436;2023-05-23T03:59:33;95970.97;;;15.54;71.31
10476;BME280;26166;48.264;11.436;2023-05-23T04:02:33;95973.38;;;15.55;71.34
10476;BME280;26166;48.264;11.436;2023-05-23T04:05:34;95980.09;;;15.58;71.22
10476;BME280;26166;48.264;11.436;2023-05-23T04:08:34;95975.63;;;15.58;70.81
10476;BME280;26166;48.264;11.436;2023-05-23T04:11:34;95984.38;;;15.59;71.06
10476;BME280;26166;48.264;11.436;2023-05-23T04:14:35;95976.44;;;15.59;71.17
10476;BME280;26166;48.264;11.436;2023-05-23T04:17:36;95977.66;;;15.56;71.43
10476;BME280;26166;48.264;11.436;2023-05-23T04:20:37;95974.19;;;15.56;71.68
10476;BME280;26166;48.264;11.436;2023-05-23T04:23:37;95971.56;;;15.56;71.76
10476;BME280;26166;48.264;11.436;2023-05-23T04:26:39;95975.22;;;15.55;71.65
10476;BME280;26166;48.264;11.436;2023-05-23T04:29:39;95990.91;;;15.56;71.86
10476;BME280;26166;48.264;11.436;2023-05-23T04:32:39;95988.25;;;15.56;71.91
10476;BME280;26166;48.264;11.436;2023-05-23T04:35:39;95997.00;;;15.57;71.97
10476;BME280;26166;48.264;11.436;2023-05-23T04:38:40;95996.19;;;15.56;72.28
10476;BME280;26166;48.264;11.436;2023-05-23T04:41:40;96004.94;;;15.57;71.70
10476;BME280;26166;48.264;11.436;2023-05-23T04:44:40;96006.56;;;15.58;71.87
10476;BME280;26166;48.264;11.436;2023-05-23T04:47:41;96003.91;;;15.58;71.72
10476;BME280;26166;48.264;11.436;2023-05-23T04:50:43;96002.91;;;15.59;71.62
10476;BME280;26166;48.264;11.436;2023-05-23T04:53:46;96011.84;;;15.58;71.75
10476;BME280;26166;48.264;11.436;2023-05-23T04:56:47;96008.22;;;15.59;71.75
10476;BME280;26166;48.264;11.436;2023-05-23T04:59:47;96008.41;;;15.57;71.81
10476;BME280;26166;48.264;11.436;2023-05-23T05:02:47;96002.91;;;15.59;71.58
10476;BME280;26166;48.264;11.436;2023-05-23T05:05:47;96015.13;;;15.60;71.57
10476;BME280;26166;48.264;11.436;2023-05-23T05:08:47;96006.38;;;15.59;71.82
10476;BME280;26166;48.264;11.436;2023-05-23T05:11:48;96002.28;;;15.57;71.82
10476;BME280;26166;48.264;11.436;2023-05-23T05:14:48;96001.69;;;15.55;72.23
10476;BME280;26166;48.264;11.436;2023-05-23T05:17:48;96010.66;;;15.54;72.23
10476;BME280;26166;48.264;11.436;2023-05-23T05:20:48;96014.31;;;15.53;72.46
10476;BME280;26166;48.264;11.436;2023-05-23T05:23:49;96024.09;;;15.52;72.10
10476;BME280;26166;48.264;11.436;2023-05-23T05:26:50;96016.97;;;15.53;72.05
10476;BME280;26166;48.264;11.436;2023-05-23T05:29:50;96028.97;;;15.55;71.76
10476;BME280;26166;48.264;11.436;2023-05-23T05:32:52;96026.94;;;15.57;72.47
10476;BME280;26166;48.264;11.436;2023-05-23T05:35:52;96035.50;;;15.59;72.82
10476;BME280;26166;48.264;11.436;2023-05-23T05:38:52;96030.00;;;15.61;73.42
10476;BME280;26166;48.264;11.436;2023-05-23T05:41:52;96039.56;;;15.62;72.89
10476;BME280;26166;48.264;11.436;2023-05-23T05:44:52;96037.56;;;15.64;73.08
10476;BME280;26166;48.264;11.436;2023-05-23T05:47:52;96035.53;;;15.66;72.74
10476;BME280;26166;48.264;11.436;2023-05-23T05:50:53;96038.16;;;15.66;74.15
10476;BME280;26166;48.264;11.436;2023-05-23T05:53:53;96035.53;;;15.66;73.58
10476;BME280;26166;48.264;11.436;2023-05-23T05:56:53;96039.81;;;15.67;73.90
10476;BME280;26166;48.264;11.436;2023-05-23T05:59:54;96038.78;;;15.68;74.16
10476;BME280;26166;48.264;11.436;2023-05-23T06:02:54;96040.81;;;15.66;73.62
10476;BME280;26166;48.264;11.436;2023-05-23T06:05:56;96047.13;;;15.65;74.53
10476;BME280;26166;48.264;11.436;2023-05-23T06:08:56;96053.47;;;15.64;74.54
10476;BME280;26166;48.264;11.436;2023-05-23T06:11:56;96046.50;;;15.63;74.38
10476;BME280;26166;48.264;11.436;2023-05-23T06:14:56;96043.84;;;15.63;73.58
10476;BME280;26166;48.264;11.436;2023-05-23T06:17:57;96039.19;;;15.65;74.57
10476;BME280;26166;48.264;11.436;2023-05-23T06:20:57;96046.75;;;15.68;75.09
10476;BME280;26166;48.264;11.436;2023-05-23T06:23:57;96043.66;;;15.71;75.51
10476;BME280;26166;48.264;11.436;2023-05-23T06:26:57;96046.94;;;15.73;74.96
10476;BME280;26166;48.264;11.436;2023-05-23T06:29:57;96053.03;;;15.74;75.21
10476;BME280;26166;48.264;11.436;2023-05-23T06:32:57;96050.63;;;15.72;75.96
10476;BME280;26166;48.264;11.436;2023-05-23T06:36:00;96055.28;;;15.70;75.45
10476;BME280;26166;48.264;11.436;2023-05-23T06:39:00;96056.91;;;15.71;74.59
10476;BME280;26166;48.264;11.436;2023-05-23T06:42:01;96059.97;;;15.75;75.17
10476;BME280;26166;48.264;11.436;2023-05-23T06:45:01;96060.78;;;15.75;75.89
10476;BME280;26166;48.264;11.436;2023-05-23T06:48:01;96053.84;;;15.74;76.25
10476;BME280;26166;48.264;11.436;2023-05-23T06:51:01;96064.66;;;15.73;75.83
10476;BME280;26166;48.264;11.436;2023-05-23T06:54:02;96064.44;;;15.74;75.30
10476;BME280;26166;48.264;11.436;2023-05-23T06:57:02;96063.63;;;15.74;76.25
10476;BME280;26166;48.264;11.436;2023-05-23T07:00:02;96068.13;;;15.73;76.60
10476;BME280;26166;48.264;11.436;2023-05-23T07:03:03;96073.81;;;15.70;75.15
10476;BME280;26166;48.264;11.436;2023-05-23T07:06:03;96070.34;;;15.70;76.13
10476;BME280;26166;48.264;11.436;2023-05-23T07:09:03;96068.53;;;15.70;74.26
10476;BME280;26166;48.264;11.436;2023-05-23T07:12:04;96066.50;;;15.72;75.01
10476;BME280;26166;48.264;11.436;2023-05-23T07:15:05;96073.41;;;15.73;76.27
10476;BME280;26166;48.264;11.436;2023-05-23T07:18:05;96071.78;;;15.72;75.02
10476;BME280;26166;48.264;11.436;2023-05-23T07:21:05;96066.88;;;15.76;76.41
10476;BME280;26166;48.264;11.436;2023-05-23T07:24:05;96073.84;;;15.77;76.96
10476;BME280;26166;48.264;11.436;2023-05-23T07:27:06;96072.00;;;15.77;76.79
10476;BME280;26166;48.264;11.436;2023-05-23T07:30:06;96077.47;;;15.76;76.59
10476;BME280;26166;48.264;11.436;2023-05-23T07:33:08;96075.03;;;15.74;75.66
10476;BME280;26166;48.264;11.436;2023-05-23T07:36:09;96075.84;;;15.75;76.86
10476;BME280;26166;48.264;11.436;2023-05-23T07:39:09;96077.09;;;15.72;76.10
10476;BME280;26166;48.264;11.436;2023-05-23T07:42:09;96073.00;;;15.70;76.02
10476;BME280;26166;48.264;11.436;2023-05-23T07:45:10;96084.41;;;15.70;76.56
10476;BME280;26166;48.264;11.436;2023-05-23T07:48:10;96082.56;;;15.71;76.16
10476;BME280;26166;48.264;11.436;2023-05-23T07:51:11;96082.78;;;15.69;76.03
10476;BME280;26166;48.264;11.436;2023-05-23T07:54:12;96088.06;;;15.69;75.58
10476;BME280;26166;48.264;11.436;2023-05-23T07:57:12;96080.72;;;15.71;76.87
10476;BME280;26166;48.264;11.436;2023-05-23T08:00:14;96079.13;;;15.70;76.68
10476;BME280;26166;48.264;11.436;2023-05-23T08:03:15;96086.25;;;15.70;76.31
10476;BME280;26166;48.264;11.436;2023-05-23T08:06:16;96078.50;;;15.68;76.69
10476;BME280;26166;48.264;11.436;2023-05-23T08:09:16;96088.28;;;15.68;75.95
10476;BME280;26166;48.264;11.436;2023-05-23T08:12:17;96085.66;;;15.68;75.49
10476;BME280;26166;48.264;11.436;2023-05-23T08:15:17;96083.38;;;15.71;74.36
10476;BME280;26166;48.264;11.436;2023-05-23T08:18:17;96078.72;;;15.73;74.14
10476;BME280;26166;48.264;11.436;2023-05-23T08:21:17;96084.59;;;15.75;75.83
10476;BME280;26166;48.264;11.436;2023-05-23T08:24:21;96086.66;;;15.73;75.42
10476;BME280;26166;48.264;11.436;2023-05-23T08:27:21;96090.34;;;15.72;74.94
10476;BME280;26166;48.264;11.436;2023-05-23T08:30:22;96095.63;;;15.72;74.67
10476;BME280;26166;48.264;11.436;2023-05-23T08:33:22;96091.97;;;15.73;74.71
10476;BME280;26166;48.264;11.436;2023-05-23T08:36:22;96095.03;;;15.77;76.20
10476;BME280;26166;48.264;11.436;2023-05-23T08:39:22;96093.38;;;15.76;76.31
10476;BME280;26166;48.264;11.436;2023-05-23T08:42:22;96098.66;;;15.76;75.71
10476;BME280;26166;48.264;11.436;2023-05-23T08:45:23;96104.81;;;15.76;76.36
10476;BME280;26166;48.264;11.436;2023-05-23T08:48:23;96102.53;;;15.73;75.18
10476;BME280;26166;48.264;11.436;2023-05-23T08:51:26;96111.31;;;15.74;75.68
10476;BME280;26166;48.264;11.436;2023-05-23T08:54:26;96105.59;;;15.70;74.88
10476;BME280;26166;48.264;11.436;2023-05-23T08:57:28;96111.69;;;15.71;75.49
10476;BME280;26166;48.264;11.436;2023-05-23T09:00:29;96117.00;;;15.71;76.01
10476;BME280;26166;48.264;11.436;2023-05-23T09:03:34;96116.19;;;15.70;75.62
10476;BME280;26166;48.264;11.436;2023-05-23T09:06:36;96112.94;;;15.68;75.25
10476;BME280;26166;48.264;11.436;2023-05-23T09:09:36;96109.47;;;15.68;75.54
10476;BME280;26166;48.264;11.436;2023-05-23T09:12:36;96120.06;;;15.68;75.54
10476;BME280;26166;48.264;11.436;2023-05-23T09:15:37;96115.59;;;15.68;75.85
10476;BME280;26166;48.264;11.436;2023-05-23T09:18:38;96121.91;;;15.67;75.92
10476;BME280;26166;48.264;11.436;2023-05-23T09:21:44;96127.19;;;15.67;75.16
10476;BME280;26166;48.264;11.436;2023-05-23T09:24:45;96127.19;;;15.67;76.21
10476;BME280;26166;48.264;11.436;2023-05-23T09:27:45;96124.72;;;15.66;75.74
10476;BME280;26166;48.264;11.436;2023-05-23T09:30:45;96132.88;;;15.64;75.57
10476;BME280;26166;48.264;11.436;2023-05-23T09:33:46;96132.88;;;15.64;75.16
10476;BME280;26166;48.264;11.436;2023-05-23T09:36:49;96133.69;;;15.64;74.11
10476;BME280;26166;48.264;11.436;2023-05-23T09:39:50;96131.66;;;15.67;74.92
10476;BME280;26166;48.264;11.436;2023-05-23T09:42:50;96137.38;;;15.70;75.01
10476;BME280;26166;48.264;11.436;2023-05-23T09:48:51;96131.88;;;15.72;75.81
10476;BME280;26166;48.264;11.436;2023-05-23T09:51:56;96129.84;;;15.74;74.74
10476;BME280;26166;48.264;11.436;2023-05-23T09:54:56;96131.28;;;15.76;75.15
10476;BME280;26166;48.264;11.436;2023-05-23T09:57:57;96134.75;;;15.77;74.43
10476;BME280;26166;48.264;11.436;2023-05-23T10:01:00;96134.31;;;15.80;73.82
10476;BME280;26166;48.264;11.436;2023-05-23T10:04:04;96131.50;;;15.81;73.89
10476;BME280;26166;48.264;11.436;2023-05-23T10:10:13;96135.13;;;15.80;75.03
10476;BME280;26166;48.264;11.436;2023-05-23T10:13:13;96124.97;;;15.77;75.18
10476;BME280;26166;48.264;11.436;2023-05-23T10:16:14;96129.22;;;15.78;74.56
10476;BME280;26166;48.264;11.436;2023-05-23T10:22:34;96127.19;;;15.80;74.77
10476;BME280;26166;48.264;11.436;2023-05-23T10:25:35;96122.91;;;15.79;75.72
10476;BME280;26166;48.264;11.436;2023-05-23T10:28:36;96112.94;;;15.81;74.51
10476;BME280;26166;48.264;11.436;2023-05-23T10:31:37;96108.25;;;15.83;73.99
10476;BME280;26166;48.264;11.436;2023-05-23T10:34:39;96110.09;;;15.89;75.10
10476;BME280;26166;48.264;11.436;2023-05-23T10:37:47;96103.56;;;15.92;74.17
10476;BME280;26166;48.264;11.436;2023-05-23T10:44:11;96103.16;;;15.88;73.25
10476;BME280;26166;48.264;11.436;2023-05-23T10:47:28;96094.59;;;15.86;73.92
10476;BME280;26166;48.264;11.436;2023-05-23T10:50:32;96099.91;;;15.86;73.89
10476;BME280;26166;48.264;11.436;2023-05-23T10:53:39;96094.00;;;15.91;74.11
10476;BME280;26166;48.264;11.436;2023-05-23T10:56:40;96086.47;;;15.95;73.62
10476;BME280;26166;48.264;11.436;2023-05-23T10:59:40;96086.47;;;15.95;72.79
10476;BME280;26166;48.264;11.436;2023-05-23T11:02:45;96089.72;;;15.97;73.90
10476;BME280;26166;48.264;11.436;2023-05-23T11:05:47;96087.06;;;16.03;73.98
10476;BME280;26166;48.264;11.436;2023-05-23T11:08:59;96087.69;;;16.12;73.33
10476;BME280;26166;48.264;11.436;2023-05-23T11:12:01;96090.94;;;16.21;72.81
10476;BME280;26166;48.264;11.436;2023-05-23T11:15:22;96084.59;;;16.28;72.50
10476;BME280;26166;48.264;11.436;2023-05-23T11:18:25;96078.66;;;16.33;72.20
10476;BME280;26166;48.264;11.436;2023-05-23T11:21:26;96072.16;;;16.35;72.10
10476;BME280;26166;48.264;11.436;2023-05-23T11:24:46;96073.59;;;16.38;72.28
10476;BME280;26166;48.264;11.436;2023-05-23T11:27:48;96071.75;;;16.38;72.14
10476;BME280;26166;48.264;11.436;2023-05-23T11:30:48;96065.63;;;16.38;72.13
10476;BME280;26166;48.264;11.436;2023-05-23T11:33:51;96070.94;;;16.38;72.16
10476;BME280;26166;48.264;11.436;2023-05-23T11:36:53;96067.03;;;16.40;72.27
10476;BME280;26166;48.264;11.436;2023-05-23T11:39:53;96070.50;;;16.41;71.93
10476;BME280;26166;48.264;11.436;2023-05-23T11:42:54;96067.66;;;16.43;72.55
10476;BME280;26166;48.264;11.436;2023-05-23T11:45:54;96065.59;;;16.45;73.02
10476;BME280;26166;48.264;11.436;2023-05-23T11:48:54;96067.03;;;16.47;72.33
10476;BME280;26166;48.264;11.436;2023-05-23T11:51:55;96066.00;;;16.48;72.31
10476;BME280;26166;48.264;11.436;2023-05-23T11:54:55;96071.31;;;16.48;71.73
10476;BME280;26166;48.264;11.436;2023-05-23T11:57:55;96086.41;;;16.48;71.61
10476;BME280;26166;48.264;11.436;2023-05-23T12:01:02;96070.91;;;16.45;71.79
10476;BME280;26166;48.264;11.436;2023-05-23T12:04:08;96071.13;;;16.43;71.72
10476;BME280;26166;48.264;11.436;2023-05-23T12:07:08;96070.31;;;16.43;71.79
10476;BME280;26166;48.264;11.436;2023-05-23T12:10:09;96066.44;;;16.38;71.64
10476;BME280;26166;48.264;11.436;2023-05-23T12:13:09;96062.34;;;16.36;71.79
10476;BME280;26166;48.264;11.436;2023-05-23T12:16:11;96065.22;;;16.34;71.94
10476;BME280;26166;48.264;11.436;2023-05-23T12:19:12;96068.88;;;16.33;71.87
10476;BME280;26166;48.264;11.436;2023-05-23T12:22:13;96076.22;;;16.31;71.81
10476;BME280;26166;48.264;11.436;2023-05-23T12:25:13;96078.28;;;16.29;71.89
10476;BME280;26166;48.264;11.436;2023-05-23T12:28:13;96078.69;;;16.26;72.51
10476;BME280;26166;48.264;11.436;2023-05-23T12:31:16;96082.38;;;16.25;72.36
10476;BME280;26166;48.264;11.436;2023-05-23T12:34:16;96073.78;;;16.23;72.50
10476;BME280;26166;48.264;11.436;2023-05-23T12:37:16;96068.88;;;16.20;72.17
10476;BME280;26166;48.264;11.436;2023-05-23T12:40:17;96081.53;;;16.18;72.17
10476;BME280;26166;48.264;11.436;2023-05-23T12:43:18;96085.81;;;16.19;72.37
10476;BME280;26166;48.264;11.436;2023-05-23T12:46:19;96084.59;;;16.22;72.45
10476;BME280;26166;48.264;11.436;2023-05-23T12:49:19;96086.22;;;16.23;72.79
10476;BME280;26166;48.264;11.436;2023-05-23T12:52:20;96069.91;;;16.19;72.96
10476;BME280;26166;48.264;11.436;2023-05-23T12:55:21;96071.97;;;16.17;72.70
10476;BME280;26166;48.264;11.436;2023-05-23T12:58:21;96079.94;;;16.17;73.11
10476;BME280;26166;48.264;11.436;2023-05-23T13:01:21;96070.13;;;16.18;73.48
10476;BME280;26166;48.264;11.436;2023-05-23T13:04:21;96072.16;;;16.15;73.36
10476;BME280;26166;48.264;11.436;2023-05-23T13:07:21;96066.06;;;16.15;73.39
10476;BME280;26166;48.264;11.436;2023-05-23T13:10:22;96066.06;;;16.15;73.20
10476;BME280;26166;48.264;11.436;2023-05-23T13:13:22;96073.00;;;16.16;72.92
10476;BME280;26166;48.264;11.436;2023-05-23T13:16:22;96079.94;;;16.17;73.13
10476;BME280;26166;48.264;11.436;2023-05-23T13:19:23;96082.56;;;16.17;72.90
10476;BME280;26166;48.264;11.436;2023-05-23T13:22:23;96073.00;;;16.16;72.61
10476;BME280;26166;48.264;11.436;2023-05-23T13:25:24;96070.53;;;16.14;72.66
10476;BME280;26166;48.264;11.436;2023-05-23T13:28:24;96070.53;;;16.14;72.43
10476;BME280;26166;48.264;11.436;2023-05-23T13:31:25;96064.66;;;16.12;72.61
10476;BME280;26166;48.264;11.436;2023-05-23T13:34:26;96068.91;;;16.13;72.71
10476;BME280;26166;48.264;11.436;2023-05-23T13:37:27;96052.22;;;16.13;72.38
10476;BME280;26166;48.264;11.436;2023-05-23T13:40:27;96059.94;;;16.14;72.34
10476;BME280;26166;48.264;11.436;2023-05-23T13:43:27;96048.53;;;16.14;72.33
10476;BME280;26166;48.264;11.436;2023-05-23T13:46:28;96051.41;;;16.12;72.36
10476;BME280;26166;48.264;11.436;2023-05-23T13:49:28;96062.81;;;16.13;72.32
10476;BME280;26166;48.264;11.436;2023-05-23T13:52:28;96045.28;;;16.12;72.17
10476;BME280;26166;48.264;11.436;2023-05-23T13:55:28;96047.72;;;16.13;71.96
10476;BME280;26166;48.264;11.436;2023-05-23T13:58:29;96040.59;;;16.14;72.10
10476;BME280;26166;48.264;11.436;2023-05-23T14:01:29;96051.81;;;16.16;72.03
10476;BME280;26166;48.264;11.436;2023-05-23T14:04:31;96048.53;;;16.14;71.64
10476;BME280;26166;48.264;11.436;2023-05-23T14:07:31;96049.16;;;16.16;71.88
10476;BME280;26166;48.264;11.436;2023-05-23T14:10:31;96049.56;;;16.13;71.76
10476;BME280;26166;48.264;11.436;2023-05-23T14:13:32;96046.09;;;16.12;71.64
10476;BME280;26166;48.264;11.436;2023-05-23T14:16:32;96050.38;;;16.13;71.93
10476;BME280;26166;48.264;11.436;2023-05-23T14:19:32;96052.81;;;16.15;71.66
10476;BME280;26166;48.264;11.436;2023-05-23T14:22:33;96051.81;;;16.16;71.42
10476;BME280;26166;48.264;11.436;2023-05-23T14:25:33;96053.44;;;16.17;71.48
10476;BME280;26166;48.264;11.436;2023-05-23T14:28:33;96066.84;;;16.15;71.40
10476;BME280;26166;48.264;11.436;2023-05-23T14:31:33;96054.44;;;16.16;71.04
10476;BME280;26166;48.264;11.436;2023-05-23T14:34:34;96069.50;;;16.15;71.21
10476;BME280;26166;48.264;11.436;2023-05-23T14:37:35;96074.63;;;16.17;70.99
10476;BME280;26166;48.264;11.436;2023-05-23T14:40:35;96069.50;;;16.15;71.34
10476;BME280;26166;48.264;11.436;2023-05-23T14:43:36;96067.06;;;16.14;nan
10476;BME280;26166;48.264;11.436;2023-05-23T14:46:36;96065.47;;;16.13;71.19
10476;BME280;26166;48.264;11.436;2023-05-23T14:49:36;96074.22;;;16.13;71.23
10476;BME280;26166;48.264;11.436;2023-05-23T14:52:36;96082.75;;;16.15;70.82
10476;BME280;26166;48.264;11.436;2023-05-23T14:55:37;96089.91;;;16.15;71.05
10476;BME280;26166;48.264;11.436;2023-05-23T14:58:37;96091.34;;;16.18;70.87
10476;BME280;26166;48.264;11.436;2023-05-23T15:01:40;96099.47;;;16.23;70.34
10476;BME280;26166;48.264;11.436;2023-05-23T15:04:40;96096.22;;;16.27;70.01
10476;BME280;26166;48.264;11.436;2023-05-23T15:07:40;96104.56;;;16.31;70.03
10476;BME280;26166;48.264;11.436;2023-05-23T15:10:42;96108.44;;;16.35;69.65
10476;BME280;26166;48.264;11.436;2023-05-23T15:13:44;96103.34;;;16.40;69.41
10476;BME280;26166;48.264;11.436;2023-05-23T15:16:44;96092.50;;;16.42;69.15
10476;BME280;26166;48.264;11.436;2023-05-23T15:19:45;96101.09;;;16.44;68.83
10476;BME280;26166;48.264;11.436;2023-05-23T15:22:45;96098.22;;;16.45;69.11
10476;BME280;26166;48.264;11.436;2023-05-23T15:25:45;96096.38;;;16.46;68.38
10476;BME280;26166;48.264;11.436;2023-05-23T15:28:46;96095.34;;;16.47;67.89
10476;BME280;26166;48.264;11.436;2023-05-23T15:31:46;96100.47;;;16.48;68.17
