sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:00:07;64;20;;159;148845
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:02:38;65;20;;166;153048
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:05:09;67;21;;171;150893
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:07:39;66;21;;166;150136
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:10:10;51;19;;128;149889
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:12:42;63;20;;158;149761
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:15:10;67;21;;169;150533
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:17:41;64;20;;162;151184
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:20:11;68;22;;171;150491
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:22:42;58;20;;147;150656
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:25:13;67;20;;170;150568
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:27:43;62;20;;158;150913
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:30:14;58;19;;146;149920
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:32:45;65;20;;162;149245
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:35:15;67;21;;170;151757
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:37:46;68;19;;173;151573
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:40:17;65;20;;165;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:42:48;65;20;;163;150153
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:45:18;58;19;;148;151859
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:47:49;57;18;;142;148459
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:50:20;62;20;;159;153053
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:52:50;62;19;;157;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:55:20;62;20;;157;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T00:57:51;62;19;;156;150275
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:00:22;75;20;;190;151525
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:02:52;60;20;;152;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:05:24;58;21;;148;150742
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:07:53;64;19;;160;149438
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:10:28;69;20;;176;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:15:36;59;19;;150;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:17:58;63;19;;158;150264
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:20:26;60;20;;153;150621
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:27:56;62;20;;157;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:30:27;66;19;;163;146258
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:32:58;57;19;;147;153101
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:35:28;58;19;;149;152457
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:37:58;63;19;;159;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:40:29;56;19;;141;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:43:00;64;19;;162;150217
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:45:30;67;19;;171;150980
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:48:01;61;19;;155;151261
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:50:32;61;20;;156;151655
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:53:02;56;18;;141;149278
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:55:32;60;20;;152;150770
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T01:58:02;67;18;;168;149575
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:00:33;67;20;;170;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:03:04;56;20;;143;150968
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:05:34;57;18;;144;150565
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:08:05;67;19;;169;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:10:36;70;20;;178;151024
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:13:06;68;19;;169;148551
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:15:37;67;19;;169;149745
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:18:07;69;20;;176;152897
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:20:38;57;19;;142;148791
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:23:08;63;18;;162;151954
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:25:39;68;19;;174;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:28:11;54;18;;136;150473
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:30:41;62;18;;157;150203
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:33:11;59;18;;148;149667
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:35:42;56;19;;144;152320
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:38:12;71;19;;176;146723
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:40:42;73;20;;189;153672
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:43:13;70;19;;174;147761
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:45:44;65;19;;168;153623
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:48:15;60;18;;152;150462
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:50:45;63;20;;160;150921
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:53:16;60;18;;149;147726
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:55:47;60;18;;153;152926
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T02:58:17;65;19;;166;151443
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:00:48;64;18;;161;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:03:18;66;18;;167;150224
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:05:49;65;19;;163;149804
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:08:19;57;18;;145;150688
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:10:50;63;20;;157;148174
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:13:20;61;18;;157;152812
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:15:51;71;19;;179;151039
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:18:21;51;17;;127;148204
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:20:53;62;19;;158;152182
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:23:22;62;18;;156;150896
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:25:53;64;18;;161;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:28:23;63;19;;160;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:30:54;66;18;;164;148371
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:33:24;63;19;;163;153061
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:35:56;62;18;;156;150405
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:38:26;73;19;;183;149979
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:40:56;63;18;;159;151305
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:43:27;68;19;;173;150473
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:45:57;64;19;;161;150762
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:48:30;60;17;;151;150199
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:50:58;67;20;;170;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:53:29;60;17;;152;150211
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:55:59;65;19;;164;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T03:58:30;60;18;;150;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:01:01;63;18;;161;151902
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:03:33;68;19;;170;149994
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:06:01;61;18;;154;150029
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:08:33;70;20;;176;149672
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:11:03;57;17;;144;150715
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:13:33;61;18;;155;151968
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:16:05;66;19;;167;150927
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:18:35;66;19;;166;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:21:05;64;18;;159;148799
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:23:36;58;18;;148;151432
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:26:05;66;19;;165;149367
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:28:37;58;18;;146;150108
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:31:07;63;18;;162;152090
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:33:37;57;20;;144;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:36:08;56;18;;141;149698
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:38:40;64;19;;162;151171
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:41:09;70;20;;178;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:43:42;59;18;;149;150384
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:46:09;64;20;;161;150858
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:48:42;67;19;;164;146804
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:51:11;66;19;;169;153565
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:53:43;63;20;;161;151744
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:56:12;59;19;;148;149579
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T04:58:43;67;21;;169;150484
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:01:14;73;20;;185;151728
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:03:45;68;20;;173;150562
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:06:16;62;20;;157;150930
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:08:45;51;19;;129;149293
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:11:16;65;20;;165;151756
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:13:47;72;22;;181;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:16:18;61;19;;156;151759
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:18:49;58;20;;147;150685
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:21:19;68;20;;171;150062
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:23:50;66;21;;167;150933
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:26:21;59;20;;150;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:28:51;70;22;;175;149292
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:31:21;64;21;;163;151340
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:33:52;67;21;;170;151098
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:36:23;67;22;;170;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:38:54;61;22;;154;151272
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:41:24;67;23;;170;150173
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:43:55;64;21;;163;150612
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:46:26;69;21;;175;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:48:56;65;23;;166;150995
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:51:27;59;22;;148;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:53:57;61;22;;152;149298
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:56:28;58;21;;146;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T05:58:59;64;25;;165;152534
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:01:30;57;23;;145;150092
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:04:00;62;23;;157;151066
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:06:31;65;24;;164;149431
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:09:01;63;23;;160;150938
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:11:32;66;24;;169;152062
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:14:03;69;25;;172;149005
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:16:34;60;23;;155;152614
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:19:04;67;25;;169;149977
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:21:35;75;25;;185;146807
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:24:05;63;24;;163;152853
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:26:37;67;25;;172;152327
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:29:06;69;27;;174;150818
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:31:37;60;27;;151;150651
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:34:08;64;27;;163;150860
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:36:39;55;27;;140;150561
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:39:10;60;28;;152;150367
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:41:41;64;30;;162;150801
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:44:11;68;30;;170;149124
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:46:42;58;29;;149;152120
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:49:12;72;29;;183;150509
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:51:43;65;32;;163;150345
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:54:14;63;31;;161;151006
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:56:44;61;31;;156;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T06:59:15;58;32;;145;148768
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:01:45;62;32;;157;151213
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:04:16;68;33;;173;151781
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:06:47;57;33;;145;150764
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:09:17;58;33;;145;148322
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:11:48;65;35;;166;153052
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:14:20;62;35;;157;150696
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:16:49;65;33;;163;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:19:20;63;37;;159;149869
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:21:51;62;34;;157;151408
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:24:21;70;38;;176;150198
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:26:52;68;37;;170;149492
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:29:22;68;38;;175;152205
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:31:54;64;37;;161;150387
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:34:24;73;42;;186;151454
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:36:56;66;40;;166;150269
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:39:27;65;40;;164;150022
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:41:57;65;40;;166;151723
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:44:27;61;41;;155;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-05-23T07:46:58;71;44;;179;150735
