sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78603;BME280;68102;46.068;18.206;2023-05-23T00:00:01;99806.47;;;26.50;42.00
78603;BME280;68102;46.068;18.206;2023-05-23T00:00:31;99807.53;;;26.49;42.24
78603;BME280;68102;46.068;18.206;2023-05-23T00:01:02;99799.97;;;26.51;41.50
78603;BME280;68102;46.068;18.206;2023-05-23T00:01:35;99809.09;;;26.45;41.29
78603;BME280;68102;46.068;18.206;2023-05-23T00:02:07;99808.59;;;26.48;41.06
78603;BME280;68102;46.068;18.206;2023-05-23T00:02:37;99807.28;;;26.51;41.54
78603;BME280;68102;46.068;18.206;2023-05-23T00:03:08;99812.13;;;26.49;41.47
78603;BME280;68102;46.068;18.206;2023-05-23T00:03:40;99804.25;;;26.47;41.46
78603;BME280;68102;46.068;18.206;2023-05-23T00:04:11;99792.25;;;26.43;41.76
78603;BME280;68102;46.068;18.206;2023-05-23T00:04:46;99808.03;;;26.46;41.28
78603;BME280;68102;46.068;18.206;2023-05-23T00:05:17;99806.97;;;26.47;41.62
78603;BME280;68102;46.068;18.206;2023-05-23T00:05:48;99801.91;;;26.39;41.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:06:19;99801.44;;;26.42;41.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:06:53;99801.28;;;26.49;42.11
78603;BME280;68102;46.068;18.206;2023-05-23T00:07:23;99806.13;;;26.47;41.73
78603;BME280;68102;46.068;18.206;2023-05-23T00:07:54;99791.91;;;26.40;41.94
78603;BME280;68102;46.068;18.206;2023-05-23T00:08:25;99794.00;;;26.49;41.30
78603;BME280;68102;46.068;18.206;2023-05-23T00:08:56;99814.91;;;26.54;41.31
78603;BME280;68102;46.068;18.206;2023-05-23T00:09:26;99800.31;;;26.55;41.81
78603;BME280;68102;46.068;18.206;2023-05-23T00:09:57;99794.81;;;26.50;41.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:10:27;99805.25;;;26.58;41.68
78603;BME280;68102;46.068;18.206;2023-05-23T00:10:58;99806.78;;;26.54;42.41
78603;BME280;68102;46.068;18.206;2023-05-23T00:11:29;99808.59;;;26.48;42.46
78603;BME280;68102;46.068;18.206;2023-05-23T00:12:01;99800.97;;;26.34;42.63
78603;BME280;68102;46.068;18.206;2023-05-23T00:12:32;99796.84;;;26.43;42.97
78603;BME280;68102;46.068;18.206;2023-05-23T00:13:07;99802.72;;;26.40;41.75
78603;BME280;68102;46.068;18.206;2023-05-23T00:13:41;99802.94;;;26.50;41.99
78603;BME280;68102;46.068;18.206;2023-05-23T00:14:13;99803.66;;;26.45;42.98
78603;BME280;68102;46.068;18.206;2023-05-23T00:14:44;99800.81;;;26.52;42.47
78603;BME280;68102;46.068;18.206;2023-05-23T00:15:15;99799.66;;;26.48;42.50
78603;BME280;68102;46.068;18.206;2023-05-23T00:15:46;99794.25;;;26.48;42.30
78603;BME280;68102;46.068;18.206;2023-05-23T00:16:18;99807.19;;;26.46;42.16
78603;BME280;68102;46.068;18.206;2023-05-23T00:16:49;99796.16;;;26.36;42.80
78603;BME280;68102;46.068;18.206;2023-05-23T00:17:19;99803.44;;;26.47;42.35
78603;BME280;68102;46.068;18.206;2023-05-23T00:17:51;99792.03;;;26.45;42.98
78603;BME280;68102;46.068;18.206;2023-05-23T00:18:22;99801.78;;;26.46;41.50
78603;BME280;68102;46.068;18.206;2023-05-23T00:18:54;99800.97;;;26.05;43.72
78603;BME280;68102;46.068;18.206;2023-05-23T00:19:26;99801.06;;;25.99;44.02
78603;BME280;68102;46.068;18.206;2023-05-23T00:19:57;99790.88;;;25.89;43.55
78603;BME280;68102;46.068;18.206;2023-05-23T00:20:28;99796.28;;;25.89;43.12
78603;BME280;68102;46.068;18.206;2023-05-23T00:20:59;99796.78;;;25.86;43.83
78603;BME280;68102;46.068;18.206;2023-05-23T00:21:31;99793.69;;;25.82;44.43
78603;BME280;68102;46.068;18.206;2023-05-23T00:22:02;99788.19;;;25.77;44.20
78603;BME280;68102;46.068;18.206;2023-05-23T00:22:34;99801.22;;;25.80;43.83
78603;BME280;68102;46.068;18.206;2023-05-23T00:23:04;99804.41;;;25.89;43.02
78603;BME280;68102;46.068;18.206;2023-05-23T00:23:35;99803.25;;;25.85;42.82
78603;BME280;68102;46.068;18.206;2023-05-23T00:24:05;99800.88;;;25.88;43.07
78603;BME280;68102;46.068;18.206;2023-05-23T00:24:36;99802.75;;;25.88;43.24
78603;BME280;68102;46.068;18.206;2023-05-23T00:25:10;99794.41;;;25.78;43.66
78603;BME280;68102;46.068;18.206;2023-05-23T00:25:40;99798.84;;;25.84;43.49
78603;BME280;68102;46.068;18.206;2023-05-23T00:26:11;99803.69;;;25.93;43.26
78603;BME280;68102;46.068;18.206;2023-05-23T00:26:42;99797.59;;;25.86;44.05
78603;BME280;68102;46.068;18.206;2023-05-23T00:27:12;99799.34;;;25.81;44.43
78603;BME280;68102;46.068;18.206;2023-05-23T00:27:43;99799.47;;;25.74;43.99
78603;BME280;68102;46.068;18.206;2023-05-23T00:28:13;99798.06;;;25.72;43.98
78603;BME280;68102;46.068;18.206;2023-05-23T00:28:45;99794.91;;;25.75;43.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:29:15;99793.13;;;25.80;43.81
78603;BME280;68102;46.068;18.206;2023-05-23T00:29:46;99799.72;;;25.73;44.07
78603;BME280;68102;46.068;18.206;2023-05-23T00:30:18;99802.63;;;25.59;44.58
78603;BME280;68102;46.068;18.206;2023-05-23T00:30:49;99796.53;;;25.52;44.90
78603;BME280;68102;46.068;18.206;2023-05-23T00:31:19;99796.66;;;25.57;44.17
78603;BME280;68102;46.068;18.206;2023-05-23T00:31:50;99800.28;;;25.63;44.83
78603;BME280;68102;46.068;18.206;2023-05-23T00:32:22;99795.59;;;25.58;44.02
78603;BME280;68102;46.068;18.206;2023-05-23T00:33:15;99795.84;;;25.69;44.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:33:53;99802.75;;;25.88;44.15
78603;BME280;68102;46.068;18.206;2023-05-23T00:34:53;99799.91;;;25.94;44.06
78603;BME280;68102;46.068;18.206;2023-05-23T00:35:36;99803.19;;;25.96;43.77
78603;BME280;68102;46.068;18.206;2023-05-23T00:36:11;99805.78;;;26.03;43.83
78603;BME280;68102;46.068;18.206;2023-05-23T00:37:07;99798.94;;;26.01;42.93
78603;BME280;68102;46.068;18.206;2023-05-23T00:37:48;99806.63;;;26.04;43.77
78603;BME280;68102;46.068;18.206;2023-05-23T00:38:26;99796.22;;;26.12;42.26
78603;BME280;68102;46.068;18.206;2023-05-23T00:38:58;99794.66;;;26.16;43.09
78603;BME280;68102;46.068;18.206;2023-05-23T00:39:39;99804.69;;;26.16;42.94
78603;BME280;68102;46.068;18.206;2023-05-23T00:40:12;99802.44;;;26.13;42.98
78603;BME280;68102;46.068;18.206;2023-05-23T00:40:45;99795.63;;;26.10;43.54
78603;BME280;68102;46.068;18.206;2023-05-23T00:41:49;99800.59;;;26.02;43.59
78603;BME280;68102;46.068;18.206;2023-05-23T00:42:21;99800.50;;;25.96;43.73
78603;BME280;68102;46.068;18.206;2023-05-23T00:43:03;99800.00;;;26.00;43.25
78603;BME280;68102;46.068;18.206;2023-05-23T00:43:35;99800.72;;;25.95;43.75
78603;BME280;68102;46.068;18.206;2023-05-23T00:44:26;99798.03;;;25.95;43.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:45:00;99801.06;;;25.99;43.32
78603;BME280;68102;46.068;18.206;2023-05-23T00:45:31;99808.38;;;25.98;43.75
78603;BME280;68102;46.068;18.206;2023-05-23T00:46:02;99800.63;;;25.90;43.52
78603;BME280;68102;46.068;18.206;2023-05-23T00:46:35;99798.16;;;25.88;43.90
78603;BME280;68102;46.068;18.206;2023-05-23T00:47:07;99797.44;;;25.93;43.62
78603;BME280;68102;46.068;18.206;2023-05-23T00:47:41;99803.00;;;25.86;43.14
78603;BME280;68102;46.068;18.206;2023-05-23T00:48:32;99794.41;;;25.89;42.79
78603;BME280;68102;46.068;18.206;2023-05-23T00:49:05;99798.28;;;25.93;44.21
78603;BME280;68102;46.068;18.206;2023-05-23T00:49:37;99795.91;;;25.97;43.61
78603;BME280;68102;46.068;18.206;2023-05-23T00:50:09;99798.28;;;25.93;43.50
78603;BME280;68102;46.068;18.206;2023-05-23T00:50:41;99801.78;;;25.94;42.63
78603;BME280;68102;46.068;18.206;2023-05-23T00:51:12;99799.66;;;25.96;43.01
78603;BME280;68102;46.068;18.206;2023-05-23T00:51:45;99805.09;;;25.96;43.14
78603;BME280;68102;46.068;18.206;2023-05-23T00:52:16;99793.59;;;25.89;43.95
78603;BME280;68102;46.068;18.206;2023-05-23T00:52:52;99798.16;;;25.88;42.96
78603;BME280;68102;46.068;18.206;2023-05-23T00:53:34;99801.69;;;25.89;42.90
78603;BME280;68102;46.068;18.206;2023-05-23T00:54:06;99797.22;;;25.83;43.56
78603;BME280;68102;46.068;18.206;2023-05-23T00:54:38;99791.47;;;25.79;43.59
78603;BME280;68102;46.068;18.206;2023-05-23T00:55:11;99804.28;;;25.84;43.42
78603;BME280;68102;46.068;18.206;2023-05-23T00:55:43;99796.97;;;25.84;42.86
78603;BME280;68102;46.068;18.206;2023-05-23T00:56:15;99799.56;;;25.91;43.01
78603;BME280;68102;46.068;18.206;2023-05-23T00:56:46;99799.34;;;25.92;43.41
78603;BME280;68102;46.068;18.206;2023-05-23T00:57:17;99798.03;;;25.83;43.21
78603;BME280;68102;46.068;18.206;2023-05-23T00:57:48;99789.25;;;25.41;44.35
78603;BME280;68102;46.068;18.206;2023-05-23T00:58:19;99789.72;;;25.38;44.51
78603;BME280;68102;46.068;18.206;2023-05-23T00:58:49;99787.72;;;25.33;44.70
78603;BME280;68102;46.068;18.206;2023-05-23T00:59:21;99785.59;;;25.24;44.64
78603;BME280;68102;46.068;18.206;2023-05-23T00:59:54;99800.06;;;25.29;44.26
78603;BME280;68102;46.068;18.206;2023-05-23T01:00:25;99797.00;;;25.26;45.39
78603;BME280;68102;46.068;18.206;2023-05-23T01:00:56;99795.25;;;25.31;44.62
78603;BME280;68102;46.068;18.206;2023-05-23T01:01:29;99789.13;;;25.24;45.25
78603;BME280;68102;46.068;18.206;2023-05-23T01:02:00;99795.59;;;25.23;45.56
78603;BME280;68102;46.068;18.206;2023-05-23T01:02:33;99794.19;;;25.21;45.31
78603;BME280;68102;46.068;18.206;2023-05-23T01:03:06;99801.22;;;25.22;45.96
78603;BME280;68102;46.068;18.206;2023-05-23T01:03:36;99786.78;;;25.16;44.83
78603;BME280;68102;46.068;18.206;2023-05-23T01:04:07;99792.53;;;25.20;45.19
78603;BME280;68102;46.068;18.206;2023-05-23T01:04:38;99801.81;;;25.24;45.91
78603;BME280;68102;46.068;18.206;2023-05-23T01:05:11;99800.38;;;25.10;46.23
78603;BME280;68102;46.068;18.206;2023-05-23T01:05:44;99793.31;;;25.09;45.24
78603;BME280;68102;46.068;18.206;2023-05-23T01:06:15;99794.97;;;25.10;45.71
78603;BME280;68102;46.068;18.206;2023-05-23T01:06:46;99796.84;;;25.09;45.92
78603;BME280;68102;46.068;18.206;2023-05-23T01:07:21;99794.38;;;25.08;45.34
78603;BME280;68102;46.068;18.206;2023-05-23T01:07:53;99789.94;;;25.01;46.04
78603;BME280;68102;46.068;18.206;2023-05-23T01:08:23;99786.16;;;25.02;45.42
78603;BME280;68102;46.068;18.206;2023-05-23T01:08:54;99779.38;;;25.12;45.10
78603;BME280;68102;46.068;18.206;2023-05-23T01:09:27;99780.06;;;25.07;45.08
78603;BME280;68102;46.068;18.206;2023-05-23T01:09:59;99782.53;;;25.09;45.71
78603;BME280;68102;46.068;18.206;2023-05-23T01:10:30;99789.38;;;25.11;45.90
78603;BME280;68102;46.068;18.206;2023-05-23T01:11:11;99779.47;;;25.05;45.59
78603;BME280;68102;46.068;18.206;2023-05-23T01:12:01;99783.97;;;25.11;45.91
78603;BME280;68102;46.068;18.206;2023-05-23T01:13:44;99785.22;;;25.09;46.14
78603;BME280;68102;46.068;18.206;2023-05-23T01:14:21;99785.97;;;25.16;45.56
78603;BME280;68102;46.068;18.206;2023-05-23T01:14:58;99791.94;;;25.18;44.84
78603;BME280;68102;46.068;18.206;2023-05-23T01:15:41;99791.94;;;25.18;44.90
78603;BME280;68102;46.068;18.206;2023-05-23T01:16:30;99784.09;;;25.51;45.20
78603;BME280;68102;46.068;18.206;2023-05-23T01:17:11;99778.19;;;25.54;44.89
78603;BME280;68102;46.068;18.206;2023-05-23T01:18:02;99791.59;;;25.61;43.94
78603;BME280;68102;46.068;18.206;2023-05-23T01:18:54;99787.84;;;25.50;45.05
78603;BME280;68102;46.068;18.206;2023-05-23T01:20:56;99789.72;;;25.50;44.11
78603;BME280;68102;46.068;18.206;2023-05-23T01:22:09;99784.28;;;25.61;45.08
78603;BME280;68102;46.068;18.206;2023-05-23T01:25:27;99788.63;;;25.62;44.71
78603;BME280;68102;46.068;18.206;2023-05-23T01:26:17;99777.13;;;25.67;44.00
78603;BME280;68102;46.068;18.206;2023-05-23T01:27:59;99783.13;;;25.57;44.23
78603;BME280;68102;46.068;18.206;2023-05-23T01:28:45;99774.53;;;25.60;44.06
78603;BME280;68102;46.068;18.206;2023-05-23T01:29:42;99780.53;;;25.62;43.85
78603;BME280;68102;46.068;18.206;2023-05-23T01:30:17;99776.19;;;25.61;44.22
78603;BME280;68102;46.068;18.206;2023-05-23T01:30:51;99769.38;;;25.59;43.90
78603;BME280;68102;46.068;18.206;2023-05-23T01:31:23;99779.34;;;25.58;44.64
78603;BME280;68102;46.068;18.206;2023-05-23T01:31:57;99777.47;;;25.59;44.75
78603;BME280;68102;46.068;18.206;2023-05-23T01:32:29;99776.78;;;25.40;44.90
78603;BME280;68102;46.068;18.206;2023-05-23T01:33:06;99777.13;;;25.20;44.65
78603;BME280;68102;46.068;18.206;2023-05-23T01:33:42;99774.31;;;25.03;45.16
78603;BME280;68102;46.068;18.206;2023-05-23T01:34:24;99770.22;;;25.36;45.28
78603;BME280;68102;46.068;18.206;2023-05-23T01:35:00;99778.44;;;25.41;45.42
78603;BME280;68102;46.068;18.206;2023-05-23T01:35:31;99770.91;;;25.43;44.08
78603;BME280;68102;46.068;18.206;2023-05-23T01:36:03;99765.84;;;25.58;44.59
78603;BME280;68102;46.068;18.206;2023-05-23T01:36:33;99770.09;;;25.54;44.74
78603;BME280;68102;46.068;18.206;2023-05-23T01:37:10;99778.44;;;25.53;45.26
78603;BME280;68102;46.068;18.206;2023-05-23T01:37:41;99774.78;;;25.47;45.62
78603;BME280;68102;46.068;18.206;2023-05-23T01:38:11;99769.16;;;25.37;44.93
78603;BME280;68102;46.068;18.206;2023-05-23T01:38:42;99773.59;;;25.43;44.45
78603;BME280;68102;46.068;18.206;2023-05-23T01:39:12;99771.63;;;25.39;44.46
78603;BME280;68102;46.068;18.206;2023-05-23T01:39:43;99770.91;;;25.43;45.18
78603;BME280;68102;46.068;18.206;2023-05-23T01:40:13;99767.97;;;25.45;45.35
78603;BME280;68102;46.068;18.206;2023-05-23T01:40:44;99776.06;;;25.56;43.92
78603;BME280;68102;46.068;18.206;2023-05-23T01:41:15;99774.56;;;25.49;44.51
78603;BME280;68102;46.068;18.206;2023-05-23T01:41:45;99778.66;;;25.28;44.93
78603;BME280;68102;46.068;18.206;2023-05-23T01:42:17;99767.59;;;25.06;45.84
78603;BME280;68102;46.068;18.206;2023-05-23T01:42:48;99780.28;;;25.05;46.15
78603;BME280;68102;46.068;18.206;2023-05-23T01:43:19;99767.94;;;24.98;45.84
78603;BME280;68102;46.068;18.206;2023-05-23T01:43:50;99781.91;;;24.95;46.57
78603;BME280;68102;46.068;18.206;2023-05-23T01:44:21;99780.06;;;25.19;45.76
78603;BME280;68102;46.068;18.206;2023-05-23T01:44:52;99769.22;;;24.95;45.54
78603;BME280;68102;46.068;18.206;2023-05-23T01:45:25;99770.09;;;25.19;45.87
78603;BME280;68102;46.068;18.206;2023-05-23T01:45:58;99774.44;;;25.20;44.88
78603;BME280;68102;46.068;18.206;2023-05-23T01:46:31;99776.44;;;25.25;45.42
78603;BME280;68102;46.068;18.206;2023-05-23T01:47:06;99774.19;;;25.22;45.42
78603;BME280;68102;46.068;18.206;2023-05-23T01:47:42;99783.94;;;25.23;45.54
78603;BME280;68102;46.068;18.206;2023-05-23T01:48:14;99776.78;;;25.17;45.48
78603;BME280;68102;46.068;18.206;2023-05-23T01:48:47;99782.53;;;25.09;45.54
78603;BME280;68102;46.068;18.206;2023-05-23T01:49:22;99786.44;;;25.13;45.64
78603;BME280;68102;46.068;18.206;2023-05-23T01:49:55;99778.09;;;25.14;46.06
78603;BME280;68102;46.068;18.206;2023-05-23T01:50:30;99780.75;;;25.02;45.71
78603;BME280;68102;46.068;18.206;2023-05-23T01:51:02;99790.84;;;24.95;45.85
78603;BME280;68102;46.068;18.206;2023-05-23T01:51:37;99783.63;;;24.89;46.54
78603;BME280;68102;46.068;18.206;2023-05-23T01:52:13;99780.50;;;24.92;45.50
78603;BME280;68102;46.068;18.206;2023-05-23T01:52:45;99776.78;;;25.05;45.85
78603;BME280;68102;46.068;18.206;2023-05-23T01:53:19;99781.13;;;25.06;45.92
78603;BME280;68102;46.068;18.206;2023-05-23T01:53:52;99788.16;;;25.07;45.85
78603;BME280;68102;46.068;18.206;2023-05-23T01:54:23;99778.66;;;25.04;44.79
78603;BME280;68102;46.068;18.206;2023-05-23T01:54:55;99778.75;;;25.10;45.39
78603;BME280;68102;46.068;18.206;2023-05-23T01:55:28;99774.56;;;25.14;45.62
78603;BME280;68102;46.068;18.206;2023-05-23T01:56:00;99777.84;;;25.16;45.37
78603;BME280;68102;46.068;18.206;2023-05-23T01:56:33;99770.19;;;25.24;45.39
78603;BME280;68102;46.068;18.206;2023-05-23T01:57:04;99775.38;;;25.26;44.92
78603;BME280;68102;46.068;18.206;2023-05-23T01:57:36;99769.97;;;25.26;44.67
78603;BME280;68102;46.068;18.206;2023-05-23T01:58:07;99768.09;;;25.26;45.53
78603;BME280;68102;46.068;18.206;2023-05-23T01:58:38;99774.69;;;25.30;45.18
78603;BME280;68102;46.068;18.206;2023-05-23T01:59:09;99767.50;;;25.36;44.70
78603;BME280;68102;46.068;18.206;2023-05-23T01:59:39;99764.13;;;25.29;45.64
78603;BME280;68102;46.068;18.206;2023-05-23T02:00:11;99768.47;;;25.30;45.14
78603;BME280;68102;46.068;18.206;2023-05-23T02:00:45;99768.31;;;25.25;44.84
78603;BME280;68102;46.068;18.206;2023-05-23T02:01:15;99779.47;;;25.28;45.26
78603;BME280;68102;46.068;18.206;2023-05-23T02:01:47;99769.97;;;25.26;45.01
78603;BME280;68102;46.068;18.206;2023-05-23T02:02:17;99763.75;;;25.25;45.44
78603;BME280;68102;46.068;18.206;2023-05-23T02:02:48;99765.03;;;25.23;45.30
78603;BME280;68102;46.068;18.206;2023-05-23T02:03:19;99777.63;;;25.29;44.61
78603;BME280;68102;46.068;18.206;2023-05-23T02:03:50;99773.25;;;25.28;45.16
78603;BME280;68102;46.068;18.206;2023-05-23T02:04:20;99777.25;;;25.37;44.38
78603;BME280;68102;46.068;18.206;2023-05-23T02:04:52;99765.38;;;25.38;44.95
78603;BME280;68102;46.068;18.206;2023-05-23T02:05:23;99767.03;;;25.27;45.87
78603;BME280;68102;46.068;18.206;2023-05-23T02:05:54;99777.47;;;25.24;45.34
78603;BME280;68102;46.068;18.206;2023-05-23T02:06:25;99766.34;;;25.20;45.09
78603;BME280;68102;46.068;18.206;2023-05-23T02:06:55;99766.59;;;25.30;45.73
78603;BME280;68102;46.068;18.206;2023-05-23T02:07:26;99764.56;;;25.26;45.19
78603;BME280;68102;46.068;18.206;2023-05-23T02:07:57;99762.56;;;25.21;44.80
78603;BME280;68102;46.068;18.206;2023-05-23T02:08:27;99774.19;;;25.22;44.88
78603;BME280;68102;46.068;18.206;2023-05-23T02:08:58;99769.84;;;25.21;45.73
78603;BME280;68102;46.068;18.206;2023-05-23T02:09:30;99772.56;;;25.21;45.15
78603;BME280;68102;46.068;18.206;2023-05-23T02:10:02;99770.44;;;25.23;44.74
78603;BME280;68102;46.068;18.206;2023-05-23T02:10:33;99770.78;;;25.26;44.72
78603;BME280;68102;46.068;18.206;2023-05-23T02:11:04;99769.72;;;25.27;44.84
78603;BME280;68102;46.068;18.206;2023-05-23T02:11:35;99768.78;;;25.22;44.48
78603;BME280;68102;46.068;18.206;2023-05-23T02:12:05;99773.72;;;25.25;44.87
78603;BME280;68102;46.068;18.206;2023-05-23T02:12:36;99773.88;;;25.30;45.07
78603;BME280;68102;46.068;18.206;2023-05-23T02:13:06;99768.22;;;25.20;44.58
78603;BME280;68102;46.068;18.206;2023-05-23T02:13:37;99777.47;;;25.24;44.37
78603;BME280;68102;46.068;18.206;2023-05-23T02:14:09;99769.28;;;25.19;44.66
78603;BME280;68102;46.068;18.206;2023-05-23T02:14:41;99762.81;;;25.20;45.58
78603;BME280;68102;46.068;18.206;2023-05-23T02:15:12;99762.47;;;25.16;44.59
78603;BME280;68102;46.068;18.206;2023-05-23T02:15:42;99763.38;;;25.22;45.63
78603;BME280;68102;46.068;18.206;2023-05-23T02:16:13;99766.34;;;25.20;44.87
78603;BME280;68102;46.068;18.206;2023-05-23T02:16:43;99763.03;;;25.18;45.15
78603;BME280;68102;46.068;18.206;2023-05-23T02:17:14;99763.88;;;25.19;44.51
78603;BME280;68102;46.068;18.206;2023-05-23T02:17:46;99765.41;;;25.15;45.23
78603;BME280;68102;46.068;18.206;2023-05-23T02:18:17;99768.22;;;25.20;44.53
78603;BME280;68102;46.068;18.206;2023-05-23T02:18:48;99768.91;;;25.27;44.12
78603;BME280;68102;46.068;18.206;2023-05-23T02:19:21;99763.97;;;25.24;44.57
78603;BME280;68102;46.068;18.206;2023-05-23T02:19:52;99759.16;;;25.26;44.44
78603;BME280;68102;46.068;18.206;2023-05-23T02:20:24;99765.16;;;25.16;44.62
78603;BME280;68102;46.068;18.206;2023-05-23T02:20:56;99769.50;;;25.17;44.57
78603;BME280;68102;46.068;18.206;2023-05-23T02:21:43;99771.09;;;24.95;44.80
78603;BME280;68102;46.068;18.206;2023-05-23T02:22:15;99762.19;;;24.94;44.78
78603;BME280;68102;46.068;18.206;2023-05-23T02:22:50;99763.00;;;24.95;45.15
78603;BME280;68102;46.068;18.206;2023-05-23T02:23:22;99770.72;;;24.91;45.97
78603;BME280;68102;46.068;18.206;2023-05-23T02:23:55;99760.31;;;24.95;44.85
78603;BME280;68102;46.068;18.206;2023-05-23T02:24:32;99770.19;;;25.01;44.90
78603;BME280;68102;46.068;18.206;2023-05-23T02:25:07;99771.59;;;25.03;45.57
78603;BME280;68102;46.068;18.206;2023-05-23T02:25:37;99763.25;;;24.93;46.06
78603;BME280;68102;46.068;18.206;2023-05-23T02:26:08;99762.59;;;24.68;46.50
78603;BME280;68102;46.068;18.206;2023-05-23T02:26:52;99767.75;;;24.58;46.71
78603;BME280;68102;46.068;18.206;2023-05-23T02:27:35;99765.81;;;24.46;45.83
78603;BME280;68102;46.068;18.206;2023-05-23T02:28:07;99766.88;;;24.45;46.57
78603;BME280;68102;46.068;18.206;2023-05-23T02:28:39;99764.75;;;24.48;46.20
78603;BME280;68102;46.068;18.206;2023-05-23T02:29:11;99765.94;;;24.52;46.51
78603;BME280;68102;46.068;18.206;2023-05-23T02:29:44;99753.72;;;24.49;46.44
78603;BME280;68102;46.068;18.206;2023-05-23T02:30:18;99756.34;;;24.56;46.75
78603;BME280;68102;46.068;18.206;2023-05-23T02:30:56;99761.88;;;24.61;45.78
78603;BME280;68102;46.068;18.206;2023-05-23T02:31:27;99761.88;;;24.61;46.28
78603;BME280;68102;46.068;18.206;2023-05-23T02:32:01;99746.72;;;24.60;46.43
78603;BME280;68102;46.068;18.206;2023-05-23T02:32:35;99751.31;;;24.59;45.55
78603;BME280;68102;46.068;18.206;2023-05-23T02:33:08;99757.75;;;24.58;45.85
78603;BME280;68102;46.068;18.206;2023-05-23T02:33:46;99756.72;;;24.59;45.62
78603;BME280;68102;46.068;18.206;2023-05-23T02:34:18;99758.94;;;24.62;46.40
78603;BME280;68102;46.068;18.206;2023-05-23T02:34:53;99763.50;;;24.62;46.68
78603;BME280;68102;46.068;18.206;2023-05-23T02:35:27;99751.53;;;24.58;46.59
78603;BME280;68102;46.068;18.206;2023-05-23T02:35:59;99759.16;;;24.61;45.83
78603;BME280;68102;46.068;18.206;2023-05-23T02:36:36;99760.94;;;24.67;45.42
78603;BME280;68102;46.068;18.206;2023-05-23T02:37:28;99756.00;;;24.64;46.49
78603;BME280;68102;46.068;18.206;2023-05-23T02:38:04;99755.28;;;24.57;45.89
78603;BME280;68102;46.068;18.206;2023-05-23T02:38:37;99761.06;;;24.60;46.17
78603;BME280;68102;46.068;18.206;2023-05-23T02:39:12;99760.69;;;24.68;45.79
78603;BME280;68102;46.068;18.206;2023-05-23T02:40:09;99754.34;;;24.63;46.55
78603;BME280;68102;46.068;18.206;2023-05-23T02:41:00;99762.34;;;24.58;46.08
78603;BME280;68102;46.068;18.206;2023-05-23T02:41:42;99760.59;;;24.63;45.40
78603;BME280;68102;46.068;18.206;2023-05-23T02:42:45;99764.69;;;24.66;46.51
78603;BME280;68102;46.068;18.206;2023-05-23T02:43:24;99761.06;;;24.60;46.32
78603;BME280;68102;46.068;18.206;2023-05-23T02:44:03;99766.09;;;24.57;45.97
78603;BME280;68102;46.068;18.206;2023-05-23T02:44:34;99765.00;;;24.46;45.91
78603;BME280;68102;46.068;18.206;2023-05-23T02:45:06;99759.47;;;24.53;46.26
78603;BME280;68102;46.068;18.206;2023-05-23T02:45:43;99762.41;;;24.51;45.70
78603;BME280;68102;46.068;18.206;2023-05-23T02:46:18;99759.72;;;24.51;45.80
78603;BME280;68102;46.068;18.206;2023-05-23T02:46:51;99767.47;;;24.48;46.47
78603;BME280;68102;46.068;18.206;2023-05-23T02:47:39;99757.72;;;24.46;46.92
78603;BME280;68102;46.068;18.206;2023-05-23T02:48:33;99755.94;;;24.40;45.91
78603;BME280;68102;46.068;18.206;2023-05-23T02:49:04;99768.38;;;24.41;46.92
78603;BME280;68102;46.068;18.206;2023-05-23T02:49:35;99762.75;;;24.43;46.08
78603;BME280;68102;46.068;18.206;2023-05-23T02:50:07;99757.47;;;24.36;46.88
78603;BME280;68102;46.068;18.206;2023-05-23T02:50:38;99758.47;;;24.35;46.90
78603;BME280;68102;46.068;18.206;2023-05-23T02:51:11;99756.19;;;24.39;46.69
78603;BME280;68102;46.068;18.206;2023-05-23T02:52:02;99766.25;;;24.73;45.94
78603;BME280;68102;46.068;18.206;2023-05-23T02:52:33;99757.56;;;24.83;45.68
78603;BME280;68102;46.068;18.206;2023-05-23T02:53:04;99756.19;;;24.92;45.97
78603;BME280;68102;46.068;18.206;2023-05-23T02:53:36;99762.03;;;24.89;45.44
78603;BME280;68102;46.068;18.206;2023-05-23T02:54:09;99765.13;;;24.93;45.86
78603;BME280;68102;46.068;18.206;2023-05-23T02:54:41;99761.13;;;24.95;44.88
78603;BME280;68102;46.068;18.206;2023-05-23T02:55:12;99757.38;;;24.96;44.83
78603;BME280;68102;46.068;18.206;2023-05-23T02:55:50;99764.16;;;24.87;45.65
78603;BME280;68102;46.068;18.206;2023-05-23T02:56:24;99764.66;;;24.96;45.61
78603;BME280;68102;46.068;18.206;2023-05-23T02:56:56;99763.59;;;24.97;45.23
78603;BME280;68102;46.068;18.206;2023-05-23T02:57:28;99752.53;;;24.98;45.22
78603;BME280;68102;46.068;18.206;2023-05-23T02:58:00;99756.31;;;24.97;45.26
78603;BME280;68102;46.068;18.206;2023-05-23T02:58:35;99756.94;;;24.99;45.41
