sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-05-23T00:09:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T00:19:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T00:30:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T00:40:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T00:50:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T01:00:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T01:10:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T01:20:29;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T01:30:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T01:40:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T01:50:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T02:00:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T02:11:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T02:21:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T02:31:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T02:41:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T02:51:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T03:01:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T03:11:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T03:21:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T03:31:41;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T03:41:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T03:51:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T04:01:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T04:12:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T04:22:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T04:32:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T04:42:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T04:52:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T05:02:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T05:12:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T05:22:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T05:32:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T05:42:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T05:52:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T06:02:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T06:13:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T06:23:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T06:33:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T06:43:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T06:53:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T07:03:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T07:13:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T07:23:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T07:33:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T07:43:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T07:53:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T08:03:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T08:14:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T08:24:06;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T08:34:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T08:44:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T08:54:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T09:04:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T09:14:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T09:24:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T09:34:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T09:44:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T09:55:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T10:05:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T10:15:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T10:25:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T10:35:38;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T10:45:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T10:55:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T11:06:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T11:26:28;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T11:36:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T11:46:44;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T11:57:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T12:07:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T12:17:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T12:27:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T12:37:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T12:47:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T12:57:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T13:07:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T13:17:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T13:27:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T13:37:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T13:47:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T13:58:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T14:08:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T14:18:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T14:28:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T14:38:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T14:48:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T14:58:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T15:08:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T15:18:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T15:28:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T15:38:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T15:48:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T15:59:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T16:09:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T16:19:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T16:29:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T16:39:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T16:49:27;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T16:59:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T17:09:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T17:19:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T17:29:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T17:39:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T17:49:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T18:00:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T18:10:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T18:20:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T18:30:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T18:40:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T18:50:26;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T19:00:32;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T19:10:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T19:20:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T19:30:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T19:40:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T19:50:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T20:01:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T20:11:07;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T20:21:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T20:31:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T20:41:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T20:51:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T21:01:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T21:11:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T21:21:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T21:31:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T21:41:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T21:51:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T22:02:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T22:12:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T22:22:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T22:32:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T22:42:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T22:52:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T23:02:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T23:12:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T23:22:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T23:32:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T23:42:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-23T23:53:02;0;0;
