sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49044;BME280;34860;48.066;14.124;2023-05-23T00:00:15;96164.69;;;19.06;51.84
49044;BME280;34860;48.066;14.124;2023-05-23T00:03:04;96159.31;;;19.02;52.05
49044;BME280;34860;48.066;14.124;2023-05-23T00:06:05;96158.03;;;18.98;51.98
49044;BME280;34860;48.066;14.124;2023-05-23T00:08:55;96162.59;;;18.95;52.07
49044;BME280;34860;48.066;14.124;2023-05-23T00:11:44;96162.84;;;18.92;51.98
49044;BME280;34860;48.066;14.124;2023-05-23T00:14:33;96166.69;;;18.88;52.09
49044;BME280;34860;48.066;14.124;2023-05-23T00:17:23;96160.78;;;18.86;52.03
49044;BME280;34860;48.066;14.124;2023-05-23T00:20:13;96165.09;;;18.82;51.97
49044;BME280;34860;48.066;14.124;2023-05-23T00:23:05;96171.22;;;18.80;52.28
49044;BME280;34860;48.066;14.124;2023-05-23T00:25:55;96169.41;;;18.77;52.23
49044;BME280;34860;48.066;14.124;2023-05-23T00:28:44;96167.63;;;18.74;52.22
49044;BME280;34860;48.066;14.124;2023-05-23T00:31:37;96167.09;;;18.70;52.22
49044;BME280;34860;48.066;14.124;2023-05-23T00:34:29;96165.28;;;18.67;52.12
49044;BME280;34860;48.066;14.124;2023-05-23T00:37:19;96172.69;;;18.64;52.02
49044;BME280;34860;48.066;14.124;2023-05-23T00:40:10;96180.88;;;18.62;52.24
49044;BME280;34860;48.066;14.124;2023-05-23T00:43:01;96183.41;;;18.60;52.10
49044;BME280;34860;48.066;14.124;2023-05-23T00:45:53;96182.38;;;18.58;52.17
49044;BME280;34860;48.066;14.124;2023-05-23T00:48:42;96182.13;;;18.56;52.04
49044;BME280;34860;48.066;14.124;2023-05-23T00:51:30;96183.13;;;18.52;52.03
49044;BME280;34860;48.066;14.124;2023-05-23T00:54:22;96181.81;;;18.48;52.15
49044;BME280;34860;48.066;14.124;2023-05-23T00:57:18;96181.81;;;18.48;52.05
49044;BME280;34860;48.066;14.124;2023-05-23T01:00:13;96180.25;;;18.41;52.22
49044;BME280;34860;48.066;14.124;2023-05-23T01:03:02;96186.09;;;18.38;52.12
49044;BME280;34860;48.066;14.124;2023-05-23T01:05:54;96181.44;;;18.34;52.47
49044;BME280;34860;48.066;14.124;2023-05-23T01:08:48;96186.25;;;18.28;52.42
49044;BME280;34860;48.066;14.124;2023-05-23T01:11:42;96180.13;;;18.24;52.37
49044;BME280;34860;48.066;14.124;2023-05-23T01:14:41;96185.47;;;18.22;52.42
49044;BME280;34860;48.066;14.124;2023-05-23T01:17:47;96190.28;;;18.16;52.63
49044;BME280;34860;48.066;14.124;2023-05-23T01:20:41;96180.53;;;18.11;52.46
49044;BME280;34860;48.066;14.124;2023-05-23T01:23:59;96190.72;;;18.09;52.69
49044;BME280;34860;48.066;14.124;2023-05-23T01:27:02;96198.91;;;18.07;52.48
49044;BME280;34860;48.066;14.124;2023-05-23T01:30:00;96194.28;;;18.04;52.47
49044;BME280;34860;48.066;14.124;2023-05-23T01:32:55;96192.47;;;18.01;52.58
49044;BME280;34860;48.066;14.124;2023-05-23T01:35:51;96193.47;;;17.97;52.59
49044;BME280;34860;48.066;14.124;2023-05-23T01:38:42;96191.63;;;17.94;52.58
49044;BME280;34860;48.066;14.124;2023-05-23T01:41:32;96181.69;;;17.93;52.79
49044;BME280;34860;48.066;14.124;2023-05-23T01:44:20;96183.19;;;17.89;52.87
49044;BME280;34860;48.066;14.124;2023-05-23T01:47:12;96193.34;;;17.86;52.70
49044;BME280;34860;48.066;14.124;2023-05-23T01:50:08;96189.47;;;17.84;52.79
49044;BME280;34860;48.066;14.124;2023-05-23T01:52:59;96194.81;;;17.82;52.90
49044;BME280;34860;48.066;14.124;2023-05-23T01:55:48;96200.94;;;17.80;52.86
49044;BME280;34860;48.066;14.124;2023-05-23T01:58:40;96196.06;;;17.75;52.88
49044;BME280;34860;48.066;14.124;2023-05-23T02:01:29;96197.03;;;17.72;52.69
49044;BME280;34860;48.066;14.124;2023-05-23T02:04:23;96196.28;;;17.71;52.85
49044;BME280;34860;48.066;14.124;2023-05-23T02:07:12;96194.47;;;17.68;52.87
49044;BME280;34860;48.066;14.124;2023-05-23T02:10:07;96195.44;;;17.65;52.94
49044;BME280;34860;48.066;14.124;2023-05-23T02:12:58;96198.00;;;17.63;52.87
49044;BME280;34860;48.066;14.124;2023-05-23T02:15:51;96197.69;;;17.61;52.88
49044;BME280;34860;48.066;14.124;2023-05-23T02:18:40;96205.84;;;17.59;52.97
49044;BME280;34860;48.066;14.124;2023-05-23T02:21:33;96199.97;;;17.57;52.87
49044;BME280;34860;48.066;14.124;2023-05-23T02:24:22;96207.34;;;17.54;52.90
49044;BME280;34860;48.066;14.124;2023-05-23T02:27:10;96207.06;;;17.52;52.92
49044;BME280;34860;48.066;14.124;2023-05-23T02:30:01;96206.78;;;17.50;52.85
49044;BME280;34860;48.066;14.124;2023-05-23T02:32:53;96193.75;;;17.47;53.10
49044;BME280;34860;48.066;14.124;2023-05-23T02:35:49;96201.88;;;17.45;53.04
49044;BME280;34860;48.066;14.124;2023-05-23T02:38:39;96205.19;;;17.43;52.99
49044;BME280;34860;48.066;14.124;2023-05-23T02:41:30;96197.75;;;17.40;53.17
49044;BME280;34860;48.066;14.124;2023-05-23T02:44:18;96206.16;;;17.40;53.01
49044;BME280;34860;48.066;14.124;2023-05-23T02:47:13;96197.69;;;17.35;53.16
49044;BME280;34860;48.066;14.124;2023-05-23T02:50:04;96198.69;;;17.32;53.18
49044;BME280;34860;48.066;14.124;2023-05-23T02:52:55;96203.25;;;17.29;53.29
49044;BME280;34860;48.066;14.124;2023-05-23T02:55:49;96195.81;;;17.26;53.13
49044;BME280;34860;48.066;14.124;2023-05-23T02:58:38;96201.16;;;17.24;53.20
49044;BME280;34860;48.066;14.124;2023-05-23T03:01:27;96206.00;;;17.23;53.25
49044;BME280;34860;48.066;14.124;2023-05-23T03:04:20;96202.63;;;17.19;53.09
49044;BME280;34860;48.066;14.124;2023-05-23T03:07:11;96195.47;;;17.18;53.10
49044;BME280;34860;48.066;14.124;2023-05-23T03:10:11;96203.59;;;17.16;53.16
49044;BME280;34860;48.066;14.124;2023-05-23T03:13:02;96202.84;;;17.16;53.30
49044;BME280;34860;48.066;14.124;2023-05-23T03:15:50;96198.78;;;17.17;53.29
49044;BME280;34860;48.066;14.124;2023-05-23T03:18:43;96203.13;;;17.18;53.27
49044;BME280;34860;48.066;14.124;2023-05-23T03:21:37;96197.50;;;17.18;53.18
49044;BME280;34860;48.066;14.124;2023-05-23T03:24:26;96195.47;;;17.18;53.15
49044;BME280;34860;48.066;14.124;2023-05-23T03:27:23;96198.56;;;17.20;53.07
49044;BME280;34860;48.066;14.124;2023-05-23T03:30:19;96192.44;;;17.22;53.08
49044;BME280;34860;48.066;14.124;2023-05-23T03:33:17;96196.28;;;17.24;52.88
49044;BME280;34860;48.066;14.124;2023-05-23T03:36:05;96197.34;;;17.27;52.68
49044;BME280;34860;48.066;14.124;2023-05-23T03:38:53;96205.56;;;17.31;52.75
49044;BME280;34860;48.066;14.124;2023-05-23T03:41:42;96192.56;;;17.33;52.57
49044;BME280;34860;48.066;14.124;2023-05-23T03:44:30;96202.81;;;17.36;52.78
49044;BME280;34860;48.066;14.124;2023-05-23T03:47:27;96216.66;;;17.40;52.50
49044;BME280;34860;48.066;14.124;2023-05-23T03:50:18;96206.47;;;17.42;52.45
49044;BME280;34860;48.066;14.124;2023-05-23T03:53:07;96205.19;;;17.43;52.48
49044;BME280;34860;48.066;14.124;2023-05-23T03:55:58;96212.63;;;17.47;52.37
49044;BME280;34860;48.066;14.124;2023-05-23T03:58:48;96211.63;;;17.50;52.56
49044;BME280;34860;48.066;14.124;2023-05-23T04:01:42;96215.00;;;17.54;52.48
49044;BME280;34860;48.066;14.124;2023-05-23T04:04:33;96213.22;;;17.56;52.39
49044;BME280;34860;48.066;14.124;2023-05-23T04:07:28;96225.03;;;17.60;52.36
49044;BME280;34860;48.066;14.124;2023-05-23T04:10:20;96220.75;;;17.65;52.29
49044;BME280;34860;48.066;14.124;2023-05-23T04:13:09;96224.09;;;17.69;52.28
49044;BME280;34860;48.066;14.124;2023-05-23T04:15:58;96216.47;;;17.75;52.47
49044;BME280;34860;48.066;14.124;2023-05-23T04:18:51;96221.41;;;17.81;52.27
49044;BME280;34860;48.066;14.124;2023-05-23T04:21:47;96220.38;;;17.84;52.18
49044;BME280;34860;48.066;14.124;2023-05-23T04:24:41;96218.16;;;17.88;52.13
49044;BME280;34860;48.066;14.124;2023-05-23T04:27:34;96214.38;;;17.91;52.12
49044;BME280;34860;48.066;14.124;2023-05-23T04:30:29;96221.81;;;17.94;51.98
49044;BME280;34860;48.066;14.124;2023-05-23T04:33:23;96216.94;;;17.94;52.05
49044;BME280;34860;48.066;14.124;2023-05-23T04:36:14;96219.25;;;17.96;52.16
49044;BME280;34860;48.066;14.124;2023-05-23T04:39:11;96222.06;;;17.96;52.14
49044;BME280;34860;48.066;14.124;2023-05-23T04:42:10;96224.13;;;17.95;52.07
49044;BME280;34860;48.066;14.124;2023-05-23T04:45:34;96229.25;;;17.97;52.08
49044;BME280;34860;48.066;14.124;2023-05-23T04:48:49;96214.13;;;17.94;52.12
49044;BME280;34860;48.066;14.124;2023-05-23T04:51:44;96230.50;;;17.96;52.04
49044;BME280;34860;48.066;14.124;2023-05-23T04:54:47;96226.44;;;17.97;52.14
49044;BME280;34860;48.066;14.124;2023-05-23T04:57:39;96232.31;;;17.99;51.94
49044;BME280;34860;48.066;14.124;2023-05-23T05:00:27;96226.47;;;18.03;52.09
49044;BME280;34860;48.066;14.124;2023-05-23T05:03:20;96239.53;;;18.06;51.97
49044;BME280;34860;48.066;14.124;2023-05-23T05:06:12;96229.84;;;18.07;51.85
49044;BME280;34860;48.066;14.124;2023-05-23T05:09:10;96234.97;;;18.08;51.99
49044;BME280;34860;48.066;14.124;2023-05-23T05:12:05;96238.84;;;18.11;52.06
49044;BME280;34860;48.066;14.124;2023-05-23T05:14:59;96238.59;;;18.14;51.97
49044;BME280;34860;48.066;14.124;2023-05-23T05:17:50;96232.47;;;18.16;51.99
49044;BME280;34860;48.066;14.124;2023-05-23T05:20:40;96236.59;;;18.21;51.72
49044;BME280;34860;48.066;14.124;2023-05-23T05:23:30;96239.44;;;18.26;51.71
49044;BME280;34860;48.066;14.124;2023-05-23T05:26:20;96239.22;;;18.30;51.94
49044;BME280;34860;48.066;14.124;2023-05-23T05:29:14;96236.97;;;18.34;51.73
49044;BME280;34860;48.066;14.124;2023-05-23T05:32:03;96237.50;;;18.38;51.82
49044;BME280;34860;48.066;14.124;2023-05-23T05:34:59;96234.19;;;18.40;51.75
49044;BME280;34860;48.066;14.124;2023-05-23T05:37:49;96238.03;;;18.42;51.71
49044;BME280;34860;48.066;14.124;2023-05-23T05:40:40;96240.34;;;18.44;51.68
49044;BME280;34860;48.066;14.124;2023-05-23T05:43:30;96240.13;;;18.47;51.75
49044;BME280;34860;48.066;14.124;2023-05-23T05:46:24;96238.84;;;18.48;51.78
49044;BME280;34860;48.066;14.124;2023-05-23T05:49:12;96252.41;;;18.50;51.88
49044;BME280;34860;48.066;14.124;2023-05-23T05:52:03;96243.47;;;18.51;51.76
49044;BME280;34860;48.066;14.124;2023-05-23T05:54:56;96245.28;;;18.55;51.73
49044;BME280;34860;48.066;14.124;2023-05-23T05:57:45;96245.56;;;18.57;51.94
49044;BME280;34860;48.066;14.124;2023-05-23T06:00:40;96251.72;;;18.61;51.78
49044;BME280;34860;48.066;14.124;2023-05-23T06:03:35;96250.22;;;18.65;51.67
49044;BME280;34860;48.066;14.124;2023-05-23T06:06:23;96254.63;;;18.72;51.82
49044;BME280;34860;48.066;14.124;2023-05-23T06:09:13;96244.94;;;18.79;51.59
49044;BME280;34860;48.066;14.124;2023-05-23T06:12:02;96250.13;;;18.86;51.72
49044;BME280;34860;48.066;14.124;2023-05-23T06:14:57;96251.44;;;18.96;51.68
49044;BME280;34860;48.066;14.124;2023-05-23T06:17:46;96248.44;;;19.05;51.54
49044;BME280;34860;48.066;14.124;2023-05-23T06:20:37;96254.63;;;19.15;51.55
49044;BME280;34860;48.066;14.124;2023-05-23T06:23:31;96269.00;;;19.23;51.36
49044;BME280;34860;48.066;14.124;2023-05-23T06:26:21;96258.03;;;19.31;51.31
49044;BME280;34860;48.066;14.124;2023-05-23T06:29:13;96266.75;;;19.38;51.45
49044;BME280;34860;48.066;14.124;2023-05-23T06:32:04;96266.78;;;19.44;51.47
49044;BME280;34860;48.066;14.124;2023-05-23T06:34:52;96265.50;;;19.51;51.45
49044;BME280;34860;48.066;14.124;2023-05-23T06:37:43;96248.84;;;19.53;51.53
49044;BME280;34860;48.066;14.124;2023-05-23T06:40:31;96257.09;;;19.56;51.39
49044;BME280;34860;48.066;14.124;2023-05-23T06:43:22;96252.75;;;19.61;51.42
49044;BME280;34860;48.066;14.124;2023-05-23T06:46:36;96253.25;;;19.65;51.42
49044;BME280;34860;48.066;14.124;2023-05-23T06:49:25;96252.25;;;19.68;51.45
49044;BME280;34860;48.066;14.124;2023-05-23T06:52:18;96253.03;;;19.74;51.42
49044;BME280;34860;48.066;14.124;2023-05-23T06:55:12;96255.38;;;19.76;51.40
49044;BME280;34860;48.066;14.124;2023-05-23T06:58:08;96260.75;;;19.80;51.31
49044;BME280;34860;48.066;14.124;2023-05-23T07:00:57;96261.53;;;19.80;51.30
49044;BME280;34860;48.066;14.124;2023-05-23T07:03:52;96257.44;;;19.81;51.49
49044;BME280;34860;48.066;14.124;2023-05-23T07:06:50;96267.44;;;19.82;51.51
49044;BME280;34860;48.066;14.124;2023-05-23T07:09:41;96277.41;;;19.83;51.60
49044;BME280;34860;48.066;14.124;2023-05-23T07:12:38;96263.06;;;19.81;51.63
49044;BME280;34860;48.066;14.124;2023-05-23T07:15:29;96264.88;;;19.84;51.66
49044;BME280;34860;48.066;14.124;2023-05-23T07:18:27;96271.28;;;19.90;51.59
49044;BME280;34860;48.066;14.124;2023-05-23T07:21:18;96272.59;;;20.01;51.46
49044;BME280;34860;48.066;14.124;2023-05-23T07:24:10;96272.84;;;20.08;51.44
49044;BME280;34860;48.066;14.124;2023-05-23T07:27:02;96287.22;;;20.16;51.29
49044;BME280;34860;48.066;14.124;2023-05-23T07:29:56;96281.31;;;20.20;51.33
49044;BME280;34860;48.066;14.124;2023-05-23T07:32:48;96281.84;;;20.24;51.42
49044;BME280;34860;48.066;14.124;2023-05-23T07:35:44;96282.38;;;20.28;51.46
49044;BME280;34860;48.066;14.124;2023-05-23T07:38:37;96287.25;;;20.33;51.54
49044;BME280;34860;48.066;14.124;2023-05-23T07:41:26;96283.91;;;20.35;51.50
49044;BME280;34860;48.066;14.124;2023-05-23T07:44:15;96290.84;;;20.39;51.56
49044;BME280;34860;48.066;14.124;2023-05-23T07:47:05;96280.56;;;20.42;51.64
49044;BME280;34860;48.066;14.124;2023-05-23T07:49:56;96288.25;;;20.47;51.62
49044;BME280;34860;48.066;14.124;2023-05-23T07:52:49;96290.06;;;20.50;51.72
49044;BME280;34860;48.066;14.124;2023-05-23T07:55:44;96294.97;;;20.55;51.84
49044;BME280;34860;48.066;14.124;2023-05-23T07:58:36;96297.50;;;20.59;51.70
49044;BME280;34860;48.066;14.124;2023-05-23T08:01:28;96298.00;;;20.63;51.70
49044;BME280;34860;48.066;14.124;2023-05-23T08:04:25;96287.28;;;20.67;51.78
49044;BME280;34860;48.066;14.124;2023-05-23T08:07:20;96293.94;;;20.75;51.64
49044;BME280;34860;48.066;14.124;2023-05-23T08:10:15;96294.94;;;20.83;51.64
49044;BME280;34860;48.066;14.124;2023-05-23T08:13:08;96287.75;;;20.94;51.54
49044;BME280;34860;48.066;14.124;2023-05-23T08:16:14;96301.09;;;21.04;51.42
49044;BME280;34860;48.066;14.124;2023-05-23T08:19:04;96285.16;;;21.13;51.31
49044;BME280;34860;48.066;14.124;2023-05-23T08:21:56;96276.63;;;21.24;51.28
49044;BME280;34860;48.066;14.124;2023-05-23T08:24:47;96278.13;;;21.36;51.14
49044;BME280;34860;48.066;14.124;2023-05-23T08:27:40;96286.31;;;21.46;51.02
49044;BME280;34860;48.066;14.124;2023-05-23T08:30:48;96290.16;;;21.54;50.90
49044;BME280;34860;48.066;14.124;2023-05-23T08:33:41;96283.97;;;21.61;50.93
49044;BME280;34860;48.066;14.124;2023-05-23T08:36:32;96290.13;;;21.65;51.03
49044;BME280;34860;48.066;14.124;2023-05-23T08:39:24;96291.34;;;21.70;50.94
49044;BME280;34860;48.066;14.124;2023-05-23T08:42:36;96294.16;;;21.75;50.91
49044;BME280;34860;48.066;14.124;2023-05-23T08:45:29;96298.50;;;21.82;50.83
49044;BME280;34860;48.066;14.124;2023-05-23T08:48:26;96301.03;;;21.91;50.79
49044;BME280;34860;48.066;14.124;2023-05-23T08:51:20;96297.66;;;21.99;50.83
49044;BME280;34860;48.066;14.124;2023-05-23T08:54:10;96300.69;;;22.06;50.74
49044;BME280;34860;48.066;14.124;2023-05-23T08:57:02;96310.94;;;22.15;50.55
49044;BME280;34860;48.066;14.124;2023-05-23T09:00:01;96297.00;;;22.23;50.81
49044;BME280;34860;48.066;14.124;2023-05-23T09:02:55;96296.94;;;22.34;50.56
49044;BME280;34860;48.066;14.124;2023-05-23T09:06:13;96294.00;;;22.45;50.57
49044;BME280;34860;48.066;14.124;2023-05-23T09:09:08;96300.13;;;22.55;50.33
49044;BME280;34860;48.066;14.124;2023-05-23T09:11:59;96296.16;;;22.64;50.37
49044;BME280;34860;48.066;14.124;2023-05-23T09:14:53;96294.78;;;22.76;50.27
49044;BME280;34860;48.066;14.124;2023-05-23T09:17:45;96290.34;;;22.81;50.32
49044;BME280;34860;48.066;14.124;2023-05-23T09:20:39;96282.81;;;22.89;50.16
49044;BME280;34860;48.066;14.124;2023-05-23T09:23:31;96278.09;;;22.97;50.18
49044;BME280;34860;48.066;14.124;2023-05-23T09:26:22;96283.91;;;23.11;50.28
49044;BME280;34860;48.066;14.124;2023-05-23T09:29:18;96288.16;;;23.23;50.02
49044;BME280;34860;48.066;14.124;2023-05-23T09:32:14;96288.28;;;23.36;50.15
49044;BME280;34860;48.066;14.124;2023-05-23T09:35:04;96296.88;;;23.50;49.93
49044;BME280;34860;48.066;14.124;2023-05-23T09:37:56;96291.06;;;23.61;49.90
49044;BME280;34860;48.066;14.124;2023-05-23T09:40:53;96281.66;;;23.72;49.79
49044;BME280;34860;48.066;14.124;2023-05-23T09:43:49;96285.66;;;23.82;49.54
49044;BME280;34860;48.066;14.124;2023-05-23T09:46:43;96293.78;;;23.91;49.53
49044;BME280;34860;48.066;14.124;2023-05-23T09:49:45;96287.28;;;23.97;49.96
49044;BME280;34860;48.066;14.124;2023-05-23T09:52:38;96288.81;;;23.98;49.80
49044;BME280;34860;48.066;14.124;2023-05-23T09:55:31;96291.97;;;23.94;49.97
49044;BME280;34860;48.066;14.124;2023-05-23T09:58:23;96284.03;;;23.87;49.77
49044;BME280;34860;48.066;14.124;2023-05-23T10:01:18;96289.50;;;23.85;50.13
49044;BME280;34860;48.066;14.124;2023-05-23T10:04:06;96289.25;;;23.83;50.09
49044;BME280;34860;48.066;14.124;2023-05-23T10:07:06;96286.19;;;23.81;50.11
49044;BME280;34860;48.066;14.124;2023-05-23T10:10:07;96284.09;;;23.81;50.17
49044;BME280;34860;48.066;14.124;2023-05-23T10:13:01;96286.13;;;23.86;50.08
49044;BME280;34860;48.066;14.124;2023-05-23T10:15:52;96296.88;;;23.93;50.11
49044;BME280;34860;48.066;14.124;2023-05-23T10:18:48;96287.72;;;24.01;50.18
49044;BME280;34860;48.066;14.124;2023-05-23T10:21:43;96291.25;;;24.07;50.13
49044;BME280;34860;48.066;14.124;2023-05-23T10:24:43;96302.94;;;24.03;49.87
49044;BME280;34860;48.066;14.124;2023-05-23T10:27:33;96291.97;;;23.94;50.11
49044;BME280;34860;48.066;14.124;2023-05-23T10:30:23;96286.19;;;23.81;49.99
49044;BME280;34860;48.066;14.124;2023-05-23T10:33:14;96282.28;;;23.65;50.23
49044;BME280;34860;48.066;14.124;2023-05-23T10:36:11;96291.19;;;23.50;50.39
49044;BME280;34860;48.066;14.124;2023-05-23T10:39:06;96287.78;;;23.32;50.64
49044;BME280;34860;48.066;14.124;2023-05-23T10:42:02;96285.63;;;23.19;50.89
49044;BME280;34860;48.066;14.124;2023-05-23T10:45:14;96288.31;;;23.06;50.98
49044;BME280;34860;48.066;14.124;2023-05-23T10:48:18;96283.81;;;22.92;51.25
49044;BME280;34860;48.066;14.124;2023-05-23T10:51:11;96269.47;;;22.84;51.08
49044;BME280;34860;48.066;14.124;2023-05-23T10:54:00;96265.63;;;22.81;51.20
49044;BME280;34860;48.066;14.124;2023-05-23T10:57:03;96259.69;;;22.85;51.13
49044;BME280;34860;48.066;14.124;2023-05-23T10:59:53;96252.44;;;22.90;51.06
49044;BME280;34860;48.066;14.124;2023-05-23T11:02:46;96261.03;;;23.03;50.74
49044;BME280;34860;48.066;14.124;2023-05-23T11:05:46;96264.00;;;23.16;50.71
49044;BME280;34860;48.066;14.124;2023-05-23T11:08:44;96281.84;;;23.36;50.58
49044;BME280;34860;48.066;14.124;2023-05-23T11:11:51;96276.75;;;23.53;50.63
49044;BME280;34860;48.066;14.124;2023-05-23T11:14:54;96278.50;;;23.75;50.33
49044;BME280;34860;48.066;14.124;2023-05-23T11:17:49;96265.66;;;23.93;50.00
49044;BME280;34860;48.066;14.124;2023-05-23T11:20:43;96263.03;;;24.15;50.19
49044;BME280;34860;48.066;14.124;2023-05-23T11:23:39;96264.50;;;24.35;49.79
49044;BME280;34860;48.066;14.124;2023-05-23T11:26:30;96267.63;;;24.50;49.51
49044;BME280;34860;48.066;14.124;2023-05-23T11:29:23;96260.38;;;24.68;49.56
49044;BME280;34860;48.066;14.124;2023-05-23T11:32:18;96250.47;;;24.88;49.66
49044;BME280;34860;48.066;14.124;2023-05-23T11:35:08;96247.53;;;25.07;49.34
49044;BME280;34860;48.066;14.124;2023-05-23T11:38:01;96256.31;;;25.23;49.26
49044;BME280;34860;48.066;14.124;2023-05-23T11:40:51;96258.59;;;25.37;48.80
49044;BME280;34860;48.066;14.124;2023-05-23T11:43:48;96245.03;;;25.44;49.15
49044;BME280;34860;48.066;14.124;2023-05-23T11:46:37;96249.09;;;25.48;49.12
49044;BME280;34860;48.066;14.124;2023-05-23T11:49:33;96247.66;;;25.42;49.32
49044;BME280;34860;48.066;14.124;2023-05-23T11:52:31;96239.13;;;25.28;49.56
49044;BME280;34860;48.066;14.124;2023-05-23T11:55:22;96239.88;;;25.15;49.85
49044;BME280;34860;48.066;14.124;2023-05-23T11:58:11;96248.84;;;25.06;50.32
49044;BME280;34860;48.066;14.124;2023-05-23T12:01:07;96257.38;;;24.93;50.46
49044;BME280;34860;48.066;14.124;2023-05-23T12:04:08;96265.84;;;24.66;50.79
49044;BME280;34860;48.066;14.124;2023-05-23T12:07:05;96273.84;;;24.16;51.01
49044;BME280;34860;48.066;14.124;2023-05-23T12:09:58;96291.06;;;23.61;51.87
49044;BME280;34860;48.066;14.124;2023-05-23T12:12:51;96300.72;;;23.03;52.33
49044;BME280;34860;48.066;14.124;2023-05-23T12:15:41;96314.88;;;22.42;52.94
49044;BME280;34860;48.066;14.124;2023-05-23T12:18:31;96325.00;;;21.79;53.68
49044;BME280;34860;48.066;14.124;2023-05-23T12:21:25;96308.75;;;21.15;54.22
49044;BME280;34860;48.066;14.124;2023-05-23T12:24:17;96313.72;;;20.70;54.59
49044;BME280;34860;48.066;14.124;2023-05-23T12:27:07;96307.25;;;20.35;54.82
49044;BME280;34860;48.066;14.124;2023-05-23T12:30:07;96308.00;;;20.07;54.98
49044;BME280;34860;48.066;14.124;2023-05-23T12:33:07;96300.50;;;19.82;55.09
49044;BME280;34860;48.066;14.124;2023-05-23T12:35:56;96308.34;;;19.60;54.97
49044;BME280;34860;48.066;14.124;2023-05-23T12:38:48;96298.53;;;19.45;54.95
49044;BME280;34860;48.066;14.124;2023-05-23T12:41:40;96305.44;;;19.32;54.98
49044;BME280;34860;48.066;14.124;2023-05-23T12:44:29;96303.56;;;19.23;54.68
49044;BME280;34860;48.066;14.124;2023-05-23T12:47:19;96304.56;;;19.15;54.62
49044;BME280;34860;48.066;14.124;2023-05-23T12:50:11;96307.34;;;19.09;54.51
49044;BME280;34860;48.066;14.124;2023-05-23T12:53:00;96300.66;;;19.06;54.68
49044;BME280;34860;48.066;14.124;2023-05-23T12:55:48;96302.94;;;19.02;54.36
49044;BME280;34860;48.066;14.124;2023-05-23T12:58:41;96315.97;;;19.00;54.48
49044;BME280;34860;48.066;14.124;2023-05-23T13:01:35;96313.66;;;18.98;54.41
49044;BME280;34860;48.066;14.124;2023-05-23T13:04:25;96312.91;;;18.98;54.28
49044;BME280;34860;48.066;14.124;2023-05-23T13:07:18;96323.41;;;18.97;54.19
49044;BME280;34860;48.066;14.124;2023-05-23T13:10:10;96319.81;;;18.97;54.39
49044;BME280;34860;48.066;14.124;2023-05-23T13:13:02;96317.50;;;18.95;54.14
49044;BME280;34860;48.066;14.124;2023-05-23T13:15:53;96318.00;;;18.94;54.29
49044;BME280;34860;48.066;14.124;2023-05-23T13:18:42;96316.97;;;18.91;54.36
49044;BME280;34860;48.066;14.124;2023-05-23T13:21:30;96314.66;;;18.90;54.21
49044;BME280;34860;48.066;14.124;2023-05-23T13:24:19;96317.47;;;18.90;54.35
49044;BME280;34860;48.066;14.124;2023-05-23T13:27:09;96323.09;;;18.90;54.27
49044;BME280;34860;48.066;14.124;2023-05-23T13:29:59;96317.22;;;18.87;54.38
49044;BME280;34860;48.066;14.124;2023-05-23T13:32:51;96318.97;;;18.85;54.33
49044;BME280;34860;48.066;14.124;2023-05-23T13:35:41;96316.63;;;18.83;54.32
49044;BME280;34860;48.066;14.124;2023-05-23T13:38:31;96320.69;;;18.82;54.34
49044;BME280;34860;48.066;14.124;2023-05-23T13:41:25;96326.84;;;18.81;54.39
49044;BME280;34860;48.066;14.124;2023-05-23T13:44:17;96326.56;;;18.79;54.28
49044;BME280;34860;48.066;14.124;2023-05-23T13:47:11;96331.69;;;18.80;54.46
49044;BME280;34860;48.066;14.124;2023-05-23T13:50:04;96327.34;;;18.79;54.39
49044;BME280;34860;48.066;14.124;2023-05-23T13:52:56;96330.94;;;18.80;54.54
49044;BME280;34860;48.066;14.124;2023-05-23T13:55:45;96335.03;;;18.79;54.56
49044;BME280;34860;48.066;14.124;2023-05-23T13:58:34;96333.47;;;18.78;54.42
49044;BME280;34860;48.066;14.124;2023-05-23T14:01:24;96336.28;;;18.78;54.49
49044;BME280;34860;48.066;14.124;2023-05-23T14:04:16;96340.38;;;18.77;54.63
49044;BME280;34860;48.066;14.124;2023-05-23T14:07:12;96341.66;;;18.76;54.66
49044;BME280;34860;48.066;14.124;2023-05-23T14:10:02;96339.59;;;18.76;54.62
49044;BME280;34860;48.066;14.124;2023-05-23T14:12:53;96337.56;;;18.77;54.80
49044;BME280;34860;48.066;14.124;2023-05-23T14:15:46;96335.78;;;18.79;54.65
49044;BME280;34860;48.066;14.124;2023-05-23T14:18:34;96342.47;;;18.82;54.75
49044;BME280;34860;48.066;14.124;2023-05-23T14:21:25;96342.25;;;18.85;54.89
49044;BME280;34860;48.066;14.124;2023-05-23T14:24:16;96342.03;;;18.89;54.72
49044;BME280;34860;48.066;14.124;2023-05-23T14:27:07;96357.41;;;18.94;54.82
49044;BME280;34860;48.066;14.124;2023-05-23T14:29:58;96349.25;;;18.96;54.71
49044;BME280;34860;48.066;14.124;2023-05-23T14:32:46;96350.56;;;19.00;54.70
