sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T01:20:48;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T01:23:27;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T01:28:06;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T01:30:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T04:50:38;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T06:33:10;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T06:50:37;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T06:55:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T06:58:08;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T07:03:07;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T07:18:08;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T07:43:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T07:58:06;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T08:20:37;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T08:35:38;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T08:50:36;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T08:53:09;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T09:00:37;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T09:10:39;71;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T10:53:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T10:58:15;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T11:28:07;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T11:35:36;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T11:43:08;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T12:05:37;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T14:05:40;67;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T19:43:09;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T20:15:39;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T21:53:07;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T21:55:37;55;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T21:58:07;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:00:38;72;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:03:07;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:05:37;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:08:07;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:10:37;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:13:07;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:15:37;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:18:07;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:20:37;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:23:09;62;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:25:37;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:28:07;63;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:30:37;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T22:33:12;57;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:05:37;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:08:08;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:10:37;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:13:07;61;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:15:38;77;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:18:08;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:20:38;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:23:07;69;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:25:39;58;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:28:07;60;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:38:07;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:40:38;68;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:43:08;56;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:45:37;65;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:48:07;73;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:50:37;66;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:53:07;64;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:55:37;70;;;;
40094;Radiation_Si22G;25798;47.446;8.700;2023-05-23T23:58:07;62;;;;
