sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55301;BME280;58302;51.446;-2.000;2023-05-23T00:01:02;101706.13;;;10.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:03:28;101704.97;;;10.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:05:56;101701.28;;;10.00;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:08:23;101690.16;;;9.90;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:10:49;101706.78;;;9.94;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:13:15;101699.56;;;9.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:15:42;101713.00;;;9.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:18:09;101708.81;;;9.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:20:40;101712.59;;;9.67;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:23:08;101700.75;;;9.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:25:37;101712.28;;;9.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:28:05;101700.91;;;9.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:30:32;101703.72;;;9.42;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:32:58;101706.28;;;9.37;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:35:24;101708.97;;;9.37;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:37:51;101705.72;;;9.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:40:17;101702.81;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:42:44;101698.22;;;9.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:45:10;101692.72;;;9.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:47:40;101691.88;;;9.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:50:09;101702.72;;;9.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:52:37;101702.78;;;9.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:55:04;101701.59;;;9.07;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T00:57:31;101704.75;;;9.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:00:00;101705.78;;;9.03;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:02:27;101706.69;;;8.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:04:54;101713.22;;;8.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:07:20;101710.50;;;8.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:09:47;101710.34;;;8.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:12:26;101711.47;;;8.77;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:15:05;101716.28;;;8.75;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:20:22;101718.03;;;8.62;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:23:04;101720.44;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:28:11;101714.19;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:30:39;101715.69;;;8.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:33:06;101715.09;;;8.39;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:35:33;101715.34;;;8.31;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:37:59;101725.56;;;8.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:40:25;101715.19;;;8.26;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:42:53;101720.59;;;8.26;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:45:25;101707.94;;;8.19;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:47:52;101714.53;;;8.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:50:22;101713.53;;;8.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:52:49;101725.38;;;8.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:55:16;101719.47;;;8.08;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T01:57:50;101719.88;;;8.05;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:00:17;101726.31;;;8.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:02:43;101728.97;;;8.17;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:05:09;101721.72;;;8.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:07:36;101718.81;;;8.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:10:03;101717.63;;;8.02;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:12:29;101724.72;;;7.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:14:55;101732.06;;;7.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:17:21;101735.03;;;7.75;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:19:49;101740.00;;;7.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:22:15;101737.06;;;7.79;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:24:41;101747.53;;;7.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:27:07;101742.09;;;7.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:29:33;101741.44;;;7.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:31:59;101746.41;;;7.90;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:34:25;101752.81;;;7.96;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:36:51;101748.25;;;7.96;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:39:17;101740.56;;;7.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:41:43;101748.25;;;7.96;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:44:09;101753.28;;;7.92;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:46:35;101757.44;;;7.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:49:01;101760.19;;;7.82;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:51:27;101767.06;;;7.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:53:53;101761.06;;;7.69;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:56:19;101757.09;;;7.72;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T02:58:46;101765.44;;;7.70;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:01:12;101773.16;;;7.66;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:03:39;101770.06;;;7.56;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:06:06;101765.91;;;7.54;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:08:32;101762.19;;;7.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:10:58;101766.75;;;7.41;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:13:24;101763.03;;;7.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:15:50;101761.34;;;7.41;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:18:16;101763.03;;;7.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:20:42;101754.94;;;7.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:23:08;101761.81;;;7.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:25:34;101748.09;;;7.13;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:28:00;101757.06;;;7.07;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:30:26;101748.13;;;7.00;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:32:52;101745.22;;;6.95;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:35:18;101745.00;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:37:44;101748.31;;;7.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:40:10;101739.38;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:42:38;101749.38;;;7.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:45:04;101745.41;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:47:31;101741.47;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:49:57;101757.69;;;7.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:52:23;101748.13;;;7.00;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:54:49;101753.94;;;6.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:57:15;101745.44;;;6.80;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T03:59:41;101745.84;;;6.64;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:02:07;101738.34;;;6.46;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:04:33;101741.06;;;6.39;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:06:59;101755.16;;;6.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:09:26;101742.66;;;6.14;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:11:52;101755.94;;;6.08;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:14:18;101750.16;;;6.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:16:47;101756.66;;;6.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:19:13;101767.25;;;6.72;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:21:39;101768.69;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:24:05;101771.41;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:26:31;101774.97;;;6.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:28:57;101779.31;;;6.96;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:31:23;101789.91;;;6.97;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:33:50;101802.19;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:36:16;101804.06;;;7.06;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:38:42;101800.53;;;7.05;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:41:08;101813.19;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:43:35;101812.38;;;7.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:46:10;101805.72;;;6.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:48:38;101811.75;;;6.76;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:51:04;101814.63;;;6.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:53:30;101819.22;;;6.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:55:56;101817.56;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T04:58:23;101817.56;;;6.73;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:00:48;101829.63;;;6.77;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:03:14;101831.72;;;6.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:05:41;101835.25;;;6.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:08:07;101832.97;;;7.05;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:10:33;101832.13;;;7.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:12:59;101833.16;;;7.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:15:25;101832.31;;;7.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:17:51;101831.47;;;7.36;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:20:18;101835.84;;;7.44;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:22:56;101836.44;;;7.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:25:23;101844.56;;;7.59;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:27:49;101840.19;;;7.64;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:30:15;101847.25;;;7.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:32:42;101839.34;;;7.64;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:35:15;101841.22;;;7.70;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:37:41;101842.44;;;7.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:40:12;101845.97;;;7.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:42:38;101847.78;;;7.94;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:45:04;101844.84;;;8.09;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:47:32;101846.41;;;8.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:49:58;101855.09;;;8.52;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:52:24;101841.16;;;8.73;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:54:50;101843.75;;;8.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:57:16;101835.91;;;9.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T05:59:42;101827.44;;;9.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:02:08;101830.63;;;9.40;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:04:34;101826.56;;;9.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:07:00;101819.94;;;9.63;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:09:26;101810.59;;;9.77;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:11:52;101803.72;;;9.93;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:14:18;101793.97;;;10.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:16:44;101787.56;;;10.17;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:19:10;101785.50;;;10.31;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:21:36;101773.41;;;10.45;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:24:02;101770.34;;;10.53;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:26:28;101770.50;;;10.70;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:28:54;101760.38;;;10.89;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:31:20;101777.88;;;11.16;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:33:46;101769.34;;;11.36;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:36:12;101775.47;;;11.67;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:38:38;101774.56;;;12.01;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:41:04;101773.03;;;12.51;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:43:31;101769.41;;;13.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:45:57;101773.22;;;14.38;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:48:23;101770.94;;;15.21;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:50:51;101780.63;;;15.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:53:17;101780.19;;;16.20;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:55:43;101779.72;;;14.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T06:58:09;101775.03;;;14.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:00:35;101781.09;;;14.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:03:01;101775.47;;;14.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:05:28;101780.81;;;14.31;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:07:54;101785.47;;;14.30;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:10:21;101790.44;;;14.38;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:12:47;101781.16;;;14.39;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:15:13;101790.97;;;14.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:17:40;101789.31;;;14.88;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:20:06;101788.38;;;15.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:22:39;101787.25;;;15.48;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:25:08;101792.88;;;15.63;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:27:34;101792.56;;;16.22;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:30:00;101791.56;;;17.00;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:32:28;101800.09;;;17.03;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:34:54;101791.78;;;17.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:37:23;101791.63;;;17.95;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:39:54;101798.69;;;18.16;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:42:21;101800.84;;;18.25;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:44:48;101805.97;;;18.47;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:47:14;101803.25;;;17.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:49:40;101813.75;;;16.57;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:52:06;101816.50;;;16.68;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:54:41;101808.84;;;16.75;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T07:57:14;101805.25;;;16.54;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:03:15;101799.97;;;16.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:05:53;101796.72;;;16.50;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:11:51;101809.84;;;16.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:14:37;101806.94;;;15.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:17:03;101810.56;;;15.45;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:19:29;101807.84;;;15.50;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:22:07;101810.72;;;15.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:24:33;101800.56;;;15.29;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:27:03;101809.03;;;15.65;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:29:41;101796.88;;;16.03;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:32:10;101787.38;;;16.46;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:34:46;101783.63;;;16.78;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:37:21;101783.59;;;17.08;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:40:12;101781.41;;;17.21;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:42:39;101780.19;;;17.73;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:45:12;101782.09;;;18.32;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:47:41;101785.13;;;18.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:50:11;101779.06;;;18.28;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:52:56;101779.00;;;18.43;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:55:28;101779.75;;;18.10;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T08:57:58;101779.63;;;17.81;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:00:30;101775.59;;;18.12;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:02:58;101782.00;;;18.86;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:05:33;101777.72;;;19.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:07:59;101781.34;;;18.60;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:10:26;101787.25;;;18.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:12:56;101778.03;;;19.27;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:15:25;101777.38;;;19.11;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:17:52;101766.81;;;19.71;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:20:18;101770.94;;;20.35;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:22:45;101767.59;;;20.90;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:25:14;101763.00;;;21.31;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:27:41;101766.38;;;21.83;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:30:09;101757.63;;;22.18;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:32:36;101757.94;;;22.16;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:35:03;101764.69;;;22.24;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:37:31;101762.88;;;21.92;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:39:59;101764.88;;;21.50;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:42:31;101777.00;;;21.21;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:44:57;101779.94;;;21.44;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:47:25;101792.63;;;20.42;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:49:52;101792.13;;;19.49;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:52:20;101792.28;;;19.87;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:54:46;101800.06;;;20.04;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:57:16;101798.72;;;20.63;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T09:59:53;101806.97;;;20.82;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:02:53;101811.31;;;19.64;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:05:29;101807.97;;;19.38;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:07:58;101815.91;;;19.45;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:10:29;101813.03;;;19.84;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:12:57;101806.47;;;19.99;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:15:26;101817.78;;;20.21;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:18:09;101804.09;;;20.73;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:20:39;101812.28;;;20.59;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:23:08;101803.69;;;20.79;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:25:35;101806.97;;;21.14;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:28:03;101799.03;;;21.26;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:30:29;101797.84;;;21.74;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:32:56;101785.00;;;22.19;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:38:12;101794.00;;;22.39;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:46:18;101796.91;;;22.92;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:48:46;101802.41;;;22.70;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:51:14;101795.53;;;22.67;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:53:45;101806.00;;;22.70;99.61
55301;BME280;58302;51.446;-2.000;2023-05-23T10:56:22;101795.75;;;22.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T10:58:55;101806.00;;;22.34;100.00
55301;BME280;58302;51.446;-2.000;2023-05-23T11:01:23;101802.06;;;22.13;96.13
55301;BME280;58302;51.446;-2.000;2023-05-23T11:03:51;101798.88;;;21.78;94.91
55301;BME280;58302;51.446;-2.000;2023-05-23T11:06:42;101795.16;;;22.24;92.13
55301;BME280;58302;51.446;-2.000;2023-05-23T11:09:16;101795.97;;;22.24;93.00
55301;BME280;58302;51.446;-2.000;2023-05-23T11:12:00;101794.25;;;22.01;99.80
55301;BME280;58302;51.446;-2.000;2023-05-23T11:14:34;101808.94;;;22.51;99.39
55301;BME280;58302;51.446;-2.000;2023-05-23T11:17:30;101788.56;;;23.14;89.30
55301;BME280;58302;51.446;-2.000;2023-05-23T11:20:06;101799.63;;;23.46;86.67
55301;BME280;58302;51.446;-2.000;2023-05-23T11:22:35;101801.59;;;23.45;86.88
55301;BME280;58302;51.446;-2.000;2023-05-23T11:25:06;101800.66;;;23.98;86.43
55301;BME280;58302;51.446;-2.000;2023-05-23T11:27:39;101796.63;;;24.13;84.54
55301;BME280;58302;51.446;-2.000;2023-05-23T11:30:10;101804.56;;;23.88;85.22
55301;BME280;58302;51.446;-2.000;2023-05-23T11:32:38;101796.78;;;24.34;83.62
55301;BME280;58302;51.446;-2.000;2023-05-23T11:35:09;101807.47;;;24.75;82.11
55301;BME280;58302;51.446;-2.000;2023-05-23T11:37:38;101795.63;;;25.21;76.17
55301;BME280;58302;51.446;-2.000;2023-05-23T11:42:53;101794.19;;;25.92;73.74
55301;BME280;58302;51.446;-2.000;2023-05-23T11:45:21;101797.91;;;25.66;78.69
55301;BME280;58302;51.446;-2.000;2023-05-23T11:47:46;101804.81;;;25.13;77.11
55301;BME280;58302;51.446;-2.000;2023-05-23T11:50:14;101802.72;;;24.50;81.20
55301;BME280;58302;51.446;-2.000;2023-05-23T11:52:41;101793.34;;;24.11;83.31
55301;BME280;58302;51.446;-2.000;2023-05-23T11:55:08;101808.84;;;24.03;83.88
55301;BME280;58302;51.446;-2.000;2023-05-23T11:57:37;101811.81;;;24.07;84.11
55301;BME280;58302;51.446;-2.000;2023-05-23T12:00:08;101796.88;;;23.85;85.11
55301;BME280;58302;51.446;-2.000;2023-05-23T12:02:41;101812.59;;;23.99;82.97
55301;BME280;58302;51.446;-2.000;2023-05-23T12:05:09;101813.41;;;23.28;86.42
55301;BME280;58302;51.446;-2.000;2023-05-23T12:07:40;101803.38;;;23.10;90.27
55301;BME280;58302;51.446;-2.000;2023-05-23T12:10:08;101805.88;;;23.20;89.68
55301;BME280;58302;51.446;-2.000;2023-05-23T12:12:34;101800.28;;;23.11;90.88
55301;BME280;58302;51.446;-2.000;2023-05-23T12:15:00;101806.25;;;23.27;93.91
55301;BME280;58302;51.446;-2.000;2023-05-23T12:17:26;101804.56;;;23.49;89.91
55301;BME280;58302;51.446;-2.000;2023-05-23T12:19:52;101806.41;;;24.02;85.90
55301;BME280;58302;51.446;-2.000;2023-05-23T12:22:23;101800.09;;;24.44;85.06
55301;BME280;58302;51.446;-2.000;2023-05-23T12:24:54;101803.16;;;25.04;78.26
55301;BME280;58302;51.446;-2.000;2023-05-23T12:27:32;101810.09;;;24.63;73.44
55301;BME280;58302;51.446;-2.000;2023-05-23T12:30:17;101806.50;;;24.62;73.60
55301;BME280;58302;51.446;-2.000;2023-05-23T12:32:44;101807.31;;;24.89;77.71
55301;BME280;58302;51.446;-2.000;2023-05-23T12:35:15;101784.91;;;25.41;72.46
