sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:00:55;24.20;19.20;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:03:27;21.20;18.00;13.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:05:55;28.25;21.25;13.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:08:23;22.00;19.75;15.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:10:50;24.00;19.50;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:13:21;24.50;21.50;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:15:47;23.00;19.60;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:18:14;22.20;19.60;14.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:20:40;23.75;20.75;14.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:23:08;20.00;19.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:25:35;24.60;21.60;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:28:03;19.60;19.20;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:30:31;25.80;22.20;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:32:59;28.60;21.80;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:35:25;22.60;20.60;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:37:52;23.00;21.00;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:40:20;24.60;23.20;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:42:47;22.00;21.25;15.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:45:14;26.50;22.50;15.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:47:41;21.40;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:50:10;25.00;22.50;16.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:52:42;26.00;22.20;16.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:55:10;22.00;19.40;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T00:57:36;23.40;23.00;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:00:11;20.00;18.80;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:02:43;32.25;25.00;17.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:05:11;25.60;23.80;16.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:07:48;26.50;22.25;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:10:18;26.50;22.50;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:21:08;28.25;22.50;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:26:54;35.75;21.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:29:46;27.80;24.00;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:32:19;28.80;23.60;18.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:34:47;24.50;24.25;17.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:37:17;27.40;22.40;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:39:44;29.40;24.00;16.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:42:10;22.40;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:44:37;29.00;26.20;20.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:47:05;29.67;25.00;19.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:49:33;23.00;23.00;18.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:52:01;24.60;22.00;16.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:54:27;31.80;23.40;17.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:56:56;22.00;22.00;16.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T01:59:23;24.20;22.80;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:01:50;25.00;22.25;18.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:04:17;30.75;22.75;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:06:43;21.40;19.80;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:09:11;27.25;23.00;16.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:11:37;24.40;24.40;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:14:03;22.60;21.60;16.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:16:30;25.20;20.00;15.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:18:58;28.40;22.00;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:21:24;23.80;20.40;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:23:50;22.60;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:26:16;21.60;21.20;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:28:43;27.60;21.20;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:31:11;24.67;22.33;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:33:37;22.50;20.50;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:36:03;19.60;19.40;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:38:29;25.25;24.00;18.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:40:56;20.50;20.50;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:43:26;24.50;24.50;15.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:45:54;24.25;19.25;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:48:20;24.20;21.80;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:50:46;21.75;19.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:53:12;22.00;19.00;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:55:38;21.40;20.40;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T02:58:04;20.60;19.60;14.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:00:30;20.00;20.00;14.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:02:57;24.40;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:05:24;17.80;17.80;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:07:51;20.00;20.00;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:10:19;19.60;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:12:46;22.60;20.60;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:15:14;21.75;20.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:17:41;24.60;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:20:07;21.20;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:22:44;19.00;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:25:10;18.80;18.80;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:27:36;20.50;18.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:30:02;20.50;19.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:32:30;20.00;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:34:56;27.00;21.00;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:37:22;24.00;18.80;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:39:48;19.75;17.75;15.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:42:13;18.00;18.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:44:39;21.00;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:47:06;19.00;17.00;12.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:49:33;22.60;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:52:00;18.20;18.20;12.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:54:27;20.00;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:56:52;21.75;19.75;14.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T03:59:18;20.00;19.60;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:01:45;19.80;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:04:11;19.00;18.00;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:06:36;19.00;17.25;13.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:09:04;19.50;17.00;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:11:34;22.00;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:14:01;19.60;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:16:27;23.75;17.75;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:19:01;19.50;16.75;11.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:21:27;24.50;21.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:24:03;29.60;20.60;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:26:30;19.00;19.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:29:03;19.50;19.50;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:31:31;22.75;19.25;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:33:58;23.00;19.60;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:36:24;20.20;18.80;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:38:56;23.00;19.00;15.67
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:41:22;22.00;22.00;16.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:44:06;23.60;20.00;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:46:47;23.75;21.50;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:49:18;20.40;18.20;13.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:51:47;21.00;21.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:54:28;23.75;20.75;14.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:57:00;22.50;20.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T04:59:27;22.80;20.20;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:01:54;21.00;17.50;12.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:04:21;22.00;19.25;13.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:06:48;22.40;18.00;13.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:09:14;24.60;20.40;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:11:42;20.40;19.40;15.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:14:08;20.50;17.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:16:35;22.60;18.80;13.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:19:02;24.00;22.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:21:29;20.00;20.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:23:56;27.00;21.25;16.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:26:22;19.00;19.00;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:28:50;29.00;24.00;17.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:31:17;26.80;23.80;15.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:33:44;23.60;20.60;16.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:36:14;22.25;19.50;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:38:40;20.00;19.00;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:41:06;33.50;24.00;16.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:43:35;21.00;18.20;13.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:46:01;21.00;19.50;15.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:48:28;26.60;19.40;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:50:59;23.00;18.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:53:29;24.00;21.60;15.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:55:55;18.80;14.20;10.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T05:58:22;21.75;18.75;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:00:53;20.00;16.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:03:20;20.60;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:05:52;17.60;17.60;14.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:08:18;21.00;19.00;14.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:10:44;26.40;18.40;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:13:12;28.75;20.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:15:47;22.00;17.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:18:13;18.60;16.60;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:20:40;17.75;17.75;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:23:11;19.40;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:25:39;18.00;18.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:28:05;23.00;18.75;13.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:30:32;17.80;17.80;12.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:33:01;17.00;15.80;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:35:27;16.67;15.67;10.67
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:37:53;22.20;18.20;12.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:40:19;19.00;14.50;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:42:45;20.00;17.20;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:45:25;19.00;19.00;14.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:47:50;20.20;16.40;11.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:50:18;15.20;13.80;10.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:52:45;14.50;13.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:55:14;15.00;13.50;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T06:57:45;12.60;12.60;9.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:00:12;13.50;11.50;8.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:02:47;16.00;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:05:16;20.60;14.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:07:48;14.60;13.60;7.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:10:15;13.75;13.75;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:12:42;19.00;12.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:15:11;12.50;12.50;8.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:17:47;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:20:13;13.00;11.00;7.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:22:40;12.80;11.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:25:09;12.00;12.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:27:39;14.60;12.00;7.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:30:05;10.75;10.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:32:35;12.50;10.75;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:35:01;11.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:37:29;10.75;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:39:55;10.40;9.60;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:42:21;10.00;8.60;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:44:47;8.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:47:13;8.00;8.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:49:39;7.60;7.60;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:52:05;8.80;7.80;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:54:36;10.40;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:57:02;6.75;6.75;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T07:59:32;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:01:58;7.50;7.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:04:25;10.50;9.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:06:52;8.00;7.00;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:09:22;8.60;7.80;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:11:51;9.20;8.20;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:14:19;8.40;6.40;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:16:54;8.50;7.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:19:29;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:21:55;6.60;6.60;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:24:22;7.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:26:48;8.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:29:14;7.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:31:41;7.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:34:09;8.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:36:37;7.75;7.75;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:39:11;6.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:41:43;9.40;9.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:44:12;9.20;7.40;4.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:46:48;8.40;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:49:37;9.00;9.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:52:04;9.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:54:34;10.00;9.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:57:06;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T08:59:44;10.40;9.00;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:02:13;9.00;8.00;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:04:53;8.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:07:23;7.40;7.40;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:12:47;5.20;5.20;3.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:15:26;8.00;5.60;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:18:00;9.25;7.25;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:20:42;5.00;5.00;3.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:23:12;7.00;7.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:25:45;5.00;5.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:28:18;5.00;5.00;3.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:30:45;7.00;6.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:33:12;3.80;3.80;2.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:35:43;4.00;4.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:38:10;8.40;4.60;3.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:40:43;7.20;6.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:43:11;5.50;5.50;3.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:45:37;4.00;4.00;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:48:04;6.00;4.40;3.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:50:55;5.40;5.40;3.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:53:24;7.00;6.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:55:50;7.25;6.00;4.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T09:58:20;3.50;3.50;2.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:00:49;5.25;5.25;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:03:17;5.00;5.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:05:58;5.50;5.00;3.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:08:37;5.60;5.60;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:13:42;6.40;6.40;4.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:18:47;6.25;6.25;4.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:21:18;7.40;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:23:49;6.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:26:15;6.25;6.25;4.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:28:42;8.00;5.00;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:31:10;9.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:33:40;6.40;6.40;4.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:36:13;10.00;8.25;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:38:51;7.75;7.75;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:44:16;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:46:56;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:52:10;11.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:54:48;11.80;10.00;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:57:16;9.00;9.00;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T10:59:45;7.50;7.50;5.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:02:13;9.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:04:40;8.60;8.60;6.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:10:02;11.40;9.40;6.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:12:40;8.00;7.00;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:17:57;11.60;9.00;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:20:30;8.60;8.60;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:23:00;10.00;9.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:25:40;11.00;8.00;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:28:19;9.40;9.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:30:49;10.00;8.60;6.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:33:15;10.40;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:35:44;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:38:12;7.50;7.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:40:40;10.40;10.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:43:08;10.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:45:35;11.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:50:31;11.00;11.00;7.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:52:58;13.00;9.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:55:24;11.60;9.80;7.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T11:57:50;10.60;10.60;7.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:00:16;9.00;9.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:02:44;20.25;11.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:05:18;10.60;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:07:47;13.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:10:17;12.00;12.00;8.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:13:06;10.00;8.50;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:15:55;13.00;13.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:18:22;11.50;10.50;8.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-05-23T12:24:18;10.25;10.25;7.75
