sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10303;SDS011;5197;48.152;8.590;2023-05-23T00:01:41;11.40;;;10.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:04:08;14.33;;;10.67;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:06:36;12.37;;;10.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:09:04;11.97;;;10.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:11:31;12.50;;;11.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:13:58;15.50;;;11.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:16:27;15.43;;;11.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:18:55;14.00;;;11.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:21:24;13.50;;;12.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:23:52;13.83;;;12.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:26:19;14.50;;;12.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:28:47;14.97;;;13.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:31:14;13.70;;;12.30;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:33:41;14.77;;;13.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:36:08;15.33;;;13.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:38:35;14.90;;;13.30;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:41:02;13.00;;;11.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:43:29;16.80;;;12.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:45:57;15.63;;;12.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:48:24;14.83;;;13.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:50:52;15.33;;;13.83;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:53:20;15.73;;;12.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:55:47;15.43;;;13.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T00:58:14;15.37;;;11.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:00:43;15.27;;;11.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:03:15;13.70;;;12.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:05:43;13.80;;;12.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:08:11;13.77;;;11.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:10:38;14.33;;;12.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:13:22;147.70;;;13.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:19:15;10.50;;;9.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:22:03;12.97;;;10.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:30:17;12.13;;;10.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:32:47;12.30;;;11.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:35:17;15.30;;;12.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:37:49;15.17;;;11.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:40:16;15.57;;;12.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:42:43;12.10;;;10.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:45:10;15.00;;;13.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:47:38;17.60;;;15.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:50:07;12.97;;;11.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:52:35;13.30;;;11.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:55:04;11.67;;;10.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T01:57:35;13.87;;;12.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:00:04;13.40;;;12.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:02:35;16.90;;;13.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:05:02;12.67;;;11.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:07:29;16.13;;;12.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:09:56;16.43;;;14.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:12:23;14.33;;;12.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:14:50;13.43;;;12.03;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:17:19;14.60;;;11.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:19:47;14.80;;;12.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:22:15;15.37;;;13.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:24:42;17.60;;;12.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:27:09;19.03;;;15.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:29:36;18.10;;;15.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:32:03;20.57;;;12.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:34:30;16.97;;;15.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:36:57;16.90;;;15.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:39:25;20.10;;;16.30;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:41:53;19.33;;;15.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:44:20;21.73;;;17.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:46:47;19.30;;;16.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:49:14;18.57;;;16.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:51:41;18.80;;;14.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:54:08;13.00;;;11.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:56:35;16.00;;;12.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T02:59:02;16.90;;;14.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:01:29;16.27;;;12.67;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:03:56;13.70;;;12.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:06:24;19.77;;;14.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:08:53;17.33;;;13.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:11:20;16.87;;;13.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:13:48;14.73;;;13.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:16:15;15.13;;;12.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:18:42;24.03;;;16.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:21:09;21.10;;;15.83;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:23:36;18.20;;;14.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:26:04;19.37;;;15.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:28:32;16.63;;;14.83;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:30:59;17.53;;;13.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:33:26;18.67;;;15.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:35:53;17.43;;;15.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:38:22;21.43;;;16.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:40:50;21.77;;;16.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:43:17;21.43;;;17.30;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:45:44;20.80;;;17.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:48:11;21.40;;;17.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:50:38;24.97;;;18.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:53:05;24.60;;;19.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:55:33;26.53;;;18.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T03:58:00;26.03;;;19.07;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:00:27;25.33;;;20.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:02:54;27.70;;;19.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:05:22;24.27;;;18.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:07:50;24.60;;;17.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:10:18;20.67;;;16.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:12:45;22.07;;;18.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:15:13;22.60;;;18.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:17:40;25.27;;;18.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:20:09;25.47;;;18.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:22:37;28.03;;;18.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:25:04;22.63;;;18.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:27:32;25.87;;;20.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:30:00;26.30;;;18.67;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:32:27;24.77;;;20.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:34:54;21.20;;;17.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:37:22;27.90;;;19.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:39:52;30.50;;;20.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:42:20;26.87;;;20.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:44:50;24.37;;;18.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:47:23;21.00;;;16.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:49:53;21.03;;;16.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:52:22;25.57;;;18.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:54:49;25.63;;;19.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:57:19;23.10;;;19.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T04:59:47;23.23;;;19.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:02:14;25.63;;;19.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:04:41;20.33;;;16.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:07:08;19.20;;;17.07;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:09:35;19.93;;;17.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:12:02;23.23;;;18.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:14:29;24.97;;;17.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:16:56;24.93;;;16.03;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:19:23;22.13;;;16.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:21:51;24.80;;;17.30;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:24:18;23.90;;;16.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:26:46;25.37;;;16.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:29:14;19.40;;;15.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:31:41;18.03;;;15.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:34:10;15.77;;;13.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:36:39;16.43;;;14.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:39:13;18.03;;;14.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:41:40;21.10;;;14.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:44:08;22.47;;;15.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:46:36;18.37;;;16.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:49:03;21.63;;;16.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:51:31;20.30;;;15.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:53:58;18.53;;;15.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:56:25;22.13;;;16.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T05:58:53;23.30;;;16.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:01:20;21.33;;;16.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:03:47;22.37;;;17.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:06:15;22.33;;;18.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:08:42;24.17;;;18.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:11:09;19.33;;;17.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:13:37;23.33;;;18.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:16:04;18.23;;;16.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:18:32;15.07;;;13.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:20:59;16.80;;;14.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:23:26;19.07;;;15.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:25:53;18.50;;;16.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:28:20;20.70;;;16.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:30:47;19.17;;;16.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:33:15;23.30;;;18.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:35:42;25.77;;;19.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:38:09;25.17;;;20.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:40:36;27.87;;;20.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:43:03;30.43;;;22.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:45:30;30.77;;;22.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:48:00;32.40;;;25.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:50:27;28.87;;;22.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:52:55;28.87;;;22.07;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:55:22;33.30;;;25.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T06:57:49;33.67;;;25.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:00:17;18.37;;;16.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:02:45;19.13;;;15.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:05:14;18.93;;;16.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:07:42;20.93;;;18.03;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:10:09;27.10;;;22.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:12:36;23.93;;;19.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:15:04;24.53;;;20.07;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:17:31;24.03;;;18.67;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:19:58;27.43;;;19.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:22:26;25.50;;;18.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:24:54;26.30;;;20.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:27:21;27.03;;;22.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:29:49;34.57;;;25.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:32:16;36.03;;;26.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:34:43;42.20;;;28.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:37:10;38.90;;;28.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:39:37;37.83;;;26.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:42:04;38.87;;;30.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:44:31;41.00;;;29.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:46:58;37.40;;;28.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:49:25;41.37;;;28.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:51:52;34.23;;;26.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:54:19;35.27;;;26.03;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:56:47;34.80;;;26.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T07:59:14;30.07;;;25.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:01:42;27.90;;;24.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:04:10;30.77;;;25.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:06:37;30.83;;;25.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:09:22;29.98;;;24.65;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:11:49;27.40;;;21.37;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:14:17;34.70;;;26.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:16:45;29.03;;;24.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:19:12;32.40;;;24.47;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:21:39;31.13;;;22.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:24:07;30.58;;;24.25;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:26:34;27.48;;;21.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:29:02;29.33;;;23.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:31:34;31.47;;;23.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:34:03;28.63;;;23.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:36:30;24.90;;;22.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:38:59;25.40;;;20.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:41:28;20.83;;;18.20;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:43:56;26.20;;;22.02;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:46:23;28.27;;;22.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:48:52;26.60;;;20.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:51:20;26.27;;;23.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:53:49;25.00;;;20.88;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:56:19;19.60;;;13.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T08:58:46;31.33;;;25.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:01:14;28.60;;;22.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:03:43;28.70;;;23.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:06:11;33.23;;;26.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:08:38;34.40;;;27.53;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:11:05;36.53;;;26.03;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:13:33;29.17;;;25.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:18:32;26.63;;;22.83;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:21:02;26.53;;;22.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:23:31;25.05;;;22.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:28:30;25.58;;;22.05;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:31:05;27.00;;;23.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:33:46;27.08;;;23.05;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:36:15;25.15;;;21.05;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:38:44;24.55;;;21.98;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:41:12;24.80;;;21.85;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:43:58;22.23;;;19.83;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:46:33;24.52;;;21.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:49:08;24.30;;;21.25;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:51:41;24.17;;;20.08;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:54:08;22.48;;;20.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:56:36;20.55;;;18.42;;
10303;SDS011;5197;48.152;8.590;2023-05-23T09:59:08;21.08;;;18.85;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:01:39;21.45;;;19.15;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:04:10;20.98;;;18.75;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:06:40;21.90;;;17.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:09:13;22.08;;;16.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:14:32;44.17;;;21.00;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:17:07;20.27;;;18.15;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:22:18;18.77;;;16.98;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:24:47;16.60;;;14.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:27:14;13.20;;;11.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:29:42;21.20;;;17.92;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:32:10;23.23;;;20.98;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:34:45;21.88;;;18.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:37:39;23.55;;;21.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:43:17;22.95;;;17.08;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:45:49;25.57;;;22.43;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:48:21;27.27;;;24.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:51:04;22.93;;;20.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:53:36;23.67;;;18.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:56:05;25.27;;;22.77;;
10303;SDS011;5197;48.152;8.590;2023-05-23T10:58:39;24.10;;;21.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:01:07;25.27;;;22.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:06:04;21.70;;;19.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:08:38;25.53;;;21.97;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:11:14;18.03;;;16.07;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:14:15;22.20;;;20.03;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:16:41;19.17;;;17.17;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:22:30;19.90;;;17.83;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:30:14;18.30;;;15.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:32:49;19.77;;;17.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:35:18;19.40;;;17.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:37:46;17.63;;;15.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:40:34;19.83;;;17.87;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:43:03;13.95;;;12.45;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:45:32;18.63;;;16.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:48:04;18.02;;;16.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:50:42;18.90;;;16.95;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:53:17;18.92;;;16.95;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:55:51;18.60;;;16.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T11:58:30;18.17;;;16.33;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:01:00;16.90;;;15.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:03:48;15.70;;;14.40;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:06:18;16.13;;;14.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:08:46;15.90;;;14.45;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:11:14;15.15;;;13.65;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:13:41;14.27;;;12.98;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:16:12;14.48;;;12.57;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:18:41;15.68;;;14.05;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:21:09;13.18;;;11.98;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:23:38;13.07;;;11.75;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:26:05;14.02;;;12.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:28:43;14.73;;;13.27;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:31:11;12.82;;;11.70;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:33:43;14.13;;;12.63;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:36:14;13.25;;;11.95;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:38:46;12.85;;;11.55;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:41:16;12.57;;;11.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:43:51;14.48;;;13.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:46:19;13.00;;;11.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:48:47;12.48;;;11.48;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:51:14;12.38;;;11.18;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:53:42;12.35;;;11.25;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:56:10;12.65;;;11.35;;
10303;SDS011;5197;48.152;8.590;2023-05-23T12:58:37;12.32;;;11.02;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:01:04;10.10;;;9.10;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:03:32;13.10;;;11.88;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:05:59;13.00;;;11.80;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:08:26;9.70;;;6.60;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:10:53;12.10;;;10.50;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:13:20;12.90;;;10.93;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:15:48;11.25;;;10.25;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:18:17;11.65;;;10.45;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:20:44;12.30;;;11.23;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:23:12;13.35;;;10.52;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:25:39;12.43;;;10.13;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:28:07;11.93;;;10.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:30:35;13.57;;;9.90;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:33:02;10.35;;;9.35;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:35:30;10.73;;;9.73;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:37:57;9.13;;;8.32;;
10303;SDS011;5197;48.152;8.590;2023-05-23T13:40:24;12.20;;;9.95;;
