sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2023-05-23T00:00:58;100978.44;;;20.81;59.18
36260;BME280;22296;50.824;5.644;2023-05-23T00:03:25;100974.03;;;20.80;59.03
36260;BME280;22296;50.824;5.644;2023-05-23T00:05:53;100976.81;;;20.80;58.91
36260;BME280;22296;50.824;5.644;2023-05-23T00:08:22;100974.34;;;20.79;58.83
36260;BME280;22296;50.824;5.644;2023-05-23T00:10:48;100972.72;;;20.78;59.17
36260;BME280;22296;50.824;5.644;2023-05-23T00:13:15;100972.72;;;20.78;59.05
36260;BME280;22296;50.824;5.644;2023-05-23T00:15:43;100971.94;;;20.77;59.17
36260;BME280;22296;50.824;5.644;2023-05-23T00:18:10;100982.31;;;20.77;59.16
36260;BME280;22296;50.824;5.644;2023-05-23T00:20:38;100977.53;;;20.77;59.13
36260;BME280;22296;50.824;5.644;2023-05-23T00:23:09;100978.69;;;20.76;58.98
36260;BME280;22296;50.824;5.644;2023-05-23T00:25:36;100973.09;;;20.76;59.02
36260;BME280;22296;50.824;5.644;2023-05-23T00:28:03;100970.28;;;20.76;59.12
36260;BME280;22296;50.824;5.644;2023-05-23T00:30:32;100967.03;;;20.74;59.12
36260;BME280;22296;50.824;5.644;2023-05-23T00:32:59;100964.22;;;20.74;59.18
36260;BME280;22296;50.824;5.644;2023-05-23T00:35:26;100970.53;;;20.71;59.22
36260;BME280;22296;50.824;5.644;2023-05-23T00:37:53;100974.16;;;20.72;59.10
36260;BME280;22296;50.824;5.644;2023-05-23T00:40:21;100975.34;;;20.71;59.38
36260;BME280;22296;50.824;5.644;2023-05-23T00:42:48;100974.50;;;20.70;59.21
36260;BME280;22296;50.824;5.644;2023-05-23T00:45:15;100972.88;;;20.69;59.11
36260;BME280;22296;50.824;5.644;2023-05-23T00:47:45;100985.72;;;20.70;59.31
36260;BME280;22296;50.824;5.644;2023-05-23T00:50:14;100986.88;;;20.69;59.27
36260;BME280;22296;50.824;5.644;2023-05-23T00:52:42;100989.69;;;20.69;59.09
36260;BME280;22296;50.824;5.644;2023-05-23T00:55:11;100994.50;;;20.69;59.33
36260;BME280;22296;50.824;5.644;2023-05-23T00:57:38;100993.69;;;20.68;59.17
36260;BME280;22296;50.824;5.644;2023-05-23T01:00:13;100986.44;;;20.67;59.17
36260;BME280;22296;50.824;5.644;2023-05-23T01:02:45;100994.84;;;20.67;59.16
36260;BME280;22296;50.824;5.644;2023-05-23T01:05:14;100991.59;;;20.65;59.14
36260;BME280;22296;50.824;5.644;2023-05-23T01:07:47;100998.34;;;20.64;59.42
36260;BME280;22296;50.824;5.644;2023-05-23T01:10:25;101004.44;;;20.66;59.15
36260;BME280;22296;50.824;5.644;2023-05-23T01:15:39;101013.56;;;20.63;59.47
36260;BME280;22296;50.824;5.644;2023-05-23T01:21:24;101021.03;;;20.59;59.45
36260;BME280;22296;50.824;5.644;2023-05-23T01:29:35;101024.97;;;20.58;59.45
36260;BME280;22296;50.824;5.644;2023-05-23T01:32:08;101039.00;;;20.58;59.40
36260;BME280;22296;50.824;5.644;2023-05-23T01:34:38;101036.19;;;20.58;59.42
36260;BME280;22296;50.824;5.644;2023-05-23T01:37:11;101037.38;;;20.57;59.33
36260;BME280;22296;50.824;5.644;2023-05-23T01:39:41;101038.09;;;20.54;59.48
36260;BME280;22296;50.824;5.644;2023-05-23T01:42:08;101048.59;;;20.57;59.39
36260;BME280;22296;50.824;5.644;2023-05-23T01:44:35;101038.91;;;20.55;59.42
36260;BME280;22296;50.824;5.644;2023-05-23T01:47:03;101043.69;;;20.54;59.18
36260;BME280;22296;50.824;5.644;2023-05-23T01:49:32;101040.41;;;20.52;59.34
36260;BME280;22296;50.824;5.644;2023-05-23T01:52:00;101036.44;;;20.53;59.46
36260;BME280;22296;50.824;5.644;2023-05-23T01:54:28;101042.03;;;20.53;59.28
36260;BME280;22296;50.824;5.644;2023-05-23T01:56:56;101040.41;;;20.52;59.31
36260;BME280;22296;50.824;5.644;2023-05-23T01:59:23;101050.00;;;20.51;59.45
36260;BME280;22296;50.824;5.644;2023-05-23T02:01:50;101050.00;;;20.51;59.33
36260;BME280;22296;50.824;5.644;2023-05-23T02:04:17;101051.97;;;20.51;59.39
36260;BME280;22296;50.824;5.644;2023-05-23T02:06:44;101038.78;;;20.51;59.35
36260;BME280;22296;50.824;5.644;2023-05-23T02:09:12;101048.34;;;20.50;59.48
36260;BME280;22296;50.824;5.644;2023-05-23T02:11:39;101035.50;;;20.49;59.56
36260;BME280;22296;50.824;5.644;2023-05-23T02:14:06;101052.31;;;20.49;59.26
36260;BME280;22296;50.824;5.644;2023-05-23T02:16:33;101046.72;;;20.49;59.09
36260;BME280;22296;50.824;5.644;2023-05-23T02:19:02;101047.91;;;20.48;59.23
36260;BME280;22296;50.824;5.644;2023-05-23T02:21:29;101039.50;;;20.48;59.38
36260;BME280;22296;50.824;5.644;2023-05-23T02:24:02;101033.88;;;20.48;59.11
36260;BME280;22296;50.824;5.644;2023-05-23T02:26:29;101035.41;;;20.45;59.39
36260;BME280;22296;50.824;5.644;2023-05-23T02:28:56;101051.03;;;20.46;59.38
36260;BME280;22296;50.824;5.644;2023-05-23T02:31:23;101049.06;;;20.47;59.36
36260;BME280;22296;50.824;5.644;2023-05-23T02:33:50;101053.03;;;20.46;59.27
36260;BME280;22296;50.824;5.644;2023-05-23T02:36:17;101054.66;;;20.47;59.27
36260;BME280;22296;50.824;5.644;2023-05-23T02:38:44;101056.19;;;20.44;59.26
36260;BME280;22296;50.824;5.644;2023-05-23T02:41:11;101053.03;;;20.46;59.35
36260;BME280;22296;50.824;5.644;2023-05-23T02:43:38;101049.75;;;20.44;59.37
36260;BME280;22296;50.824;5.644;2023-05-23T02:46:05;101040.91;;;20.42;59.41
36260;BME280;22296;50.824;5.644;2023-05-23T02:48:32;101046.50;;;20.42;59.32
36260;BME280;22296;50.824;5.644;2023-05-23T02:50:59;101056.44;;;20.39;59.40
36260;BME280;22296;50.824;5.644;2023-05-23T02:53:26;101050.38;;;20.37;59.54
36260;BME280;22296;50.824;5.644;2023-05-23T02:55:53;101048.38;;;20.38;59.40
36260;BME280;22296;50.824;5.644;2023-05-23T02:58:20;101049.56;;;20.37;59.50
36260;BME280;22296;50.824;5.644;2023-05-23T03:00:47;101057.13;;;20.36;59.30
36260;BME280;22296;50.824;5.644;2023-05-23T03:03:14;101047.09;;;20.35;59.44
36260;BME280;22296;50.824;5.644;2023-05-23T03:05:42;101057.47;;;20.35;59.40
36260;BME280;22296;50.824;5.644;2023-05-23T03:08:09;101063.06;;;20.35;59.46
36260;BME280;22296;50.824;5.644;2023-05-23T03:10:36;101060.75;;;20.37;59.66
36260;BME280;22296;50.824;5.644;2023-05-23T03:13:03;101063.56;;;20.37;59.44
36260;BME280;22296;50.824;5.644;2023-05-23T03:15:30;101070.44;;;20.39;59.64
36260;BME280;22296;50.824;5.644;2023-05-23T03:17:57;101071.97;;;20.37;59.33
36260;BME280;22296;50.824;5.644;2023-05-23T03:20:24;101073.50;;;20.34;59.59
36260;BME280;22296;50.824;5.644;2023-05-23T03:22:53;101072.66;;;20.34;59.54
36260;BME280;22296;50.824;5.644;2023-05-23T03:25:21;101075.81;;;20.32;59.63
36260;BME280;22296;50.824;5.644;2023-05-23T03:27:48;101083.38;;;20.32;59.71
36260;BME280;22296;50.824;5.644;2023-05-23T03:30:15;101090.16;;;20.31;59.67
36260;BME280;22296;50.824;5.644;2023-05-23T03:32:42;101082.94;;;20.30;59.60
36260;BME280;22296;50.824;5.644;2023-05-23T03:35:09;101086.19;;;20.32;59.41
36260;BME280;22296;50.824;5.644;2023-05-23T03:37:37;101085.38;;;20.31;59.61
36260;BME280;22296;50.824;5.644;2023-05-23T03:40:05;101090.50;;;20.29;59.36
36260;BME280;22296;50.824;5.644;2023-05-23T03:42:33;101094.13;;;20.30;59.67
36260;BME280;22296;50.824;5.644;2023-05-23T03:45:00;101085.25;;;20.28;59.50
36260;BME280;22296;50.824;5.644;2023-05-23T03:47:27;101090.88;;;20.28;59.52
36260;BME280;22296;50.824;5.644;2023-05-23T03:49:56;101102.06;;;20.28;59.34
36260;BME280;22296;50.824;5.644;2023-05-23T03:52:24;101093.66;;;20.28;58.91
36260;BME280;22296;50.824;5.644;2023-05-23T03:54:50;101101.25;;;20.27;59.25
36260;BME280;22296;50.824;5.644;2023-05-23T03:57:18;101094.81;;;20.27;59.01
36260;BME280;22296;50.824;5.644;2023-05-23T03:59:45;101109.19;;;20.25;58.84
36260;BME280;22296;50.824;5.644;2023-05-23T04:02:13;101106.69;;;20.24;58.86
36260;BME280;22296;50.824;5.644;2023-05-23T04:04:40;101105.88;;;20.23;59.08
36260;BME280;22296;50.824;5.644;2023-05-23T04:07:08;101106.69;;;20.24;59.23
36260;BME280;22296;50.824;5.644;2023-05-23T04:09:35;101105.88;;;20.23;59.20
36260;BME280;22296;50.824;5.644;2023-05-23T04:12:05;101110.69;;;20.23;59.26
36260;BME280;22296;50.824;5.644;2023-05-23T04:14:34;101109.88;;;20.22;59.26
36260;BME280;22296;50.824;5.644;2023-05-23T04:17:01;101120.25;;;20.22;59.05
36260;BME280;22296;50.824;5.644;2023-05-23T04:19:28;101118.59;;;20.21;59.15
36260;BME280;22296;50.824;5.644;2023-05-23T04:21:55;101124.19;;;20.21;59.37
36260;BME280;22296;50.824;5.644;2023-05-23T04:24:22;101120.25;;;20.22;59.29
36260;BME280;22296;50.824;5.644;2023-05-23T04:26:49;101120.56;;;20.20;59.16
36260;BME280;22296;50.824;5.644;2023-05-23T04:29:16;101124.19;;;20.21;59.17
36260;BME280;22296;50.824;5.644;2023-05-23T04:31:43;101116.97;;;20.20;59.13
36260;BME280;22296;50.824;5.644;2023-05-23T04:34:12;101122.59;;;20.20;59.42
36260;BME280;22296;50.824;5.644;2023-05-23T04:36:39;101125.72;;;20.18;59.21
36260;BME280;22296;50.824;5.644;2023-05-23T04:39:06;101125.72;;;20.18;59.22
36260;BME280;22296;50.824;5.644;2023-05-23T04:41:38;101127.69;;;20.18;59.42
36260;BME280;22296;50.824;5.644;2023-05-23T04:44:35;101128.50;;;20.18;59.32
36260;BME280;22296;50.824;5.644;2023-05-23T04:47:13;101124.88;;;20.18;59.12
36260;BME280;22296;50.824;5.644;2023-05-23T04:50:00;101129.69;;;20.17;59.20
36260;BME280;22296;50.824;5.644;2023-05-23T04:52:29;101137.28;;;20.17;59.51
36260;BME280;22296;50.824;5.644;2023-05-23T04:54:59;101136.09;;;20.18;59.14
36260;BME280;22296;50.824;5.644;2023-05-23T04:57:27;101135.13;;;20.34;59.04
36260;BME280;22296;50.824;5.644;2023-05-23T04:59:54;101143.03;;;20.69;58.29
36260;BME280;22296;50.824;5.644;2023-05-23T05:02:22;101141.75;;;20.66;58.65
36260;BME280;22296;50.824;5.644;2023-05-23T05:04:49;101136.88;;;20.63;58.80
36260;BME280;22296;50.824;5.644;2023-05-23T05:07:16;101142.56;;;20.67;58.48
36260;BME280;22296;50.824;5.644;2023-05-23T05:09:43;101142.22;;;20.80;58.51
36260;BME280;22296;50.824;5.644;2023-05-23T05:12:11;101148.28;;;20.82;58.35
36260;BME280;22296;50.824;5.644;2023-05-23T05:14:38;101144.97;;;20.92;57.63
36260;BME280;22296;50.824;5.644;2023-05-23T05:17:05;101140.78;;;20.86;58.09
36260;BME280;22296;50.824;5.644;2023-05-23T05:19:40;101144.88;;;20.89;57.61
36260;BME280;22296;50.824;5.644;2023-05-23T05:22:07;101159.69;;;20.89;58.09
36260;BME280;22296;50.824;5.644;2023-05-23T05:24:34;101152.00;;;20.86;57.91
36260;BME280;22296;50.824;5.644;2023-05-23T05:27:02;101148.03;;;20.87;58.03
36260;BME280;22296;50.824;5.644;2023-05-23T05:29:29;101151.28;;;20.89;57.74
36260;BME280;22296;50.824;5.644;2023-05-23T05:31:56;101153.88;;;20.94;57.69
36260;BME280;22296;50.824;5.644;2023-05-23T05:34:23;101161.84;;;20.80;57.98
36260;BME280;22296;50.824;5.644;2023-05-23T05:36:51;101158.78;;;20.73;57.93
36260;BME280;22296;50.824;5.644;2023-05-23T05:39:23;101157.84;;;20.69;57.87
36260;BME280;22296;50.824;5.644;2023-05-23T05:41:51;101155.78;;;20.66;58.11
36260;BME280;22296;50.824;5.644;2023-05-23T05:44:18;101156.13;;;20.65;58.08
36260;BME280;22296;50.824;5.644;2023-05-23T05:46:45;101156.47;;;20.63;58.10
36260;BME280;22296;50.824;5.644;2023-05-23T05:49:13;101159.16;;;20.60;58.05
36260;BME280;22296;50.824;5.644;2023-05-23T05:51:42;101153.88;;;20.58;58.30
36260;BME280;22296;50.824;5.644;2023-05-23T05:54:09;101149.47;;;20.57;58.05
36260;BME280;22296;50.824;5.644;2023-05-23T05:56:36;101163.00;;;20.55;58.26
36260;BME280;22296;50.824;5.644;2023-05-23T05:59:10;101161.38;;;20.54;58.23
36260;BME280;22296;50.824;5.644;2023-05-23T06:01:37;101165.34;;;20.53;58.31
36260;BME280;22296;50.824;5.644;2023-05-23T06:04:04;101157.31;;;20.52;58.06
36260;BME280;22296;50.824;5.644;2023-05-23T06:06:31;101166.03;;;20.50;58.33
36260;BME280;22296;50.824;5.644;2023-05-23T06:08:58;101164.38;;;20.49;58.27
36260;BME280;22296;50.824;5.644;2023-05-23T06:11:25;101167.56;;;20.48;58.39
36260;BME280;22296;50.824;5.644;2023-05-23T06:13:53;101169.09;;;20.45;58.57
36260;BME280;22296;50.824;5.644;2023-05-23T06:16:20;101169.09;;;20.45;58.14
36260;BME280;22296;50.824;5.644;2023-05-23T06:18:48;101169.09;;;20.45;58.38
36260;BME280;22296;50.824;5.644;2023-05-23T06:21:15;101174.69;;;20.45;58.42
36260;BME280;22296;50.824;5.644;2023-05-23T06:23:42;101179.00;;;20.42;58.61
36260;BME280;22296;50.824;5.644;2023-05-23T06:26:09;101177.03;;;20.43;58.32
36260;BME280;22296;50.824;5.644;2023-05-23T06:28:37;101178.19;;;20.42;58.47
36260;BME280;22296;50.824;5.644;2023-05-23T06:31:07;101180.63;;;20.43;58.24
36260;BME280;22296;50.824;5.644;2023-05-23T06:33:37;101179.00;;;20.42;58.43
36260;BME280;22296;50.824;5.644;2023-05-23T06:36:04;101183.31;;;20.40;58.29
36260;BME280;22296;50.824;5.644;2023-05-23T06:38:31;101177.22;;;20.38;58.54
36260;BME280;22296;50.824;5.644;2023-05-23T06:40:59;101180.03;;;20.38;58.45
36260;BME280;22296;50.824;5.644;2023-05-23T06:43:26;101182.84;;;20.38;58.33
36260;BME280;22296;50.824;5.644;2023-05-23T06:46:06;101190.78;;;20.36;58.50
36260;BME280;22296;50.824;5.644;2023-05-23T06:48:33;101191.25;;;20.38;58.46
36260;BME280;22296;50.824;5.644;2023-05-23T06:51:00;101193.56;;;20.36;58.43
36260;BME280;22296;50.824;5.644;2023-05-23T06:53:27;101201.97;;;20.36;58.59
36260;BME280;22296;50.824;5.644;2023-05-23T06:55:54;101194.72;;;20.35;58.43
36260;BME280;22296;50.824;5.644;2023-05-23T06:58:22;101197.53;;;20.35;58.48
36260;BME280;22296;50.824;5.644;2023-05-23T07:00:52;101195.91;;;20.34;58.37
36260;BME280;22296;50.824;5.644;2023-05-23T07:03:23;101193.56;;;20.36;58.63
36260;BME280;22296;50.824;5.644;2023-05-23T07:05:52;101199.66;;;20.50;58.61
36260;BME280;22296;50.824;5.644;2023-05-23T07:08:21;101203.19;;;20.59;58.55
36260;BME280;22296;50.824;5.644;2023-05-23T07:10:59;101204.13;;;20.63;58.26
36260;BME280;22296;50.824;5.644;2023-05-23T07:13:41;101211.84;;;20.66;58.01
36260;BME280;22296;50.824;5.644;2023-05-23T07:16:14;101211.09;;;20.69;57.97
36260;BME280;22296;50.824;5.644;2023-05-23T07:18:52;101210.31;;;20.69;58.16
36260;BME280;22296;50.824;5.644;2023-05-23T07:21:18;101220.81;;;20.72;58.06
36260;BME280;22296;50.824;5.644;2023-05-23T07:23:46;101206.00;;;20.71;58.00
36260;BME280;22296;50.824;5.644;2023-05-23T07:26:13;101214.84;;;20.73;57.79
36260;BME280;22296;50.824;5.644;2023-05-23T07:28:47;101213.69;;;20.74;58.01
36260;BME280;22296;50.824;5.644;2023-05-23T07:31:14;101213.91;;;20.69;57.83
36260;BME280;22296;50.824;5.644;2023-05-23T07:33:42;101209.59;;;20.60;58.10
36260;BME280;22296;50.824;5.644;2023-05-23T07:36:12;101220.22;;;20.54;58.17
36260;BME280;22296;50.824;5.644;2023-05-23T07:38:39;101219.75;;;20.52;58.15
36260;BME280;22296;50.824;5.644;2023-05-23T07:41:06;101220.94;;;20.51;58.04
36260;BME280;22296;50.824;5.644;2023-05-23T07:43:39;101224.06;;;20.50;58.37
36260;BME280;22296;50.824;5.644;2023-05-23T07:46:06;101230.03;;;20.48;58.18
36260;BME280;22296;50.824;5.644;2023-05-23T07:48:33;101227.91;;;20.45;58.18
36260;BME280;22296;50.824;5.644;2023-05-23T07:51:01;101226.63;;;20.42;58.24
36260;BME280;22296;50.824;5.644;2023-05-23T07:53:28;101240.50;;;20.39;57.93
36260;BME280;22296;50.824;5.644;2023-05-23T07:55:56;101236.06;;;20.38;58.08
36260;BME280;22296;50.824;5.644;2023-05-23T07:58:26;101237.25;;;20.37;58.08
36260;BME280;22296;50.824;5.644;2023-05-23T08:00:53;101241.22;;;20.36;57.85
36260;BME280;22296;50.824;5.644;2023-05-23T08:03:46;101245.53;;;20.33;57.93
36260;BME280;22296;50.824;5.644;2023-05-23T08:06:19;101254.25;;;20.32;57.92
36260;BME280;22296;50.824;5.644;2023-05-23T08:08:46;101259.84;;;20.32;57.94
36260;BME280;22296;50.824;5.644;2023-05-23T08:11:14;101257.78;;;20.29;57.58
36260;BME280;22296;50.824;5.644;2023-05-23T08:13:45;101258.09;;;20.27;57.44
36260;BME280;22296;50.824;5.644;2023-05-23T08:16:30;101262.88;;;20.27;57.48
36260;BME280;22296;50.824;5.644;2023-05-23T08:18:58;101265.22;;;20.25;57.41
36260;BME280;22296;50.824;5.644;2023-05-23T08:21:26;101257.94;;;20.24;57.21
36260;BME280;22296;50.824;5.644;2023-05-23T08:23:53;101262.63;;;20.20;57.23
36260;BME280;22296;50.824;5.644;2023-05-23T08:26:20;101269.50;;;20.22;57.12
36260;BME280;22296;50.824;5.644;2023-05-23T08:28:47;101262.63;;;20.20;57.19
36260;BME280;22296;50.824;5.644;2023-05-23T08:31:15;101268.22;;;20.20;57.30
36260;BME280;22296;50.824;5.644;2023-05-23T08:33:42;101264.22;;;20.21;57.43
36260;BME280;22296;50.824;5.644;2023-05-23T08:36:11;101266.22;;;20.20;57.43
36260;BME280;22296;50.824;5.644;2023-05-23T08:38:38;101265.41;;;20.20;57.68
36260;BME280;22296;50.824;5.644;2023-05-23T08:41:18;101269.38;;;20.19;57.41
36260;BME280;22296;50.824;5.644;2023-05-23T08:43:47;101272.53;;;20.17;57.45
36260;BME280;22296;50.824;5.644;2023-05-23T08:46:21;101273.69;;;20.16;57.07
36260;BME280;22296;50.824;5.644;2023-05-23T08:48:53;101290.81;;;20.15;57.81
36260;BME280;22296;50.824;5.644;2023-05-23T08:51:25;101275.75;;;20.28;58.88
36260;BME280;22296;50.824;5.644;2023-05-23T08:53:54;101287.88;;;20.32;58.42
36260;BME280;22296;50.824;5.644;2023-05-23T08:56:26;101286.50;;;20.38;59.21
36260;BME280;22296;50.824;5.644;2023-05-23T08:58:56;101297.00;;;20.41;58.37
36260;BME280;22296;50.824;5.644;2023-05-23T09:01:25;101291.53;;;20.44;58.04
36260;BME280;22296;50.824;5.644;2023-05-23T09:03:56;101298.56;;;20.51;57.88
36260;BME280;22296;50.824;5.644;2023-05-23T09:06:35;101302.88;;;20.48;57.93
36260;BME280;22296;50.824;5.644;2023-05-23T09:09:04;101308.47;;;20.48;57.21
36260;BME280;22296;50.824;5.644;2023-05-23T09:11:31;101303.31;;;20.38;56.83
36260;BME280;22296;50.824;5.644;2023-05-23T09:14:02;101300.41;;;20.34;56.98
36260;BME280;22296;50.824;5.644;2023-05-23T09:16:36;101305.88;;;20.31;56.91
36260;BME280;22296;50.824;5.644;2023-05-23T09:19:11;101300.94;;;20.28;56.68
36260;BME280;22296;50.824;5.644;2023-05-23T09:21:45;101303.75;;;20.28;56.47
36260;BME280;22296;50.824;5.644;2023-05-23T09:24:34;101310.03;;;20.25;56.21
36260;BME280;22296;50.824;5.644;2023-05-23T09:27:06;101303.59;;;20.24;56.41
36260;BME280;22296;50.824;5.644;2023-05-23T09:29:37;101311.53;;;20.22;56.32
36260;BME280;22296;50.824;5.644;2023-05-23T09:32:11;101306.25;;;20.21;56.40
36260;BME280;22296;50.824;5.644;2023-05-23T09:35:01;101312.69;;;20.21;56.20
36260;BME280;22296;50.824;5.644;2023-05-23T09:37:34;101315.34;;;20.18;55.97
36260;BME280;22296;50.824;5.644;2023-05-23T09:40:06;101312.91;;;20.16;55.56
36260;BME280;22296;50.824;5.644;2023-05-23T09:42:47;101316.03;;;20.15;55.60
36260;BME280;22296;50.824;5.644;2023-05-23T09:45:15;101318.81;;;20.15;55.74
36260;BME280;22296;50.824;5.644;2023-05-23T09:47:51;101322.81;;;20.14;55.83
36260;BME280;22296;50.824;5.644;2023-05-23T09:50:19;101314.41;;;20.14;56.08
36260;BME280;22296;50.824;5.644;2023-05-23T09:52:47;101320.00;;;20.14;56.17
36260;BME280;22296;50.824;5.644;2023-05-23T09:55:14;101322.31;;;20.12;56.01
36260;BME280;22296;50.824;5.644;2023-05-23T09:57:42;101322.31;;;20.12;55.97
36260;BME280;22296;50.824;5.644;2023-05-23T10:00:10;101311.94;;;20.12;55.89
36260;BME280;22296;50.824;5.644;2023-05-23T10:02:53;101320.34;;;20.12;56.07
36260;BME280;22296;50.824;5.644;2023-05-23T10:05:30;101309.50;;;20.11;55.91
36260;BME280;22296;50.824;5.644;2023-05-23T10:08:00;101324.91;;;20.17;56.21
36260;BME280;22296;50.824;5.644;2023-05-23T10:10:30;101318.91;;;20.27;56.17
36260;BME280;22296;50.824;5.644;2023-05-23T10:13:01;101316.84;;;20.36;55.68
36260;BME280;22296;50.824;5.644;2023-05-23T10:15:34;101323.41;;;20.40;55.80
36260;BME280;22296;50.824;5.644;2023-05-23T10:18:09;101319.09;;;20.42;55.37
36260;BME280;22296;50.824;5.644;2023-05-23T10:20:39;101323.19;;;20.45;55.45
36260;BME280;22296;50.824;5.644;2023-05-23T10:23:09;101320.59;;;20.40;55.96
36260;BME280;22296;50.824;5.644;2023-05-23T10:25:37;101325.00;;;20.29;55.40
36260;BME280;22296;50.824;5.644;2023-05-23T10:28:04;101316.47;;;20.25;55.56
36260;BME280;22296;50.824;5.644;2023-05-23T10:30:31;101323.56;;;20.23;55.47
36260;BME280;22296;50.824;5.644;2023-05-23T10:32:58;101333.09;;;20.22;55.32
36260;BME280;22296;50.824;5.644;2023-05-23T10:35:56;101325.84;;;20.21;55.22
36260;BME280;22296;50.824;5.644;2023-05-23T10:38:41;101333.78;;;20.19;55.27
36260;BME280;22296;50.824;5.644;2023-05-23T10:41:26;101339.38;;;20.19;55.29
36260;BME280;22296;50.824;5.644;2023-05-23T10:44:15;101335.31;;;20.16;55.07
36260;BME280;22296;50.824;5.644;2023-05-23T10:46:50;101328.41;;;20.14;54.78
36260;BME280;22296;50.824;5.644;2023-05-23T10:49:21;101336.81;;;20.14;54.62
36260;BME280;22296;50.824;5.644;2023-05-23T10:51:49;101335.16;;;20.13;54.77
36260;BME280;22296;50.824;5.644;2023-05-23T10:54:18;101331.22;;;20.14;54.39
36260;BME280;22296;50.824;5.644;2023-05-23T10:57:04;101332.72;;;20.11;54.36
36260;BME280;22296;50.824;5.644;2023-05-23T10:59:31;101333.50;;;20.12;54.48
36260;BME280;22296;50.824;5.644;2023-05-23T11:01:59;101344.72;;;20.12;54.84
36260;BME280;22296;50.824;5.644;2023-05-23T11:04:27;101338.66;;;20.10;54.53
36260;BME280;22296;50.824;5.644;2023-05-23T11:06:55;101343.09;;;20.11;54.53
36260;BME280;22296;50.824;5.644;2023-05-23T11:09:23;101351.81;;;20.09;54.35
36260;BME280;22296;50.824;5.644;2023-05-23T11:19:39;101342.28;;;20.31;56.00
36260;BME280;22296;50.824;5.644;2023-05-23T11:22:21;101341.84;;;20.41;56.75
36260;BME280;22296;50.824;5.644;2023-05-23T11:24:53;101349.22;;;20.45;55.98
36260;BME280;22296;50.824;5.644;2023-05-23T11:27:32;101343.41;;;20.51;55.44
36260;BME280;22296;50.824;5.644;2023-05-23T11:30:07;101349.25;;;20.58;55.53
36260;BME280;22296;50.824;5.644;2023-05-23T11:32:35;101344.94;;;20.60;55.50
36260;BME280;22296;50.824;5.644;2023-05-23T11:35:05;101350.56;;;20.60;55.47
36260;BME280;22296;50.824;5.644;2023-05-23T11:37:33;101345.41;;;20.62;55.63
36260;BME280;22296;50.824;5.644;2023-05-23T11:40:29;101347.16;;;20.55;55.59
36260;BME280;22296;50.824;5.644;2023-05-23T11:43:01;101348.25;;;20.41;54.92
36260;BME280;22296;50.824;5.644;2023-05-23T11:45:29;101351.63;;;20.35;55.13
36260;BME280;22296;50.824;5.644;2023-05-23T11:48:09;101353.94;;;20.33;54.72
36260;BME280;22296;50.824;5.644;2023-05-23T11:50:50;101347.88;;;20.31;54.96
36260;BME280;22296;50.824;5.644;2023-05-23T11:53:21;101351.84;;;20.30;54.90
36260;BME280;22296;50.824;5.644;2023-05-23T11:55:54;101349.41;;;20.28;55.00
36260;BME280;22296;50.824;5.644;2023-05-23T11:58:25;101347.75;;;20.27;55.05
36260;BME280;22296;50.824;5.644;2023-05-23T12:01:00;101345.31;;;20.26;55.10
36260;BME280;22296;50.824;5.644;2023-05-23T12:03:29;101343.66;;;20.25;55.05
36260;BME280;22296;50.824;5.644;2023-05-23T12:05:57;101341.97;;;20.24;55.07
36260;BME280;22296;50.824;5.644;2023-05-23T12:08:24;101341.97;;;20.24;54.88
36260;BME280;22296;50.824;5.644;2023-05-23T12:10:53;101345.97;;;20.23;55.02
36260;BME280;22296;50.824;5.644;2023-05-23T12:13:27;101344.31;;;20.22;54.82
36260;BME280;22296;50.824;5.644;2023-05-23T12:16:00;101342.31;;;20.22;54.60
36260;BME280;22296;50.824;5.644;2023-05-23T12:18:29;101344.31;;;20.22;54.61
36260;BME280;22296;50.824;5.644;2023-05-23T12:21:01;101347.09;;;20.22;54.37
36260;BME280;22296;50.824;5.644;2023-05-23T12:23:29;101347.44;;;20.20;54.48
36260;BME280;22296;50.824;5.644;2023-05-23T12:25:58;101341.50;;;20.22;54.30
36260;BME280;22296;50.824;5.644;2023-05-23T12:28:42;101342.66;;;20.21;54.21
36260;BME280;22296;50.824;5.644;2023-05-23T12:31:18;101346.66;;;20.20;54.16
36260;BME280;22296;50.824;5.644;2023-05-23T12:33:46;101346.16;;;20.18;54.07
36260;BME280;22296;50.824;5.644;2023-05-23T12:36:14;101341.72;;;20.17;53.95
36260;BME280;22296;50.824;5.644;2023-05-23T12:38:41;101339.25;;;20.15;53.78
36260;BME280;22296;50.824;5.644;2023-05-23T12:41:19;101337.63;;;20.14;53.50
36260;BME280;22296;50.824;5.644;2023-05-23T12:43:50;101333.66;;;20.15;53.45
36260;BME280;22296;50.824;5.644;2023-05-23T12:46:21;101336.13;;;20.17;53.50
36260;BME280;22296;50.824;5.644;2023-05-23T12:48:49;101336.13;;;20.17;53.47
36260;BME280;22296;50.824;5.644;2023-05-23T12:51:16;101329.69;;;20.16;53.51
36260;BME280;22296;50.824;5.644;2023-05-23T12:53:44;101335.31;;;20.16;53.33
36260;BME280;22296;50.824;5.644;2023-05-23T12:56:11;101330.53;;;20.17;53.21
