sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-23T00:00:35;22.22;22.22;22.22;21.02;167.81;167.77;167.72;167.15;145.34;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:00:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:03:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:03:03;12.71;12.71;12.71;12.02;95.95;95.93;95.90;95.57;83.11;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T00:05:29;22.96;22.96;22.96;21.71;173.34;173.30;173.25;172.66;150.14;0.43
77580;SPS30;66723;41.468;13.560;2023-05-23T00:05:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:07:56;37.90;37.88;37.82;35.70;285.08;285.01;284.91;283.86;246.72;0.44
77580;SPS30;66723;41.468;13.560;2023-05-23T00:07:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:10:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:10:22;14.07;14.07;14.06;13.30;106.19;106.17;106.14;105.77;91.97;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T00:12:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:12:48;10.61;10.61;10.61;10.03;80.12;80.10;80.07;79.80;69.39;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:15:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:15:15;9.96;9.96;9.96;9.42;75.24;75.23;75.20;74.95;65.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T00:17:41;11.40;11.40;11.40;10.78;86.07;86.04;86.02;85.72;74.54;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:17:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:20:09;11.83;11.83;11.83;11.19;89.35;89.33;89.30;88.99;77.39;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:20:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:22:40;10.88;10.88;10.88;10.28;82.12;82.10;82.08;81.79;71.12;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T00:22:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:25:08;11.70;11.70;11.70;11.06;88.32;88.30;88.28;87.97;76.50;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:25:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:27:35;13.24;13.24;13.24;12.52;100.00;99.98;99.95;99.60;86.61;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:27:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:30:02;16.18;16.18;16.18;15.30;122.16;122.13;122.10;121.68;105.80;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:30:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:32:29;12.96;12.96;12.96;12.25;97.85;97.83;97.80;97.46;84.75;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:32:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:34:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:34:56;23.93;23.93;23.93;22.63;180.70;180.66;180.61;179.99;156.51;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:37:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:37:22;23.99;23.99;23.99;22.68;181.13;181.09;181.04;180.41;156.88;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T00:39:48;11.10;11.10;11.10;10.50;83.81;83.79;83.77;83.48;72.59;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:39:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:42:14;11.11;11.11;11.11;10.51;83.90;83.88;83.86;83.57;72.67;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T00:42:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:44:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:44:41;10.04;10.04;10.04;9.49;75.79;75.77;75.75;75.49;65.64;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:47:07;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.65;61.44;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:47:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:49:33;11.51;11.51;11.51;10.88;86.90;86.88;86.85;86.55;75.26;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:49:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:52:00;10.70;10.70;10.70;10.11;80.76;80.75;80.72;80.44;69.95;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:52:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:54:28;10.84;10.84;10.84;10.25;81.86;81.84;81.82;81.54;70.90;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T00:54:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:56:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T00:56:58;10.60;10.60;10.60;10.02;80.02;80.00;79.98;79.70;69.31;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T00:59:25;10.05;10.05;10.05;9.50;75.88;75.86;75.84;75.57;65.72;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T00:59:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:01:51;10.22;10.22;10.22;9.67;77.21;77.19;77.17;76.90;66.87;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:01:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:04:21;10.36;10.36;10.36;9.80;78.25;78.24;78.21;77.94;67.78;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T01:04:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:06:58;10.55;10.55;10.55;9.98;79.68;79.66;79.64;79.36;69.01;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:07:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:09:26;11.21;11.21;11.21;10.60;84.63;84.61;84.58;84.29;73.30;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T01:09:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:12:03;16.18;16.18;16.18;15.30;122.16;122.13;122.09;121.67;105.80;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:15:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:18:01;15.09;15.09;15.09;14.27;113.92;113.90;113.86;113.47;98.67;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:18:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:20:49;33.28;33.25;33.20;31.33;250.19;250.13;250.04;249.11;216.51;0.45
77580;SPS30;66723;41.468;13.560;2023-05-23T01:21:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:29:34;14.87;14.87;14.87;14.06;112.27;112.24;112.21;111.82;97.24;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T01:29:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:32:09;12.13;12.13;12.13;11.47;91.57;91.55;91.52;91.21;79.31;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:32:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:34:38;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.24;78.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T01:34:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:37:09;12.94;12.94;12.94;12.24;97.74;97.71;97.68;97.35;84.65;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:37:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:39:37;13.05;13.05;13.05;12.34;98.55;98.52;98.50;98.16;85.35;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:39:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:42:03;11.04;11.04;11.04;10.44;83.38;83.36;83.34;83.05;72.22;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:42:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:44:31;10.36;10.36;10.36;9.80;78.25;78.23;78.21;77.94;67.77;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T01:44:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:47:04;10.90;10.90;10.90;10.31;82.33;82.31;82.28;82.00;71.31;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T01:47:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:49:33;10.16;10.16;10.16;9.61;76.72;76.70;76.67;76.41;66.44;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T01:49:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:52:03;9.15;9.15;9.15;8.65;69.07;69.05;69.03;68.79;59.82;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T01:52:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:54:30;9.72;9.72;9.72;9.19;73.38;73.36;73.34;73.09;63.56;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:54:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:56:59;11.58;11.58;11.58;10.96;87.48;87.46;87.43;87.13;75.77;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T01:57:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:59:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T01:59:27;10.87;10.87;10.87;10.28;82.12;82.10;82.08;81.79;71.12;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:01:55;10.81;10.81;10.81;10.23;81.65;81.63;81.61;81.33;70.72;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:01:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:04:21;11.46;11.46;11.46;10.83;86.50;86.48;86.45;86.16;74.92;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:04:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:06:47;11.29;11.29;11.29;10.68;85.29;85.26;85.24;84.95;73.87;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:06:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:09:14;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.35;69.00;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T02:09:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:11:40;10.08;10.08;10.08;9.54;76.14;76.13;76.10;75.84;65.95;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:11:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:14:08;10.10;10.10;10.10;9.55;76.25;76.23;76.21;75.95;66.04;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:14:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:16:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:16:37;10.14;10.14;10.14;9.59;76.57;76.55;76.53;76.26;66.31;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:19:03;11.21;11.21;11.21;10.60;84.65;84.63;84.60;84.31;73.31;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:19:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:21:29;11.16;11.16;11.16;10.55;84.24;84.22;84.20;83.91;72.96;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:21:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:23:56;11.36;11.36;11.36;10.74;85.77;85.75;85.73;85.43;74.29;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:23:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:26:22;12.31;12.31;12.31;11.64;92.93;92.91;92.88;92.56;80.49;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:26:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:28:49;10.80;10.80;10.80;10.21;81.52;81.50;81.48;81.20;70.61;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:28:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:31:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:31:16;12.38;12.38;12.38;11.71;93.51;93.49;93.46;93.14;80.99;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T02:33:42;10.88;10.88;10.88;10.29;82.14;82.12;82.09;81.81;71.14;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:33:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:36:08;12.22;12.22;12.22;11.56;92.31;92.29;92.26;91.94;79.95;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:36:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:38:34;12.49;12.49;12.49;11.81;94.30;94.28;94.25;93.92;81.67;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:38:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:41:00;12.35;12.35;12.35;11.68;93.27;93.25;93.22;92.90;80.79;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:41:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:43:26;12.09;12.09;12.09;11.44;91.31;91.29;91.27;90.95;79.09;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:43:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:45:53;11.15;11.15;11.15;10.54;84.16;84.14;84.12;83.83;72.90;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:45:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:48:20;12.47;12.47;12.46;11.78;94.09;94.07;94.04;93.71;81.48;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T02:48:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:50:46;12.12;12.12;12.12;11.46;91.48;91.46;91.43;91.12;79.23;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T02:50:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:53:12;11.36;11.36;11.36;10.74;85.78;85.75;85.73;85.43;74.29;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T02:53:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:55:38;12.36;12.36;12.36;11.69;93.36;93.34;93.32;92.99;80.86;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T02:55:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T02:58:04;10.51;10.51;10.51;9.94;79.38;79.37;79.34;79.07;68.76;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T02:58:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:00:32;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.73;68.46;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:00:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:03:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:03:01;9.34;9.34;9.34;8.83;70.54;70.52;70.50;70.26;61.09;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T03:05:27;10.40;10.40;10.40;9.84;78.55;78.53;78.51;78.24;68.03;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T03:05:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:07:53;12.09;12.09;12.09;11.43;91.31;91.29;91.26;90.95;79.08;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:07:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:10:19;11.31;11.31;11.31;10.69;85.38;85.36;85.33;85.04;73.95;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:10:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:13:03;11.61;11.61;11.61;10.98;87.66;87.64;87.61;87.31;75.92;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:13:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:15:30;11.71;11.71;11.71;11.07;88.40;88.38;88.35;88.05;76.56;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:15:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:17:56;11.61;11.61;11.61;10.98;87.65;87.63;87.61;87.31;75.92;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:17:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:20:22;10.80;10.80;10.80;10.22;81.57;81.55;81.53;81.25;70.65;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:20:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:22:49;10.63;10.63;10.63;10.05;80.28;80.26;80.24;79.96;69.53;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:22:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:25:17;12.13;12.13;12.13;11.47;91.58;91.56;91.53;91.22;79.32;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:25:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:27:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:27:44;12.88;12.88;12.88;12.18;97.22;97.20;97.17;96.84;84.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:30:10;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.65;83.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:30:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:32:37;11.37;11.37;11.37;10.75;85.82;85.80;85.77;85.48;74.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:32:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:35:04;11.71;11.71;11.71;11.08;88.44;88.42;88.40;88.09;76.60;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T03:35:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:37:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:37:33;11.61;11.61;11.61;10.98;87.65;87.63;87.60;87.30;75.91;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:40:00;10.93;10.93;10.93;10.34;82.57;82.55;82.52;82.24;71.51;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:40:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:42:27;9.65;9.65;9.65;9.13;72.89;72.87;72.85;72.60;63.13;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:42:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:44:53;10.57;10.57;10.57;9.99;79.80;79.78;79.76;79.48;69.11;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:44:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:47:20;10.99;10.99;10.99;10.39;83.00;82.98;82.96;82.67;71.89;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T03:47:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:49:51;11.01;11.01;11.01;10.41;83.15;83.13;83.11;82.82;72.02;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T03:49:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:52:18;12.23;12.23;12.23;11.56;92.31;92.29;92.26;91.95;79.95;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T03:52:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:54:44;180.20;178.71;175.73;162.72;1299.45;1298.94;1297.80;1289.65;1115.28;0.46
77580;SPS30;66723;41.468;13.560;2023-05-23T03:54:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:57:11;29.69;29.69;29.69;28.08;224.20;224.14;224.08;223.31;194.18;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T03:57:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:59:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T03:59:38;20.81;20.81;20.81;19.68;157.14;157.11;157.06;156.52;136.10;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:02:07;16.07;16.07;16.07;15.20;121.38;121.35;121.31;120.89;105.12;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T04:02:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:04:34;47.21;47.21;47.21;44.64;356.47;356.39;356.29;355.06;308.75;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T04:04:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:07:00;41.22;41.22;41.22;38.98;311.30;311.22;311.13;310.06;269.62;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T04:07:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:09:27;31.16;31.15;31.12;29.40;234.73;234.67;234.59;233.75;203.20;0.43
77580;SPS30;66723;41.468;13.560;2023-05-23T04:09:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:11:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:11:54;28.28;28.28;28.28;26.74;213.54;213.49;213.43;212.69;184.95;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T04:14:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:14:21;26.98;26.98;26.98;25.52;203.74;203.69;203.63;202.93;176.46;0.43
77580;SPS30;66723;41.468;13.560;2023-05-23T04:16:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:16:50;16.17;16.17;16.17;15.29;122.08;122.05;122.02;121.60;105.74;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:19:16;13.51;13.51;13.51;12.78;102.05;102.03;102.00;101.65;88.39;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:19:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:21:42;10.97;10.97;10.97;10.38;82.86;82.84;82.81;82.53;71.76;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:21:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:24:12;11.39;11.39;11.39;10.77;85.99;85.97;85.94;85.65;74.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T04:24:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:26:38;12.43;12.43;12.43;11.75;93.83;93.81;93.79;93.46;81.27;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T04:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:29:04;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.65;80.57;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:29:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:31:31;12.87;12.87;12.87;12.17;97.17;97.14;97.12;96.78;84.16;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:31:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:34:00;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.17;86.24;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T04:34:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:36:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:36:28;12.67;12.67;12.67;11.98;95.66;95.64;95.61;95.28;82.85;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T04:38:54;12.44;12.44;12.44;11.76;93.93;93.90;93.88;93.55;81.35;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T04:38:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:41:20;12.07;12.07;12.07;11.41;91.14;91.12;91.09;90.78;78.94;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:41:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:44:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:44:06;13.12;13.12;13.12;12.41;99.08;99.06;99.03;98.69;85.81;0.39
77580;SPS30;66723;41.468;13.560;2023-05-23T04:47:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:47:00;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.44;87.34;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:49:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:49:46;12.00;12.00;12.00;11.35;90.63;90.61;90.58;90.27;78.50;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:52:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:52:12;11.78;11.78;11.78;11.14;88.96;88.94;88.92;88.61;77.05;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:54:40;16.88;16.88;16.88;15.96;127.44;127.41;127.37;126.94;110.38;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T04:54:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:57:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:57:09;23.01;23.01;23.01;21.76;173.74;173.70;173.65;173.05;150.48;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T04:59:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T04:59:37;20.14;20.14;20.14;19.04;152.07;152.03;151.99;151.47;131.71;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:02:03;19.56;19.56;19.56;18.50;147.72;147.69;147.64;147.13;127.94;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:02:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:04:31;19.95;19.95;19.95;18.87;150.64;150.61;150.56;150.04;130.47;0.40
77580;SPS30;66723;41.468;13.560;2023-05-23T05:04:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:06:57;16.58;16.58;16.58;15.68;125.21;125.18;125.14;124.71;108.44;0.42
77580;SPS30;66723;41.468;13.560;2023-05-23T05:06:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-23T05:09:24;13.99;13.99;13.99;13.23;105.63;105.61;105.58;105.21;91.49;0.41
77580;SPS30;66723;41.468;13.560;2023-05-23T05:09:24;;;;;;;;;;
