sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80648;BME280;70012;0.000;0.000;2023-05-23T00:00:58;100790.06;;;15.56;74.85
80648;BME280;70012;0.000;0.000;2023-05-23T00:03:25;100788.41;;;15.55;74.98
80648;BME280;70012;0.000;0.000;2023-05-23T00:05:52;100784.81;;;15.49;75.42
80648;BME280;70012;0.000;0.000;2023-05-23T00:08:19;100795.31;;;15.52;75.37
80648;BME280;70012;0.000;0.000;2023-05-23T00:10:45;100796.97;;;15.53;75.07
80648;BME280;70012;0.000;0.000;2023-05-23T00:13:12;100800.84;;;15.47;75.05
80648;BME280;70012;0.000;0.000;2023-05-23T00:15:43;100809.38;;;15.45;75.74
80648;BME280;70012;0.000;0.000;2023-05-23T00:18:10;100805.50;;;15.41;75.53
80648;BME280;70012;0.000;0.000;2023-05-23T00:20:37;100813.50;;;15.37;75.48
80648;BME280;70012;0.000;0.000;2023-05-23T00:23:10;100811.31;;;15.34;75.58
80648;BME280;70012;0.000;0.000;2023-05-23T00:25:42;100810.75;;;15.27;75.49
80648;BME280;70012;0.000;0.000;2023-05-23T00:28:13;100811.28;;;15.24;75.77
80648;BME280;70012;0.000;0.000;2023-05-23T00:30:41;100810.47;;;15.24;75.76
80648;BME280;70012;0.000;0.000;2023-05-23T00:33:08;100802.44;;;15.22;75.90
80648;BME280;70012;0.000;0.000;2023-05-23T00:35:35;100800.81;;;15.21;76.28
80648;BME280;70012;0.000;0.000;2023-05-23T00:38:01;100802.19;;;15.18;76.16
80648;BME280;70012;0.000;0.000;2023-05-23T00:40:31;100804.09;;;15.13;75.92
80648;BME280;70012;0.000;0.000;2023-05-23T00:42:59;100802.44;;;15.12;76.07
80648;BME280;70012;0.000;0.000;2023-05-23T00:45:26;100807.94;;;15.12;76.31
80648;BME280;70012;0.000;0.000;2023-05-23T00:47:53;100810.41;;;15.03;75.97
80648;BME280;70012;0.000;0.000;2023-05-23T00:50:20;100806.56;;;15.04;76.08
80648;BME280;70012;0.000;0.000;2023-05-23T00:52:48;100800.47;;;14.97;76.15
80648;BME280;70012;0.000;0.000;2023-05-23T00:55:14;100802.38;;;14.91;76.71
80648;BME280;70012;0.000;0.000;2023-05-23T00:57:41;100808.75;;;14.92;76.51
80648;BME280;70012;0.000;0.000;2023-05-23T01:00:13;100812.31;;;14.87;76.55
80648;BME280;70012;0.000;0.000;2023-05-23T01:02:43;100802.38;;;14.81;76.80
80648;BME280;70012;0.000;0.000;2023-05-23T01:05:11;100802.91;;;14.78;76.55
80648;BME280;70012;0.000;0.000;2023-05-23T01:07:40;100798.78;;;14.80;76.50
80648;BME280;70012;0.000;0.000;2023-05-23T01:10:07;100798.75;;;14.75;76.62
80648;BME280;70012;0.000;0.000;2023-05-23T01:15:39;100804.56;;;14.73;76.43
80648;BME280;70012;0.000;0.000;2023-05-23T01:18:20;100810.59;;;14.70;76.76
80648;BME280;70012;0.000;0.000;2023-05-23T01:20:55;100803.94;;;14.61;76.64
80648;BME280;70012;0.000;0.000;2023-05-23T01:23:35;100818.25;;;14.63;76.96
80648;BME280;70012;0.000;0.000;2023-05-23T01:29:03;100807.50;;;14.62;76.97
80648;BME280;70012;0.000;0.000;2023-05-23T01:31:38;100806.47;;;14.73;76.51
80648;BME280;70012;0.000;0.000;2023-05-23T01:34:08;100807.31;;;14.73;77.09
80648;BME280;70012;0.000;0.000;2023-05-23T01:36:40;100806.75;;;14.77;77.05
80648;BME280;70012;0.000;0.000;2023-05-23T01:39:08;100805.38;;;14.79;76.72
80648;BME280;70012;0.000;0.000;2023-05-23T01:41:36;100811.19;;;14.83;76.81
80648;BME280;70012;0.000;0.000;2023-05-23T01:44:03;100804.56;;;14.79;77.05
80648;BME280;70012;0.000;0.000;2023-05-23T01:46:31;100810.06;;;14.79;77.09
80648;BME280;70012;0.000;0.000;2023-05-23T01:49:00;100807.31;;;14.84;77.04
80648;BME280;70012;0.000;0.000;2023-05-23T01:51:28;100807.59;;;14.82;77.10
80648;BME280;70012;0.000;0.000;2023-05-23T01:53:56;100821.69;;;14.86;77.29
80648;BME280;70012;0.000;0.000;2023-05-23T01:56:23;100814.22;;;14.86;77.27
80648;BME280;70012;0.000;0.000;2023-05-23T01:58:50;100821.69;;;14.86;77.08
80648;BME280;70012;0.000;0.000;2023-05-23T02:01:17;100823.88;;;14.84;77.29
80648;BME280;70012;0.000;0.000;2023-05-23T02:03:44;100816.69;;;14.83;77.27
80648;BME280;70012;0.000;0.000;2023-05-23T02:06:10;100827.72;;;14.83;77.19
80648;BME280;70012;0.000;0.000;2023-05-23T02:08:37;100826.63;;;14.84;77.17
80648;BME280;70012;0.000;0.000;2023-05-23T02:11:04;100834.88;;;14.84;77.15
80648;BME280;70012;0.000;0.000;2023-05-23T02:13:31;100827.19;;;14.86;77.01
80648;BME280;70012;0.000;0.000;2023-05-23T02:15:57;100834.09;;;14.88;77.13
80648;BME280;70012;0.000;0.000;2023-05-23T02:18:24;100835.47;;;14.91;76.99
80648;BME280;70012;0.000;0.000;2023-05-23T02:20:55;100845.69;;;14.91;77.13
80648;BME280;70012;0.000;0.000;2023-05-23T02:23:22;100841.53;;;14.88;77.17
80648;BME280;70012;0.000;0.000;2023-05-23T02:25:48;100851.72;;;14.87;76.54
80648;BME280;70012;0.000;0.000;2023-05-23T02:28:18;100850.91;;;14.87;75.72
80648;BME280;70012;0.000;0.000;2023-05-23T02:30:45;100856.41;;;14.87;75.32
80648;BME280;70012;0.000;0.000;2023-05-23T02:33:12;100854.16;;;14.79;75.04
80648;BME280;70012;0.000;0.000;2023-05-23T02:35:39;100852.50;;;14.78;73.99
80648;BME280;70012;0.000;0.000;2023-05-23T02:38:06;100865.19;;;14.79;73.60
80648;BME280;70012;0.000;0.000;2023-05-23T02:40:33;100876.50;;;14.82;73.18
80648;BME280;70012;0.000;0.000;2023-05-23T02:42:59;100864.91;;;14.75;72.85
80648;BME280;70012;0.000;0.000;2023-05-23T02:45:26;100860.75;;;14.72;72.91
80648;BME280;70012;0.000;0.000;2023-05-23T02:47:53;100859.66;;;14.68;73.26
80648;BME280;70012;0.000;0.000;2023-05-23T02:50:19;100859.66;;;14.68;73.02
80648;BME280;70012;0.000;0.000;2023-05-23T02:52:46;100870.69;;;14.68;72.66
80648;BME280;70012;0.000;0.000;2023-05-23T02:55:13;100860.16;;;14.65;72.67
80648;BME280;70012;0.000;0.000;2023-05-23T02:57:40;100869.81;;;14.68;72.49
80648;BME280;70012;0.000;0.000;2023-05-23T03:00:08;100869.00;;;14.67;72.57
80648;BME280;70012;0.000;0.000;2023-05-23T03:02:35;100864.53;;;14.61;72.76
80648;BME280;70012;0.000;0.000;2023-05-23T03:05:02;100856.81;;;14.63;72.05
80648;BME280;70012;0.000;0.000;2023-05-23T03:07:29;100856.81;;;14.63;72.73
80648;BME280;70012;0.000;0.000;2023-05-23T03:09:59;100862.66;;;14.67;71.96
80648;BME280;70012;0.000;0.000;2023-05-23T03:12:27;100867.34;;;14.66;72.76
80648;BME280;70012;0.000;0.000;2023-05-23T03:14:54;100860.47;;;14.69;72.15
80648;BME280;70012;0.000;0.000;2023-05-23T03:17:24;100866.78;;;14.69;71.95
80648;BME280;70012;0.000;0.000;2023-05-23T03:19:51;100872.84;;;14.66;72.30
80648;BME280;70012;0.000;0.000;2023-05-23T03:22:18;100877.53;;;14.66;72.80
80648;BME280;70012;0.000;0.000;2023-05-23T03:24:45;100876.19;;;14.68;72.81
80648;BME280;70012;0.000;0.000;2023-05-23T03:27:14;100873.44;;;14.68;73.13
80648;BME280;70012;0.000;0.000;2023-05-23T03:29:41;100881.69;;;14.68;73.47
80648;BME280;70012;0.000;0.000;2023-05-23T03:32:08;100881.69;;;14.68;73.57
80648;BME280;70012;0.000;0.000;2023-05-23T03:34:35;100880.53;;;14.64;73.75
80648;BME280;70012;0.000;0.000;2023-05-23T03:37:03;100886.03;;;14.64;73.92
80648;BME280;70012;0.000;0.000;2023-05-23T03:39:30;100882.72;;;14.62;73.51
80648;BME280;70012;0.000;0.000;2023-05-23T03:41:57;100889.41;;;14.66;73.54
80648;BME280;70012;0.000;0.000;2023-05-23T03:44:24;100880.53;;;14.64;73.53
80648;BME280;70012;0.000;0.000;2023-05-23T03:46:51;100891.53;;;14.64;73.97
80648;BME280;70012;0.000;0.000;2023-05-23T03:49:18;100880.53;;;14.64;74.16
80648;BME280;70012;0.000;0.000;2023-05-23T03:51:45;100887.72;;;14.65;74.22
80648;BME280;70012;0.000;0.000;2023-05-23T03:54:12;100899.25;;;14.62;74.57
80648;BME280;70012;0.000;0.000;2023-05-23T03:56:38;100894.56;;;14.57;74.83
80648;BME280;70012;0.000;0.000;2023-05-23T03:59:05;100895.94;;;14.55;75.66
80648;BME280;70012;0.000;0.000;2023-05-23T04:01:32;100890.34;;;14.50;75.97
80648;BME280;70012;0.000;0.000;2023-05-23T04:03:59;100897.25;;;14.52;76.67
80648;BME280;70012;0.000;0.000;2023-05-23T04:06:26;100901.63;;;14.43;76.82
80648;BME280;70012;0.000;0.000;2023-05-23T04:08:56;100900.75;;;14.37;77.16
80648;BME280;70012;0.000;0.000;2023-05-23T04:11:23;100899.38;;;14.35;78.04
80648;BME280;70012;0.000;0.000;2023-05-23T04:13:50;100900.72;;;14.32;77.62
80648;BME280;70012;0.000;0.000;2023-05-23T04:16:17;100902.91;;;14.30;78.09
80648;BME280;70012;0.000;0.000;2023-05-23T04:18:44;100911.72;;;14.27;78.47
80648;BME280;70012;0.000;0.000;2023-05-23T04:21:13;100914.97;;;14.24;78.22
80648;BME280;70012;0.000;0.000;2023-05-23T04:23:39;100904.75;;;14.19;78.66
80648;BME280;70012;0.000;0.000;2023-05-23T04:26:06;100901.75;;;14.21;78.37
80648;BME280;70012;0.000;0.000;2023-05-23T04:28:33;100909.72;;;14.17;78.60
80648;BME280;70012;0.000;0.000;2023-05-23T04:31:00;100905.81;;;14.13;78.10
80648;BME280;70012;0.000;0.000;2023-05-23T04:33:29;100903.06;;;14.13;78.00
80648;BME280;70012;0.000;0.000;2023-05-23T04:35:56;100914.06;;;14.13;78.26
80648;BME280;70012;0.000;0.000;2023-05-23T04:38:22;100906.09;;;14.12;78.02
80648;BME280;70012;0.000;0.000;2023-05-23T04:40:50;100906.59;;;14.08;77.96
80648;BME280;70012;0.000;0.000;2023-05-23T04:43:18;100910.47;;;14.07;78.09
80648;BME280;70012;0.000;0.000;2023-05-23T04:45:46;100915.97;;;14.07;78.47
80648;BME280;70012;0.000;0.000;2023-05-23T04:48:15;100907.44;;;14.09;78.41
80648;BME280;70012;0.000;0.000;2023-05-23T04:50:48;100903.28;;;14.06;78.48
80648;BME280;70012;0.000;0.000;2023-05-23T04:53:16;100909.94;;;14.11;78.70
80648;BME280;70012;0.000;0.000;2023-05-23T04:55:44;100909.34;;;14.08;78.53
80648;BME280;70012;0.000;0.000;2023-05-23T04:58:11;100915.69;;;14.09;78.55
80648;BME280;70012;0.000;0.000;2023-05-23T05:00:38;100912.09;;;14.08;78.65
80648;BME280;70012;0.000;0.000;2023-05-23T05:03:06;100920.63;;;14.07;78.52
80648;BME280;70012;0.000;0.000;2023-05-23T05:05:35;100910.16;;;14.04;78.55
80648;BME280;70012;0.000;0.000;2023-05-23T05:08:01;100916.78;;;14.08;78.58
80648;BME280;70012;0.000;0.000;2023-05-23T05:10:28;100922.28;;;14.08;78.30
80648;BME280;70012;0.000;0.000;2023-05-23T05:12:55;100924.75;;;14.04;78.46
80648;BME280;70012;0.000;0.000;2023-05-23T05:15:21;100921.69;;;14.01;78.47
80648;BME280;70012;0.000;0.000;2023-05-23T05:17:49;100920.88;;;14.00;78.25
80648;BME280;70012;0.000;0.000;2023-05-23T05:20:15;100918.97;;;14.06;78.29
80648;BME280;70012;0.000;0.000;2023-05-23T05:22:44;100933.31;;;14.08;78.09
80648;BME280;70012;0.000;0.000;2023-05-23T05:25:11;100923.13;;;14.08;77.76
80648;BME280;70012;0.000;0.000;2023-05-23T05:27:38;100924.75;;;14.04;77.51
80648;BME280;70012;0.000;0.000;2023-05-23T05:30:08;100927.81;;;14.08;77.50
80648;BME280;70012;0.000;0.000;2023-05-23T05:32:35;100931.94;;;14.11;77.63
80648;BME280;70012;0.000;0.000;2023-05-23T05:35:02;100927.81;;;14.08;77.48
80648;BME280;70012;0.000;0.000;2023-05-23T05:37:29;100933.31;;;14.08;77.22
80648;BME280;70012;0.000;0.000;2023-05-23T05:39:56;100941.84;;;14.06;77.17
80648;BME280;70012;0.000;0.000;2023-05-23T05:42:23;100942.97;;;14.11;77.06
80648;BME280;70012;0.000;0.000;2023-05-23T05:44:50;100936.38;;;14.12;76.85
80648;BME280;70012;0.000;0.000;2023-05-23T05:47:16;100953.19;;;14.15;76.68
80648;BME280;70012;0.000;0.000;2023-05-23T05:49:43;100946.28;;;14.13;76.56
80648;BME280;70012;0.000;0.000;2023-05-23T05:52:09;100953.47;;;14.14;76.93
80648;BME280;70012;0.000;0.000;2023-05-23T05:54:36;100940.78;;;14.13;76.66
80648;BME280;70012;0.000;0.000;2023-05-23T05:57:03;100953.50;;;14.19;76.29
80648;BME280;70012;0.000;0.000;2023-05-23T05:59:30;100953.50;;;14.19;76.37
80648;BME280;70012;0.000;0.000;2023-05-23T06:01:58;100952.41;;;14.20;76.03
80648;BME280;70012;0.000;0.000;2023-05-23T06:04:24;100962.34;;;14.21;76.16
80648;BME280;70012;0.000;0.000;2023-05-23T06:06:51;100960.72;;;14.25;76.37
80648;BME280;70012;0.000;0.000;2023-05-23T06:09:18;100964.03;;;14.27;76.10
80648;BME280;70012;0.000;0.000;2023-05-23T06:11:44;100965.13;;;14.26;75.87
80648;BME280;70012;0.000;0.000;2023-05-23T06:14:11;100964.28;;;14.25;75.55
80648;BME280;70012;0.000;0.000;2023-05-23T06:16:38;100957.69;;;14.27;76.10
80648;BME280;70012;0.000;0.000;2023-05-23T06:19:05;100971.22;;;14.28;75.82
80648;BME280;70012;0.000;0.000;2023-05-23T06:21:32;100965.91;;;14.21;75.89
80648;BME280;70012;0.000;0.000;2023-05-23T06:23:58;100966.22;;;14.25;75.87
80648;BME280;70012;0.000;0.000;2023-05-23T06:26:25;100978.91;;;14.26;75.93
80648;BME280;70012;0.000;0.000;2023-05-23T06:28:52;100981.09;;;14.29;75.97
80648;BME280;70012;0.000;0.000;2023-05-23T06:31:18;100970.63;;;14.26;75.56
80648;BME280;70012;0.000;0.000;2023-05-23T06:33:45;100971.44;;;14.27;75.69
80648;BME280;70012;0.000;0.000;2023-05-23T06:36:12;100970.38;;;14.28;75.90
80648;BME280;70012;0.000;0.000;2023-05-23T06:38:38;100978.34;;;14.29;75.86
80648;BME280;70012;0.000;0.000;2023-05-23T06:41:05;100973.13;;;14.28;75.71
80648;BME280;70012;0.000;0.000;2023-05-23T06:43:32;100977.00;;;14.32;75.89
80648;BME280;70012;0.000;0.000;2023-05-23T06:45:59;100986.09;;;14.32;75.85
80648;BME280;70012;0.000;0.000;2023-05-23T06:48:25;100981.69;;;14.31;75.75
80648;BME280;70012;0.000;0.000;2023-05-23T06:50:52;100985.53;;;14.30;75.73
80648;BME280;70012;0.000;0.000;2023-05-23T06:53:19;100983.34;;;14.32;75.80
80648;BME280;70012;0.000;0.000;2023-05-23T06:55:45;100982.28;;;14.38;76.11
80648;BME280;70012;0.000;0.000;2023-05-23T06:58:12;100992.22;;;14.39;75.72
80648;BME280;70012;0.000;0.000;2023-05-23T07:00:39;100991.97;;;14.41;75.66
80648;BME280;70012;0.000;0.000;2023-05-23T07:03:06;100993.34;;;14.44;75.25
80648;BME280;70012;0.000;0.000;2023-05-23T07:05:33;100993.94;;;14.46;74.77
80648;BME280;70012;0.000;0.000;2023-05-23T07:08:06;100995.03;;;14.50;74.89
80648;BME280;70012;0.000;0.000;2023-05-23T07:10:33;101001.13;;;14.52;74.92
80648;BME280;70012;0.000;0.000;2023-05-23T07:13:00;101004.47;;;14.54;74.94
80648;BME280;70012;0.000;0.000;2023-05-23T07:15:27;100998.88;;;14.49;74.88
80648;BME280;70012;0.000;0.000;2023-05-23T07:17:54;100987.53;;;14.40;74.91
80648;BME280;70012;0.000;0.000;2023-05-23T07:20:21;101000.25;;;14.46;75.03
80648;BME280;70012;0.000;0.000;2023-05-23T07:22:47;101004.94;;;14.46;75.74
80648;BME280;70012;0.000;0.000;2023-05-23T07:25:17;101012.28;;;14.35;75.76
80648;BME280;70012;0.000;0.000;2023-05-23T07:27:43;101009.34;;;14.41;76.00
80648;BME280;70012;0.000;0.000;2023-05-23T07:30:10;101012.13;;;14.47;75.62
80648;BME280;70012;0.000;0.000;2023-05-23T07:32:37;101009.41;;;14.52;75.29
80648;BME280;70012;0.000;0.000;2023-05-23T07:35:04;101007.53;;;14.57;74.77
80648;BME280;70012;0.000;0.000;2023-05-23T07:37:31;100999.63;;;14.66;74.31
80648;BME280;70012;0.000;0.000;2023-05-23T07:39:58;101006.28;;;14.76;74.44
80648;BME280;70012;0.000;0.000;2023-05-23T07:42:24;101005.78;;;14.84;74.40
80648;BME280;70012;0.000;0.000;2023-05-23T07:44:51;101000.06;;;14.91;74.81
80648;BME280;70012;0.000;0.000;2023-05-23T07:47:18;101009.22;;;15.01;74.58
80648;BME280;70012;0.000;0.000;2023-05-23T07:49:44;101019.13;;;15.02;73.95
80648;BME280;70012;0.000;0.000;2023-05-23T07:52:12;101015.81;;;15.00;73.31
80648;BME280;70012;0.000;0.000;2023-05-23T07:54:39;101021.03;;;14.97;73.33
80648;BME280;70012;0.000;0.000;2023-05-23T07:57:06;101027.66;;;15.01;73.83
80648;BME280;70012;0.000;0.000;2023-05-23T07:59:33;101032.38;;;15.00;73.30
80648;BME280;70012;0.000;0.000;2023-05-23T08:01:59;101023.00;;;15.01;73.56
80648;BME280;70012;0.000;0.000;2023-05-23T08:04:30;101035.44;;;15.09;73.36
80648;BME280;70012;0.000;0.000;2023-05-23T08:06:58;101029.63;;;15.05;72.69
80648;BME280;70012;0.000;0.000;2023-05-23T08:09:31;101032.13;;;15.07;72.82
80648;BME280;70012;0.000;0.000;2023-05-23T08:11:58;101035.75;;;15.13;73.28
80648;BME280;70012;0.000;0.000;2023-05-23T08:14:27;101037.94;;;15.11;72.66
80648;BME280;70012;0.000;0.000;2023-05-23T08:17:14;101041.56;;;15.16;72.74
80648;BME280;70012;0.000;0.000;2023-05-23T08:19:40;101049.84;;;15.21;72.03
80648;BME280;70012;0.000;0.000;2023-05-23T08:22:07;101048.97;;;15.16;71.88
80648;BME280;70012;0.000;0.000;2023-05-23T08:24:37;101033.56;;;15.15;72.42
80648;BME280;70012;0.000;0.000;2023-05-23T08:27:07;101047.88;;;15.17;71.69
80648;BME280;70012;0.000;0.000;2023-05-23T08:29:34;101057.59;;;15.25;71.04
80648;BME280;70012;0.000;0.000;2023-05-23T08:32:02;101060.06;;;15.21;70.78
80648;BME280;70012;0.000;0.000;2023-05-23T08:34:29;101054.53;;;15.21;71.25
80648;BME280;70012;0.000;0.000;2023-05-23T08:36:59;101053.69;;;15.15;70.58
80648;BME280;70012;0.000;0.000;2023-05-23T08:39:26;101048.97;;;15.16;70.49
80648;BME280;70012;0.000;0.000;2023-05-23T08:41:53;101058.09;;;15.16;71.33
80648;BME280;70012;0.000;0.000;2023-05-23T08:44:19;101062.25;;;15.19;71.76
80648;BME280;70012;0.000;0.000;2023-05-23T08:46:51;101059.19;;;15.15;71.85
80648;BME280;70012;0.000;0.000;2023-05-23T08:49:18;101063.03;;;15.09;71.81
80648;BME280;70012;0.000;0.000;2023-05-23T08:51:46;101063.25;;;15.02;72.31
80648;BME280;70012;0.000;0.000;2023-05-23T08:54:15;101065.75;;;15.04;71.91
80648;BME280;70012;0.000;0.000;2023-05-23T08:56:42;101070.97;;;15.00;72.57
80648;BME280;70012;0.000;0.000;2023-05-23T08:59:10;101077.84;;;14.98;72.13
80648;BME280;70012;0.000;0.000;2023-05-23T09:01:37;101073.44;;;14.97;72.50
80648;BME280;70012;0.000;0.000;2023-05-23T09:04:05;101075.34;;;14.96;72.66
80648;BME280;70012;0.000;0.000;2023-05-23T09:06:33;101079.25;;;15.00;72.74
80648;BME280;70012;0.000;0.000;2023-05-23T09:09:00;101082.97;;;14.84;72.02
80648;BME280;70012;0.000;0.000;2023-05-23T09:11:27;101074.97;;;14.82;72.21
80648;BME280;70012;0.000;0.000;2023-05-23T09:13:54;101094.75;;;14.74;72.85
80648;BME280;70012;0.000;0.000;2023-05-23T09:16:21;101084.56;;;14.75;72.90
80648;BME280;70012;0.000;0.000;2023-05-23T09:18:48;101095.59;;;14.75;73.65
80648;BME280;70012;0.000;0.000;2023-05-23T09:21:15;101080.63;;;14.65;73.09
80648;BME280;70012;0.000;0.000;2023-05-23T09:23:42;101085.28;;;14.65;73.36
80648;BME280;70012;0.000;0.000;2023-05-23T09:26:11;101099.91;;;14.65;73.76
80648;BME280;70012;0.000;0.000;2023-05-23T09:28:41;101097.63;;;14.62;74.08
80648;BME280;70012;0.000;0.000;2023-05-23T09:31:08;101099.31;;;14.63;73.65
80648;BME280;70012;0.000;0.000;2023-05-23T09:33:45;101094.84;;;14.57;73.59
80648;BME280;70012;0.000;0.000;2023-05-23T09:36:16;101100.34;;;14.57;73.71
80648;BME280;70012;0.000;0.000;2023-05-23T09:38:46;101092.94;;;14.57;73.43
80648;BME280;70012;0.000;0.000;2023-05-23T09:41:14;101100.66;;;14.61;73.96
80648;BME280;70012;0.000;0.000;2023-05-23T09:43:53;101108.63;;;14.57;73.99
80648;BME280;70012;0.000;0.000;2023-05-23T09:46:21;101110.28;;;14.58;74.15
80648;BME280;70012;0.000;0.000;2023-05-23T09:48:51;101117.19;;;14.61;73.75
80648;BME280;70012;0.000;0.000;2023-05-23T09:51:20;101118.28;;;14.60;74.51
80648;BME280;70012;0.000;0.000;2023-05-23T09:53:48;101115.19;;;14.51;75.26
80648;BME280;70012;0.000;0.000;2023-05-23T09:56:15;101112.84;;;14.37;76.62
80648;BME280;70012;0.000;0.000;2023-05-23T09:58:47;101107.75;;;14.24;76.21
80648;BME280;70012;0.000;0.000;2023-05-23T10:01:15;101118.69;;;14.14;77.07
80648;BME280;70012;0.000;0.000;2023-05-23T10:03:47;101123.53;;;14.06;77.35
80648;BME280;70012;0.000;0.000;2023-05-23T10:06:23;101112.97;;;13.98;77.63
80648;BME280;70012;0.000;0.000;2023-05-23T10:08:56;101122.91;;;13.99;78.54
80648;BME280;70012;0.000;0.000;2023-05-23T10:14:04;101129.13;;;13.89;79.25
80648;BME280;70012;0.000;0.000;2023-05-23T10:19:26;101121.53;;;13.74;79.47
80648;BME280;70012;0.000;0.000;2023-05-23T10:22:00;101131.88;;;13.67;80.00
80648;BME280;70012;0.000;0.000;2023-05-23T10:24:28;101126.22;;;13.57;79.51
80648;BME280;70012;0.000;0.000;2023-05-23T10:26:55;101131.22;;;13.60;80.34
80648;BME280;70012;0.000;0.000;2023-05-23T10:29:24;101120.59;;;13.47;79.87
80648;BME280;70012;0.000;0.000;2023-05-23T10:31:51;101142.84;;;13.45;79.88
80648;BME280;70012;0.000;0.000;2023-05-23T10:34:31;101140.94;;;13.45;80.48
80648;BME280;70012;0.000;0.000;2023-05-23T10:37:06;101142.00;;;13.44;80.44
80648;BME280;70012;0.000;0.000;2023-05-23T10:39:39;101130.75;;;13.46;80.21
80648;BME280;70012;0.000;0.000;2023-05-23T10:42:16;101142.41;;;13.53;80.03
80648;BME280;70012;0.000;0.000;2023-05-23T10:44:45;101134.63;;;13.67;79.42
80648;BME280;70012;0.000;0.000;2023-05-23T10:47:25;101135.97;;;13.87;79.67
80648;BME280;70012;0.000;0.000;2023-05-23T10:49:53;101147.53;;;14.33;79.25
80648;BME280;70012;0.000;0.000;2023-05-23T10:52:22;101143.41;;;14.63;77.68
80648;BME280;70012;0.000;0.000;2023-05-23T10:54:53;101131.63;;;15.00;75.44
80648;BME280;70012;0.000;0.000;2023-05-23T10:57:27;101131.81;;;15.31;70.94
80648;BME280;70012;0.000;0.000;2023-05-23T10:59:54;101126.91;;;15.39;69.40
80648;BME280;70012;0.000;0.000;2023-05-23T11:02:25;101141.91;;;15.58;69.00
80648;BME280;70012;0.000;0.000;2023-05-23T11:07:45;101159.31;;;16.17;67.62
80648;BME280;70012;0.000;0.000;2023-05-23T11:10:12;101153.84;;;16.27;67.12
80648;BME280;70012;0.000;0.000;2023-05-23T11:12:42;101154.97;;;16.47;65.69
80648;BME280;70012;0.000;0.000;2023-05-23T11:17:59;101164.94;;;16.58;64.41
80648;BME280;70012;0.000;0.000;2023-05-23T11:20:29;101165.50;;;16.65;64.22
80648;BME280;70012;0.000;0.000;2023-05-23T11:22:59;101159.72;;;16.77;62.94
80648;BME280;70012;0.000;0.000;2023-05-23T11:25:43;101169.16;;;16.92;63.25
80648;BME280;70012;0.000;0.000;2023-05-23T11:28:14;101172.16;;;16.75;63.62
80648;BME280;70012;0.000;0.000;2023-05-23T11:30:49;101178.78;;;16.84;62.98
80648;BME280;70012;0.000;0.000;2023-05-23T11:33:18;101176.03;;;16.79;60.74
80648;BME280;70012;0.000;0.000;2023-05-23T11:35:48;101187.94;;;16.90;60.24
80648;BME280;70012;0.000;0.000;2023-05-23T11:38:15;101194.28;;;16.90;59.60
80648;BME280;70012;0.000;0.000;2023-05-23T11:40:44;101189.34;;;16.98;60.92
80648;BME280;70012;0.000;0.000;2023-05-23T11:43:16;101188.75;;;16.90;60.22
80648;BME280;70012;0.000;0.000;2023-05-23T11:45:49;101199.00;;;16.85;59.81
80648;BME280;70012;0.000;0.000;2023-05-23T11:48:19;101197.91;;;16.86;60.79
80648;BME280;70012;0.000;0.000;2023-05-23T11:50:50;101195.66;;;16.88;59.47
80648;BME280;70012;0.000;0.000;2023-05-23T11:53:25;101192.66;;;16.94;60.34
80648;BME280;70012;0.000;0.000;2023-05-23T11:55:57;101195.38;;;16.84;60.07
80648;BME280;70012;0.000;0.000;2023-05-23T11:58:28;101210.88;;;16.75;58.67
80648;BME280;70012;0.000;0.000;2023-05-23T12:01:06;101201.41;;;16.50;59.00
80648;BME280;70012;0.000;0.000;2023-05-23T12:03:34;101203.00;;;16.30;60.34
80648;BME280;70012;0.000;0.000;2023-05-23T12:06:04;101204.88;;;16.14;60.97
80648;BME280;70012;0.000;0.000;2023-05-23T12:08:31;101196.78;;;15.92;61.49
80648;BME280;70012;0.000;0.000;2023-05-23T12:10:59;101196.47;;;15.89;62.02
80648;BME280;70012;0.000;0.000;2023-05-23T12:13:28;101203.41;;;15.96;60.91
80648;BME280;70012;0.000;0.000;2023-05-23T12:15:55;101196.47;;;15.89;61.60
80648;BME280;70012;0.000;0.000;2023-05-23T12:18:36;101193.81;;;16.04;61.34
80648;BME280;70012;0.000;0.000;2023-05-23T12:21:04;101197.47;;;16.20;60.35
80648;BME280;70012;0.000;0.000;2023-05-23T12:23:38;101200.28;;;16.36;59.10
80648;BME280;70012;0.000;0.000;2023-05-23T12:26:05;101188.94;;;16.37;59.10
80648;BME280;70012;0.000;0.000;2023-05-23T12:28:40;101199.19;;;16.47;57.78
80648;BME280;70012;0.000;0.000;2023-05-23T12:31:19;101183.19;;;16.59;57.34
80648;BME280;70012;0.000;0.000;2023-05-23T12:33:47;101187.13;;;17.00;56.82
80648;BME280;70012;0.000;0.000;2023-05-23T12:36:21;101183.25;;;17.21;57.35
80648;BME280;70012;0.000;0.000;2023-05-23T12:38:51;101181.88;;;17.39;54.87
80648;BME280;70012;0.000;0.000;2023-05-23T12:41:19;101186.00;;;17.42;55.58
80648;BME280;70012;0.000;0.000;2023-05-23T12:43:54;101189.91;;;17.36;55.16
80648;BME280;70012;0.000;0.000;2023-05-23T12:46:28;101182.44;;;17.16;54.54
