sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:00:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:05:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:10:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:15:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:20:11;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:25:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:30:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:35:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:40:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:45:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:50:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T00:55:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:00:11;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:05:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:10:11;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:15:15;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:20:16;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:30:12;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:35:11;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:40:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:45:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:50:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T01:55:12;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:00:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:05:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:10:11;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:15:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:20:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:40:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:45:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:50:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T02:55:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:00:11;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:05:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:10:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:15:11;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:25:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:30:11;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:35:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:40:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:45:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:50:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T03:55:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:00:12;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:05:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:10:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:15:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:20:10;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:25:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:30:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:35:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:40:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:45:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:50:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T04:55:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:00:11;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:05:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:10:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:15:12;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:20:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:25:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:35:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:40:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:45:12;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:50:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T05:55:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:00:11;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:05:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:10:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:15:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:20:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:25:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:30:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:35:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:40:11;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:45:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:50:11;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T06:55:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:00:11;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:05:11;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:10:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:15:11;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:20:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:25:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:30:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:35:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:40:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:45:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:50:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T07:55:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:00:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:05:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:10:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:15:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:20:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:25:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:30:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:35:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:40:12;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:45:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:50:13;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T08:55:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:00:11;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:05:11;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:10:10;22.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:15:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:20:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:25:10;22.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:30:19;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:35:11;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:40:12;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:45:11;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:50:11;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T09:55:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:00:11;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:05:11;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:10:12;23.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:15:13;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:20:13;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:25:11;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:30:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:40:23;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:45:21;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:50:14;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T10:55:12;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:00:11;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:05:21;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:10:17;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:20:14;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:25:15;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:30:16;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:35:11;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:40:37;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:45:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:50:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T11:55:10;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:00:11;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:05:15;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:10:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:15:11;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:20:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:25:10;24.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:30:20;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:35:11;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:40:20;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:45:12;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:50:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T12:55:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:00:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:05:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:10:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:15:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:20:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:25:10;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:30:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:35:11;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:40:14;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:45:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:50:11;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T13:55:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:00:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:05:10;25.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:10:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:15:10;27.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:20:11;27.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:25:10;28.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:30:10;28.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:35:10;28.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:40:10;28.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:45:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:50:10;28.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T14:55:10;28.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:00:10;27.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:05:11;26.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:10:10;26.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:15:16;26.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:20:10;25.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:25:11;25.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:30:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:35:10;24.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:40:11;24.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:45:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:50:10;24.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T15:55:10;24.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:00:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:10:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:15:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:20:10;23.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:25:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:30:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:35:10;24.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:40:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:45:10;23.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:50:11;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T16:55:11;23.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:00:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:05:10;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:10:20;22.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:15:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:20:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:25:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:30:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:35:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:40:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:45:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:50:11;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T17:55:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:00:11;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:05:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:10:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:15:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:20:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:25:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:30:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:35:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:40:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:45:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:50:11;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T18:55:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:00:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:05:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:10:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:15:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:20:12;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:25:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:30:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:35:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:40:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:45:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:50:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T19:55:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:00:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:05:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:10:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:15:11;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:20:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:25:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:30:11;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:35:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:40:11;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:45:12;16.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:50:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T20:55:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:00:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:05:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:10:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:15:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:20:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:25:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:30:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:35:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:40:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:45:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:50:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T21:55:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:00:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:05:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:10:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:15:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:20:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:25:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:30:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:35:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:40:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:45:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:50:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T22:55:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:05:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:10:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:15:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:20:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:25:11;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:30:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:35:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:40:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:45:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:50:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-23T23:55:10;15.5
