sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2023-05-23T00:00:12;97707.38;;;22.76;51.28
32456;BME280;18912;43.270;27.942;2023-05-23T00:02:38;97703.91;;;22.89;50.90
32456;BME280;18912;43.270;27.942;2023-05-23T00:05:04;97696.00;;;22.82;50.83
32456;BME280;18912;43.270;27.942;2023-05-23T00:07:29;97702.09;;;22.56;51.67
32456;BME280;18912;43.270;27.942;2023-05-23T00:09:56;97701.22;;;22.84;50.93
32456;BME280;18912;43.270;27.942;2023-05-23T00:12:21;97703.22;;;22.55;51.61
32456;BME280;18912;43.270;27.942;2023-05-23T00:14:47;97699.28;;;22.61;51.56
32456;BME280;18912;43.270;27.942;2023-05-23T00:17:12;97700.44;;;22.60;51.46
32456;BME280;18912;43.270;27.942;2023-05-23T00:19:37;97708.88;;;22.40;52.07
32456;BME280;18912;43.270;27.942;2023-05-23T00:22:03;97696.59;;;22.56;51.65
32456;BME280;18912;43.270;27.942;2023-05-23T00:24:28;97694.53;;;22.66;51.36
32456;BME280;18912;43.270;27.942;2023-05-23T00:26:53;97696.00;;;22.59;51.69
32456;BME280;18912;43.270;27.942;2023-05-23T00:29:19;97697.16;;;22.58;51.75
32456;BME280;18912;43.270;27.942;2023-05-23T00:31:44;97700.31;;;22.17;52.33
32456;BME280;18912;43.270;27.942;2023-05-23T00:34:13;97699.53;;;22.41;52.09
32456;BME280;18912;43.270;27.942;2023-05-23T00:36:39;97696.53;;;22.61;51.67
32456;BME280;18912;43.270;27.942;2023-05-23T00:39:05;97704.16;;;22.45;52.12
32456;BME280;18912;43.270;27.942;2023-05-23T00:41:31;97695.00;;;22.50;51.87
32456;BME280;18912;43.270;27.942;2023-05-23T00:43:57;97694.13;;;22.54;51.76
32456;BME280;18912;43.270;27.942;2023-05-23T00:46:24;97695.81;;;22.50;51.93
32456;BME280;18912;43.270;27.942;2023-05-23T00:48:49;97693.81;;;22.56;51.76
32456;BME280;18912;43.270;27.942;2023-05-23T00:51:15;97692.25;;;22.50;51.86
32456;BME280;18912;43.270;27.942;2023-05-23T00:53:40;97694.69;;;22.51;51.72
32456;BME280;18912;43.270;27.942;2023-05-23T00:56:06;97691.03;;;22.61;51.61
32456;BME280;18912;43.270;27.942;2023-05-23T00:58:31;97684.66;;;22.65;51.44
32456;BME280;18912;43.270;27.942;2023-05-23T01:00:57;97691.84;;;22.38;51.81
32456;BME280;18912;43.270;27.942;2023-05-23T01:03:24;97685.41;;;22.23;52.37
32456;BME280;18912;43.270;27.942;2023-05-23T01:05:52;97679.59;;;22.49;51.78
32456;BME280;18912;43.270;27.942;2023-05-23T01:08:17;97684.22;;;22.29;52.05
32456;BME280;18912;43.270;27.942;2023-05-23T01:10:43;97677.16;;;22.47;51.83
32456;BME280;18912;43.270;27.942;2023-05-23T01:13:23;97681.59;;;22.43;52.26
32456;BME280;18912;43.270;27.942;2023-05-23T01:18:21;97682.75;;;22.37;52.39
32456;BME280;18912;43.270;27.942;2023-05-23T01:20:49;97675.22;;;22.71;51.46
32456;BME280;18912;43.270;27.942;2023-05-23T01:28:42;97674.41;;;22.47;52.13
32456;BME280;18912;43.270;27.942;2023-05-23T01:31:09;97684.22;;;22.53;52.11
32456;BME280;18912;43.270;27.942;2023-05-23T01:33:35;97684.16;;;22.35;52.28
32456;BME280;18912;43.270;27.942;2023-05-23T01:36:02;97682.00;;;22.32;52.38
32456;BME280;18912;43.270;27.942;2023-05-23T01:38:27;97679.59;;;22.49;52.11
32456;BME280;18912;43.270;27.942;2023-05-23T01:40:53;97680.94;;;22.27;52.59
32456;BME280;18912;43.270;27.942;2023-05-23T01:43:18;97685.75;;;22.41;52.29
32456;BME280;18912;43.270;27.942;2023-05-23T01:45:44;97687.09;;;22.19;52.87
32456;BME280;18912;43.270;27.942;2023-05-23T01:48:10;97690.91;;;22.23;52.75
32456;BME280;18912;43.270;27.942;2023-05-23T01:50:36;97680.06;;;22.08;53.18
32456;BME280;18912;43.270;27.942;2023-05-23T01:53:02;97683.81;;;22.17;53.09
32456;BME280;18912;43.270;27.942;2023-05-23T01:55:28;97681.34;;;22.16;53.08
32456;BME280;18912;43.270;27.942;2023-05-23T01:57:55;97688.63;;;22.02;53.60
32456;BME280;18912;43.270;27.942;2023-05-23T02:00:21;97683.25;;;22.20;52.88
32456;BME280;18912;43.270;27.942;2023-05-23T02:02:46;97677.84;;;22.10;53.23
32456;BME280;18912;43.270;27.942;2023-05-23T02:05:12;97680.00;;;22.13;52.93
32456;BME280;18912;43.270;27.942;2023-05-23T02:07:37;97678.72;;;22.29;52.53
32456;BME280;18912;43.270;27.942;2023-05-23T02:10:02;97680.06;;;22.32;52.34
32456;BME280;18912;43.270;27.942;2023-05-23T02:12:28;97674.03;;;22.06;52.79
32456;BME280;18912;43.270;27.942;2023-05-23T02:14:54;97677.38;;;22.03;52.85
32456;BME280;18912;43.270;27.942;2023-05-23T02:17:19;97683.91;;;22.07;52.91
32456;BME280;18912;43.270;27.942;2023-05-23T02:19:46;97680.75;;;21.95;53.04
32456;BME280;18912;43.270;27.942;2023-05-23T02:22:11;97676.69;;;22.11;53.06
32456;BME280;18912;43.270;27.942;2023-05-23T02:24:37;97680.50;;;22.15;53.02
32456;BME280;18912;43.270;27.942;2023-05-23T02:27:02;97685.72;;;22.17;52.88
32456;BME280;18912;43.270;27.942;2023-05-23T02:29:27;97688.59;;;22.30;52.37
32456;BME280;18912;43.270;27.942;2023-05-23T02:31:52;97687.22;;;22.33;52.51
32456;BME280;18912;43.270;27.942;2023-05-23T02:34:18;97682.88;;;22.03;53.36
32456;BME280;18912;43.270;27.942;2023-05-23T02:36:43;97685.75;;;21.88;54.01
32456;BME280;18912;43.270;27.942;2023-05-23T02:39:08;97689.38;;;22.12;53.47
32456;BME280;18912;43.270;27.942;2023-05-23T02:41:34;97683.53;;;21.90;54.38
32456;BME280;18912;43.270;27.942;2023-05-23T02:44:01;97690.84;;;22.00;54.19
32456;BME280;18912;43.270;27.942;2023-05-23T02:46:26;97689.66;;;22.11;53.93
32456;BME280;18912;43.270;27.942;2023-05-23T02:48:51;97690.06;;;21.99;54.18
32456;BME280;18912;43.270;27.942;2023-05-23T02:51:16;97689.66;;;22.35;53.39
32456;BME280;18912;43.270;27.942;2023-05-23T02:53:42;97693.16;;;22.45;53.08
32456;BME280;18912;43.270;27.942;2023-05-23T02:56:07;97689.84;;;22.19;53.61
32456;BME280;18912;43.270;27.942;2023-05-23T02:58:33;97694.00;;;22.41;53.32
32456;BME280;18912;43.270;27.942;2023-05-23T03:01:02;97698.91;;;22.44;53.19
32456;BME280;18912;43.270;27.942;2023-05-23T03:03:27;97698.72;;;22.64;52.72
32456;BME280;18912;43.270;27.942;2023-05-23T03:05:54;97690.56;;;22.77;52.34
32456;BME280;18912;43.270;27.942;2023-05-23T03:08:20;97696.59;;;22.56;52.74
32456;BME280;18912;43.270;27.942;2023-05-23T03:10:45;97686.97;;;22.53;52.54
32456;BME280;18912;43.270;27.942;2023-05-23T03:13:10;97689.97;;;22.57;52.78
32456;BME280;18912;43.270;27.942;2023-05-23T03:15:36;97695.75;;;22.60;52.64
32456;BME280;18912;43.270;27.942;2023-05-23T03:18:01;97693.22;;;22.64;52.47
32456;BME280;18912;43.270;27.942;2023-05-23T03:20:26;97691.56;;;22.63;52.41
32456;BME280;18912;43.270;27.942;2023-05-23T03:22:52;97697.56;;;22.70;52.12
32456;BME280;18912;43.270;27.942;2023-05-23T03:25:17;97702.78;;;22.90;51.75
32456;BME280;18912;43.270;27.942;2023-05-23T03:27:43;97697.94;;;22.82;52.09
32456;BME280;18912;43.270;27.942;2023-05-23T03:30:08;97706.56;;;22.75;52.13
32456;BME280;18912;43.270;27.942;2023-05-23T03:32:34;97709.59;;;22.74;52.42
32456;BME280;18912;43.270;27.942;2023-05-23T03:35:00;97705.88;;;22.83;52.26
32456;BME280;18912;43.270;27.942;2023-05-23T03:37:25;97705.66;;;22.80;52.17
32456;BME280;18912;43.270;27.942;2023-05-23T03:39:50;97700.00;;;22.71;52.42
32456;BME280;18912;43.270;27.942;2023-05-23T03:42:16;97709.47;;;22.84;52.24
32456;BME280;18912;43.270;27.942;2023-05-23T03:44:42;97697.88;;;22.87;51.89
32456;BME280;18912;43.270;27.942;2023-05-23T03:47:07;97708.63;;;22.65;52.57
32456;BME280;18912;43.270;27.942;2023-05-23T03:49:32;97706.78;;;22.55;53.04
32456;BME280;18912;43.270;27.942;2023-05-23T03:51:58;97714.03;;;22.46;53.08
32456;BME280;18912;43.270;27.942;2023-05-23T03:54:23;97708.84;;;22.68;52.81
32456;BME280;18912;43.270;27.942;2023-05-23T03:56:48;97722.16;;;22.61;52.98
32456;BME280;18912;43.270;27.942;2023-05-23T03:59:13;97712.22;;;22.84;52.32
32456;BME280;18912;43.270;27.942;2023-05-23T04:01:39;97713.94;;;22.80;52.40
32456;BME280;18912;43.270;27.942;2023-05-23T04:04:04;97715.97;;;22.46;52.96
32456;BME280;18912;43.270;27.942;2023-05-23T04:06:29;97726.09;;;22.79;52.55
32456;BME280;18912;43.270;27.942;2023-05-23T04:08:57;97721.66;;;23.01;51.74
32456;BME280;18912;43.270;27.942;2023-05-23T04:11:22;97721.22;;;23.13;51.39
32456;BME280;18912;43.270;27.942;2023-05-23T04:13:48;97722.59;;;23.34;51.15
32456;BME280;18912;43.270;27.942;2023-05-23T04:16:13;97727.25;;;23.15;51.25
32456;BME280;18912;43.270;27.942;2023-05-23T04:21:04;97727.25;;;23.15;51.07
32456;BME280;18912;43.270;27.942;2023-05-23T04:23:29;97723.34;;;22.97;51.50
32456;BME280;18912;43.270;27.942;2023-05-23T04:25:54;97724.94;;;23.03;51.56
32456;BME280;18912;43.270;27.942;2023-05-23T04:28:21;97735.44;;;23.20;51.25
32456;BME280;18912;43.270;27.942;2023-05-23T04:30:46;97730.84;;;23.15;51.27
32456;BME280;18912;43.270;27.942;2023-05-23T04:33:13;97736.84;;;23.17;51.36
32456;BME280;18912;43.270;27.942;2023-05-23T04:35:38;97738.94;;;23.26;51.11
32456;BME280;18912;43.270;27.942;2023-05-23T04:38:04;97742.16;;;23.14;51.12
32456;BME280;18912;43.270;27.942;2023-05-23T04:40:30;97743.44;;;22.79;52.37
32456;BME280;18912;43.270;27.942;2023-05-23T04:42:55;97745.28;;;23.26;51.26
32456;BME280;18912;43.270;27.942;2023-05-23T04:45:21;97748.13;;;23.21;51.28
32456;BME280;18912;43.270;27.942;2023-05-23T04:47:46;97750.41;;;23.14;51.44
32456;BME280;18912;43.270;27.942;2023-05-23T04:50:12;97749.78;;;22.56;52.62
32456;BME280;18912;43.270;27.942;2023-05-23T04:52:40;97749.00;;;22.98;52.20
32456;BME280;18912;43.270;27.942;2023-05-23T04:55:06;97744.75;;;23.48;51.07
32456;BME280;18912;43.270;27.942;2023-05-23T04:57:33;97753.03;;;23.48;50.80
32456;BME280;18912;43.270;27.942;2023-05-23T04:59:58;97747.25;;;23.44;50.67
32456;BME280;18912;43.270;27.942;2023-05-23T05:02:25;97749.41;;;23.66;50.57
32456;BME280;18912;43.270;27.942;2023-05-23T05:04:51;97761.13;;;23.39;50.71
32456;BME280;18912;43.270;27.942;2023-05-23T05:07:16;97744.41;;;23.68;49.89
32456;BME280;18912;43.270;27.942;2023-05-23T05:09:41;97751.34;;;23.65;49.85
32456;BME280;18912;43.270;27.942;2023-05-23T05:12:07;97755.78;;;23.48;50.40
32456;BME280;18912;43.270;27.942;2023-05-23T05:14:32;97753.59;;;23.95;49.37
32456;BME280;18912;43.270;27.942;2023-05-23T05:16:57;97756.94;;;23.79;49.70
32456;BME280;18912;43.270;27.942;2023-05-23T05:19:23;97764.22;;;23.88;49.55
32456;BME280;18912;43.270;27.942;2023-05-23T05:21:48;97763.03;;;23.94;49.12
32456;BME280;18912;43.270;27.942;2023-05-23T05:24:14;97767.59;;;23.85;49.08
32456;BME280;18912;43.270;27.942;2023-05-23T05:26:39;97769.53;;;23.85;48.78
32456;BME280;18912;43.270;27.942;2023-05-23T05:29:05;97769.00;;;24.01;48.61
32456;BME280;18912;43.270;27.942;2023-05-23T05:31:30;97768.19;;;24.01;48.79
32456;BME280;18912;43.270;27.942;2023-05-23T05:33:56;97771.47;;;24.03;48.58
32456;BME280;18912;43.270;27.942;2023-05-23T05:36:22;97772.44;;;24.58;47.85
32456;BME280;18912;43.270;27.942;2023-05-23T05:38:47;97776.94;;;24.67;48.00
32456;BME280;18912;43.270;27.942;2023-05-23T05:41:12;97783.88;;;24.65;48.01
32456;BME280;18912;43.270;27.942;2023-05-23T05:43:38;97770.38;;;24.50;47.97
32456;BME280;18912;43.270;27.942;2023-05-23T05:46:03;97774.09;;;25.13;47.34
32456;BME280;18912;43.270;27.942;2023-05-23T05:48:28;97769.22;;;25.32;47.06
32456;BME280;18912;43.270;27.942;2023-05-23T05:50:54;97780.41;;;25.54;47.14
32456;BME280;18912;43.270;27.942;2023-05-23T05:53:19;97777.97;;;26.11;46.14
32456;BME280;18912;43.270;27.942;2023-05-23T05:55:44;97769.75;;;26.50;45.32
32456;BME280;18912;43.270;27.942;2023-05-23T05:58:10;97772.22;;;26.82;44.82
32456;BME280;18912;43.270;27.942;2023-05-23T06:00:35;97771.06;;;26.83;44.30
32456;BME280;18912;43.270;27.942;2023-05-23T06:03:06;97768.34;;;26.61;44.06
32456;BME280;18912;43.270;27.942;2023-05-23T06:05:31;97771.34;;;26.73;43.95
32456;BME280;18912;43.270;27.942;2023-05-23T06:07:57;97776.66;;;26.39;44.88
32456;BME280;18912;43.270;27.942;2023-05-23T06:10:22;97778.72;;;26.25;45.09
32456;BME280;18912;43.270;27.942;2023-05-23T06:12:48;97774.38;;;26.32;44.56
32456;BME280;18912;43.270;27.942;2023-05-23T06:15:14;97771.59;;;26.10;45.42
32456;BME280;18912;43.270;27.942;2023-05-23T06:17:40;97773.56;;;26.62;44.63
32456;BME280;18912;43.270;27.942;2023-05-23T06:20:05;97774.34;;;26.85;44.42
32456;BME280;18912;43.270;27.942;2023-05-23T06:22:32;97776.41;;;27.19;43.58
32456;BME280;18912;43.270;27.942;2023-05-23T06:24:57;97768.56;;;27.12;43.74
32456;BME280;18912;43.270;27.942;2023-05-23T06:27:22;97773.63;;;27.10;43.85
32456;BME280;18912;43.270;27.942;2023-05-23T06:29:48;97770.88;;;26.79;43.92
32456;BME280;18912;43.270;27.942;2023-05-23T06:32:13;97772.66;;;26.75;44.30
32456;BME280;18912;43.270;27.942;2023-05-23T06:34:38;97780.66;;;27.16;43.40
32456;BME280;18912;43.270;27.942;2023-05-23T06:37:04;97773.56;;;26.62;44.22
32456;BME280;18912;43.270;27.942;2023-05-23T06:39:29;97775.41;;;26.01;45.42
32456;BME280;18912;43.270;27.942;2023-05-23T06:41:54;97776.47;;;26.27;45.21
32456;BME280;18912;43.270;27.942;2023-05-23T06:44:20;97777.97;;;26.11;45.62
32456;BME280;18912;43.270;27.942;2023-05-23T06:46:45;97780.81;;;26.19;45.99
32456;BME280;18912;43.270;27.942;2023-05-23T06:49:11;97772.63;;;25.78;46.50
32456;BME280;18912;43.270;27.942;2023-05-23T06:51:36;97778.81;;;25.75;46.66
32456;BME280;18912;43.270;27.942;2023-05-23T06:54:02;97780.41;;;26.12;46.62
32456;BME280;18912;43.270;27.942;2023-05-23T06:56:27;97769.78;;;26.06;47.08
32456;BME280;18912;43.270;27.942;2023-05-23T06:58:52;97773.69;;;26.27;47.21
32456;BME280;18912;43.270;27.942;2023-05-23T07:01:18;97762.03;;;26.16;46.28
32456;BME280;18912;43.270;27.942;2023-05-23T07:03:43;97768.50;;;26.34;45.68
32456;BME280;18912;43.270;27.942;2023-05-23T07:06:10;97761.56;;;26.01;46.81
32456;BME280;18912;43.270;27.942;2023-05-23T07:08:37;97764.91;;;26.33;45.59
32456;BME280;18912;43.270;27.942;2023-05-23T07:11:03;97766.47;;;26.78;45.18
32456;BME280;18912;43.270;27.942;2023-05-23T07:13:29;97771.91;;;26.92;45.42
32456;BME280;18912;43.270;27.942;2023-05-23T07:15:54;97767.06;;;27.06;45.11
32456;BME280;18912;43.270;27.942;2023-05-23T07:18:20;97763.66;;;26.70;45.61
32456;BME280;18912;43.270;27.942;2023-05-23T07:20:45;97764.47;;;27.01;45.59
32456;BME280;18912;43.270;27.942;2023-05-23T07:23:10;97759.31;;;26.86;45.71
32456;BME280;18912;43.270;27.942;2023-05-23T07:25:35;97756.75;;;26.28;46.28
32456;BME280;18912;43.270;27.942;2023-05-23T07:28:01;97755.97;;;26.14;47.42
32456;BME280;18912;43.270;27.942;2023-05-23T07:30:26;97759.53;;;26.06;48.02
32456;BME280;18912;43.270;27.942;2023-05-23T07:32:52;97759.56;;;25.92;48.19
32456;BME280;18912;43.270;27.942;2023-05-23T07:35:17;97761.69;;;26.18;48.54
32456;BME280;18912;43.270;27.942;2023-05-23T07:37:48;97762.69;;;26.44;47.67
32456;BME280;18912;43.270;27.942;2023-05-23T07:40:13;97761.13;;;26.51;48.41
32456;BME280;18912;43.270;27.942;2023-05-23T07:42:38;97759.19;;;26.60;47.91
32456;BME280;18912;43.270;27.942;2023-05-23T07:45:03;97753.47;;;26.57;48.96
32456;BME280;18912;43.270;27.942;2023-05-23T07:47:29;97756.78;;;26.37;49.70
32456;BME280;18912;43.270;27.942;2023-05-23T07:49:55;97761.28;;;26.55;49.46
32456;BME280;18912;43.270;27.942;2023-05-23T07:52:20;97757.59;;;26.37;49.02
32456;BME280;18912;43.270;27.942;2023-05-23T07:54:46;97758.19;;;26.26;48.85
32456;BME280;18912;43.270;27.942;2023-05-23T07:57:11;97762.38;;;26.45;48.56
32456;BME280;18912;43.270;27.942;2023-05-23T07:59:37;97762.41;;;26.76;47.86
32456;BME280;18912;43.270;27.942;2023-05-23T08:02:02;97763.25;;;26.85;46.77
32456;BME280;18912;43.270;27.942;2023-05-23T08:04:28;97761.47;;;26.89;47.00
32456;BME280;18912;43.270;27.942;2023-05-23T08:06:53;97766.13;;;27.19;46.71
32456;BME280;18912;43.270;27.942;2023-05-23T08:09:19;97764.09;;;27.59;46.96
32456;BME280;18912;43.270;27.942;2023-05-23T08:11:45;97763.66;;;28.00;46.38
32456;BME280;18912;43.270;27.942;2023-05-23T08:14:10;97770.31;;;28.16;45.35
32456;BME280;18912;43.270;27.942;2023-05-23T08:16:35;97763.22;;;28.61;45.33
32456;BME280;18912;43.270;27.942;2023-05-23T08:19:01;97765.91;;;28.32;45.34
32456;BME280;18912;43.270;27.942;2023-05-23T08:21:27;97773.28;;;28.11;44.71
32456;BME280;18912;43.270;27.942;2023-05-23T08:23:52;97765.25;;;27.84;45.56
32456;BME280;18912;43.270;27.942;2023-05-23T08:26:17;97766.75;;;28.07;45.06
32456;BME280;18912;43.270;27.942;2023-05-23T08:28:42;97763.00;;;28.03;45.55
32456;BME280;18912;43.270;27.942;2023-05-23T08:31:08;97763.47;;;28.05;45.72
32456;BME280;18912;43.270;27.942;2023-05-23T08:33:33;97766.91;;;28.19;45.56
32456;BME280;18912;43.270;27.942;2023-05-23T08:35:58;97754.00;;;28.14;44.92
32456;BME280;18912;43.270;27.942;2023-05-23T08:38:24;97762.66;;;28.04;46.07
32456;BME280;18912;43.270;27.942;2023-05-23T08:40:51;97764.09;;;28.36;45.16
32456;BME280;18912;43.270;27.942;2023-05-23T08:43:17;97762.78;;;28.33;46.36
32456;BME280;18912;43.270;27.942;2023-05-23T08:45:42;97761.66;;;28.17;45.16
32456;BME280;18912;43.270;27.942;2023-05-23T08:48:08;97765.59;;;28.08;44.98
32456;BME280;18912;43.270;27.942;2023-05-23T08:50:37;97772.44;;;28.36;45.40
32456;BME280;18912;43.270;27.942;2023-05-23T08:53:03;97770.78;;;28.61;44.99
32456;BME280;18912;43.270;27.942;2023-05-23T08:55:29;97768.97;;;29.02;44.45
32456;BME280;18912;43.270;27.942;2023-05-23T08:57:55;97761.47;;;28.94;43.73
32456;BME280;18912;43.270;27.942;2023-05-23T09:00:21;97776.38;;;29.27;44.45
32456;BME280;18912;43.270;27.942;2023-05-23T09:02:48;97769.41;;;29.71;43.58
32456;BME280;18912;43.270;27.942;2023-05-23T09:05:14;97758.59;;;30.44;42.50
32456;BME280;18912;43.270;27.942;2023-05-23T09:07:40;97761.28;;;30.97;40.41
32456;BME280;18912;43.270;27.942;2023-05-23T09:10:06;97755.88;;;30.68;40.03
32456;BME280;18912;43.270;27.942;2023-05-23T09:12:33;97748.56;;;30.75;40.44
32456;BME280;18912;43.270;27.942;2023-05-23T09:15:00;97760.13;;;30.41;39.55
32456;BME280;18912;43.270;27.942;2023-05-23T09:17:25;97753.63;;;29.96;40.29
32456;BME280;18912;43.270;27.942;2023-05-23T09:19:51;97763.53;;;29.64;40.94
32456;BME280;18912;43.270;27.942;2023-05-23T09:22:22;97766.03;;;29.36;40.98
32456;BME280;18912;43.270;27.942;2023-05-23T09:24:49;97754.66;;;28.83;41.10
32456;BME280;18912;43.270;27.942;2023-05-23T09:27:14;97749.94;;;29.63;40.81
32456;BME280;18912;43.270;27.942;2023-05-23T09:29:40;97743.72;;;29.86;40.92
32456;BME280;18912;43.270;27.942;2023-05-23T09:32:12;97751.50;;;29.52;41.26
32456;BME280;18912;43.270;27.942;2023-05-23T09:34:40;97761.31;;;29.28;40.80
32456;BME280;18912;43.270;27.942;2023-05-23T09:37:07;97754.06;;;29.86;39.46
32456;BME280;18912;43.270;27.942;2023-05-23T09:39:35;97755.34;;;30.09;39.28
32456;BME280;18912;43.270;27.942;2023-05-23T09:42:01;97757.00;;;30.43;39.82
32456;BME280;18912;43.270;27.942;2023-05-23T09:44:26;97748.47;;;30.06;38.82
32456;BME280;18912;43.270;27.942;2023-05-23T09:46:52;97758.63;;;29.40;39.69
32456;BME280;18912;43.270;27.942;2023-05-23T09:49:17;97760.63;;;29.31;39.48
32456;BME280;18912;43.270;27.942;2023-05-23T09:51:43;97753.66;;;29.25;39.45
32456;BME280;18912;43.270;27.942;2023-05-23T09:54:08;97762.72;;;29.05;39.95
32456;BME280;18912;43.270;27.942;2023-05-23T09:56:34;97763.16;;;28.78;40.50
32456;BME280;18912;43.270;27.942;2023-05-23T09:59:02;97762.88;;;28.71;40.72
32456;BME280;18912;43.270;27.942;2023-05-23T10:01:31;97764.66;;;28.76;42.62
32456;BME280;18912;43.270;27.942;2023-05-23T10:03:57;97761.34;;;28.19;44.07
32456;BME280;18912;43.270;27.942;2023-05-23T10:06:28;97771.56;;;28.44;44.36
32456;BME280;18912;43.270;27.942;2023-05-23T10:08:58;97770.13;;;26.88;47.98
32456;BME280;18912;43.270;27.942;2023-05-23T10:14:00;97780.34;;;24.78;53.51
32456;BME280;18912;43.270;27.942;2023-05-23T10:16:29;97785.06;;;25.05;52.41
32456;BME280;18912;43.270;27.942;2023-05-23T10:19:00;97776.56;;;24.74;53.08
32456;BME280;18912;43.270;27.942;2023-05-23T10:21:32;97780.91;;;24.61;54.40
32456;BME280;18912;43.270;27.942;2023-05-23T10:24:00;97779.00;;;24.30;56.08
32456;BME280;18912;43.270;27.942;2023-05-23T10:26:27;97775.63;;;25.06;54.94
32456;BME280;18912;43.270;27.942;2023-05-23T10:28:53;97786.78;;;24.87;54.30
32456;BME280;18912;43.270;27.942;2023-05-23T10:31:19;97777.28;;;24.01;57.67
32456;BME280;18912;43.270;27.942;2023-05-23T10:33:47;97779.81;;;24.76;55.94
32456;BME280;18912;43.270;27.942;2023-05-23T10:36:18;97783.09;;;24.78;55.53
32456;BME280;18912;43.270;27.942;2023-05-23T10:41:47;97790.81;;;24.49;56.92
32456;BME280;18912;43.270;27.942;2023-05-23T10:44:17;97797.25;;;24.76;56.78
32456;BME280;18912;43.270;27.942;2023-05-23T10:46:55;97797.84;;;24.87;55.97
32456;BME280;18912;43.270;27.942;2023-05-23T10:49:38;97799.09;;;25.08;56.50
32456;BME280;18912;43.270;27.942;2023-05-23T10:52:04;97803.91;;;25.16;56.20
32456;BME280;18912;43.270;27.942;2023-05-23T10:54:34;97800.63;;;25.28;56.03
32456;BME280;18912;43.270;27.942;2023-05-23T10:57:03;97810.16;;;25.49;56.04
32456;BME280;18912;43.270;27.942;2023-05-23T10:59:29;97800.69;;;25.85;55.91
32456;BME280;18912;43.270;27.942;2023-05-23T11:01:54;97794.22;;;25.90;56.61
32456;BME280;18912;43.270;27.942;2023-05-23T11:04:24;97791.06;;;26.19;55.68
32456;BME280;18912;43.270;27.942;2023-05-23T11:06:49;97790.16;;;26.32;55.67
32456;BME280;18912;43.270;27.942;2023-05-23T11:09:15;97793.31;;;26.17;56.84
32456;BME280;18912;43.270;27.942;2023-05-23T11:14:17;97792.34;;;27.35;55.33
32456;BME280;18912;43.270;27.942;2023-05-23T11:16:43;97783.59;;;27.28;54.54
32456;BME280;18912;43.270;27.942;2023-05-23T11:21:45;97786.16;;;27.73;49.83
32456;BME280;18912;43.270;27.942;2023-05-23T11:24:11;97784.84;;;27.61;49.52
32456;BME280;18912;43.270;27.942;2023-05-23T11:26:36;97794.19;;;27.83;49.02
32456;BME280;18912;43.270;27.942;2023-05-23T11:29:02;97782.91;;;28.22;47.62
32456;BME280;18912;43.270;27.942;2023-05-23T11:31:35;97788.13;;;28.32;46.97
32456;BME280;18912;43.270;27.942;2023-05-23T11:34:01;97784.19;;;28.41;48.55
32456;BME280;18912;43.270;27.942;2023-05-23T11:36:26;97785.66;;;28.47;46.51
32456;BME280;18912;43.270;27.942;2023-05-23T11:38:52;97780.63;;;27.90;47.59
32456;BME280;18912;43.270;27.942;2023-05-23T11:41:17;97786.16;;;28.58;47.19
32456;BME280;18912;43.270;27.942;2023-05-23T11:43:49;97780.16;;;28.85;47.05
32456;BME280;18912;43.270;27.942;2023-05-23T11:46:15;97783.25;;;28.92;46.70
32456;BME280;18912;43.270;27.942;2023-05-23T11:48:44;97785.06;;;28.88;46.23
32456;BME280;18912;43.270;27.942;2023-05-23T11:51:10;97781.75;;;28.40;47.96
32456;BME280;18912;43.270;27.942;2023-05-23T11:53:35;97768.84;;;27.76;48.16
32456;BME280;18912;43.270;27.942;2023-05-23T11:56:01;97774.53;;;28.65;48.48
32456;BME280;18912;43.270;27.942;2023-05-23T11:58:31;97774.53;;;29.02;47.67
32456;BME280;18912;43.270;27.942;2023-05-23T12:01:00;97776.47;;;28.64;48.13
32456;BME280;18912;43.270;27.942;2023-05-23T12:03:27;97780.22;;;28.68;47.44
32456;BME280;18912;43.270;27.942;2023-05-23T12:05:56;97779.78;;;28.40;47.01
32456;BME280;18912;43.270;27.942;2023-05-23T12:08:21;97779.16;;;28.26;47.65
32456;BME280;18912;43.270;27.942;2023-05-23T12:10:51;97778.19;;;28.14;47.87
32456;BME280;18912;43.270;27.942;2023-05-23T12:13:16;97773.78;;;28.13;48.01
32456;BME280;18912;43.270;27.942;2023-05-23T12:15:42;97780.13;;;28.30;48.35
32456;BME280;18912;43.270;27.942;2023-05-23T12:18:08;97772.47;;;27.67;48.93
32456;BME280;18912;43.270;27.942;2023-05-23T12:20:33;97774.59;;;28.05;48.09
32456;BME280;18912;43.270;27.942;2023-05-23T12:23:03;97767.88;;;27.63;49.58
32456;BME280;18912;43.270;27.942;2023-05-23T12:25:28;97775.41;;;28.14;49.21
32456;BME280;18912;43.270;27.942;2023-05-23T12:27:55;97773.28;;;28.11;48.29
32456;BME280;18912;43.270;27.942;2023-05-23T12:30:20;97772.00;;;28.00;48.46
32456;BME280;18912;43.270;27.942;2023-05-23T12:32:45;97768.38;;;28.08;47.85
32456;BME280;18912;43.270;27.942;2023-05-23T12:35:14;97768.47;;;28.54;47.07
32456;BME280;18912;43.270;27.942;2023-05-23T12:37:41;97763.75;;;28.54;46.15
