sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-23T00:02:40;7.289;7.289;7.289;6.893;55.03;55.023;55.012;54.93;47.922;1.689
71641;SPS30;60657;50.122;14.468;2023-05-23T00:05:42;7.401;7.401;7.401;6.999;55.876;55.869;55.858;55.775;48.659;1.662
71641;SPS30;60657;50.122;14.468;2023-05-23T00:08:44;8.149;8.149;8.149;7.706;61.523;61.514;61.502;61.411;53.576;1.636
71641;SPS30;60657;50.122;14.468;2023-05-23T00:11:47;7.915;7.915;7.915;7.485;59.756;59.747;59.736;59.647;52.037;1.651
71641;SPS30;60657;50.122;14.468;2023-05-23T00:14:49;7.566;7.566;7.566;7.155;57.119;57.111;57.1;57.015;49.741;1.733
71641;SPS30;60657;50.122;14.468;2023-05-23T00:17:51;7.52;7.52;7.52;7.112;56.776;56.768;56.757;56.673;49.442;1.648
71641;SPS30;60657;50.122;14.468;2023-05-23T00:20:53;8.151;8.151;8.151;7.709;61.541;61.532;61.52;61.429;53.592;1.608
71641;SPS30;60657;50.122;14.468;2023-05-23T00:23:55;7.324;7.324;7.324;6.926;55.295;55.287;55.276;55.194;48.153;1.588
71641;SPS30;60657;50.122;14.468;2023-05-23T00:26:56;7.779;7.779;7.779;7.357;58.732;58.724;58.713;58.625;51.146;1.652
71641;SPS30;60657;50.122;14.468;2023-05-23T00:29:58;8.595;8.595;8.595;8.128;64.892;64.883;64.871;64.774;56.51;1.691
71641;SPS30;60657;50.122;14.468;2023-05-23T00:33:00;8.214;8.214;8.214;7.768;62.016;62.007;61.995;61.903;54.005;1.658
71641;SPS30;60657;50.122;14.468;2023-05-23T00:36:02;6.994;6.994;6.994;6.614;52.802;52.795;52.785;52.706;45.982;1.664
71641;SPS30;60657;50.122;14.468;2023-05-23T00:39:04;8.668;8.668;8.668;8.197;65.44;65.431;65.418;65.32;56.987;1.605
71641;SPS30;60657;50.122;14.468;2023-05-23T00:42:06;8.539;8.539;8.539;8.075;64.466;64.457;64.445;64.349;56.139;1.645
71641;SPS30;60657;50.122;14.468;2023-05-23T00:45:09;8.136;8.136;8.136;7.694;61.422;61.414;61.402;61.311;53.489;1.733
71641;SPS30;60657;50.122;14.468;2023-05-23T00:48:11;8.808;8.808;8.808;8.329;66.497;66.487;66.474;66.376;57.907;1.542
71641;SPS30;60657;50.122;14.468;2023-05-23T00:51:13;8.925;8.925;8.925;8.44;67.384;67.375;67.361;67.261;58.68;1.589
71641;SPS30;60657;50.122;14.468;2023-05-23T00:54:17;8.458;8.458;8.458;7.998;63.853;63.844;63.831;63.737;55.605;1.568
71641;SPS30;60657;50.122;14.468;2023-05-23T00:57:25;9.778;9.778;9.778;9.247;73.823;73.813;73.798;73.689;64.287;1.618
71641;SPS30;60657;50.122;14.468;2023-05-23T01:00:27;8.797;8.797;8.797;8.319;66.416;66.407;66.394;66.295;57.837;1.606
71641;SPS30;60657;50.122;14.468;2023-05-23T01:03:29;8.381;8.381;8.381;7.926;63.277;63.268;63.255;63.161;55.103;1.607
71641;SPS30;60657;50.122;14.468;2023-05-23T01:06:31;8.142;8.142;8.142;7.699;61.467;61.459;61.446;61.355;53.527;1.693
71641;SPS30;60657;50.122;14.468;2023-05-23T01:09:33;8.649;8.649;8.649;8.179;65.296;65.287;65.274;65.177;56.862;1.609
71641;SPS30;60657;50.122;14.468;2023-05-23T01:12:42;8.808;8.808;8.808;8.33;66.5;66.491;66.478;66.379;57.91;1.641
71641;SPS30;60657;50.122;14.468;2023-05-23T01:15:56;9.221;9.221;9.221;8.72;69.618;69.608;69.595;69.491;60.626;1.639
71641;SPS30;60657;50.122;14.468;2023-05-23T01:19:09;9.522;9.522;9.522;9.005;71.888;71.878;71.864;71.757;62.602;1.594
71641;SPS30;60657;50.122;14.468;2023-05-23T01:22:27;9.227;9.227;9.227;8.726;69.662;69.652;69.639;69.535;60.664;1.569
71641;SPS30;60657;50.122;14.468;2023-05-23T01:25:45;8.374;8.374;8.374;7.919;63.218;63.209;63.197;63.103;55.052;1.563
71641;SPS30;60657;50.122;14.468;2023-05-23T01:28:55;8.415;8.415;8.415;7.957;63.527;63.519;63.506;63.412;55.322;1.585
71641;SPS30;60657;50.122;14.468;2023-05-23T01:32:06;9.486;9.486;9.486;8.97;71.613;71.603;71.589;71.483;62.363;1.566
71641;SPS30;60657;50.122;14.468;2023-05-23T01:35:09;8.149;8.149;8.149;7.706;61.523;61.514;61.502;61.411;53.576;1.648
71641;SPS30;60657;50.122;14.468;2023-05-23T01:38:12;8.323;8.323;8.323;7.871;62.834;62.826;62.814;62.72;54.718;1.635
71641;SPS30;60657;50.122;14.468;2023-05-23T01:41:14;8.938;8.938;8.938;8.452;67.48;67.471;67.457;67.357;58.764;1.612
71641;SPS30;60657;50.122;14.468;2023-05-23T01:44:16;9.096;9.096;9.096;8.602;68.673;68.663;68.65;68.548;59.802;1.682
71641;SPS30;60657;50.122;14.468;2023-05-23T01:47:20;8.908;8.908;8.908;8.424;67.254;67.245;67.232;67.132;58.567;1.532
71641;SPS30;60657;50.122;14.468;2023-05-23T01:50:23;9.852;9.852;9.852;9.317;74.383;74.372;74.358;74.247;64.775;1.555
71641;SPS30;60657;50.122;14.468;2023-05-23T01:53:26;8.976;8.976;8.976;8.488;67.768;67.759;67.745;67.645;59.015;1.655
71641;SPS30;60657;50.122;14.468;2023-05-23T01:56:33;9.126;9.126;9.126;8.63;68.897;68.888;68.874;68.772;59.998;1.577
71641;SPS30;60657;50.122;14.468;2023-05-23T01:59:36;9.333;9.333;9.333;8.826;70.461;70.451;70.437;70.332;61.359;1.502
71641;SPS30;60657;50.122;14.468;2023-05-23T02:02:38;8.41;8.41;8.41;7.953;63.491;63.482;63.47;63.376;55.29;1.588
71641;SPS30;60657;50.122;14.468;2023-05-23T02:05:40;8.77;8.77;8.77;8.294;66.212;66.203;66.19;66.092;57.66;1.62
71641;SPS30;60657;50.122;14.468;2023-05-23T02:08:42;8.849;8.849;8.849;8.368;66.806;66.797;66.784;66.684;58.177;1.573
71641;SPS30;60657;50.122;14.468;2023-05-23T02:11:43;9.345;9.345;9.345;8.838;70.555;70.546;70.532;70.427;61.442;1.599
71641;SPS30;60657;50.122;14.468;2023-05-23T02:14:46;8.599;8.599;8.599;8.132;64.921;64.912;64.9;64.803;56.536;1.598
71641;SPS30;60657;50.122;14.468;2023-05-23T02:17:48;8.26;8.26;8.26;7.811;62.361;62.353;62.34;62.248;54.306;1.694
71641;SPS30;60657;50.122;14.468;2023-05-23T02:20:50;8.529;8.529;8.529;8.066;64.393;64.384;64.371;64.276;56.075;1.588
71641;SPS30;60657;50.122;14.468;2023-05-23T02:23:51;9.905;9.905;9.905;9.367;74.778;74.768;74.753;74.642;65.119;1.587
71641;SPS30;60657;50.122;14.468;2023-05-23T02:26:54;9.6;9.6;9.6;9.078;72.473;72.464;72.449;72.342;63.112;1.626
71641;SPS30;60657;50.122;14.468;2023-05-23T02:29:56;9.1;9.1;9.1;8.605;68.699;68.69;68.676;68.574;59.826;1.62
71641;SPS30;60657;50.122;14.468;2023-05-23T02:32:57;9.318;9.318;9.318;8.811;70.344;70.335;70.321;70.216;61.258;1.652
71641;SPS30;60657;50.122;14.468;2023-05-23T02:35:59;8.944;8.944;8.944;8.458;67.528;67.518;67.505;67.405;58.805;1.679
71641;SPS30;60657;50.122;14.468;2023-05-23T02:39:02;9.524;9.524;9.524;9.006;71.902;71.893;71.878;71.772;62.615;1.638
71641;SPS30;60657;50.122;14.468;2023-05-23T02:42:05;8.932;8.932;8.932;8.447;67.434;67.425;67.412;67.311;58.724;1.666
71641;SPS30;60657;50.122;14.468;2023-05-23T02:45:08;9.503;9.503;9.503;8.987;71.744;71.734;71.72;71.614;62.477;1.682
71641;SPS30;60657;50.122;14.468;2023-05-23T02:48:10;9.771;9.771;9.771;9.24;73.765;73.755;73.741;73.631;64.237;1.683
71641;SPS30;60657;50.122;14.468;2023-05-23T02:51:12;9.093;9.093;9.093;8.599;68.65;68.641;68.627;68.525;59.783;1.724
71641;SPS30;60657;50.122;14.468;2023-05-23T02:54:14;8.001;8.001;8.001;7.566;60.402;60.393;60.381;60.292;52.6;1.615
71641;SPS30;60657;50.122;14.468;2023-05-23T02:57:16;10.212;10.212;10.212;9.657;77.096;77.085;77.07;76.956;67.138;1.629
71641;SPS30;60657;50.122;14.468;2023-05-23T03:00:18;8.388;8.388;8.388;7.932;63.326;63.318;63.305;63.211;55.147;1.617
71641;SPS30;60657;50.122;14.468;2023-05-23T03:03:20;9.064;9.064;9.064;8.571;68.43;68.42;68.407;68.305;59.591;1.659
71641;SPS30;60657;50.122;14.468;2023-05-23T03:06:22;8.119;8.119;8.119;7.678;61.294;61.285;61.273;61.182;53.376;1.675
71641;SPS30;60657;50.122;14.468;2023-05-23T03:09:24;8.761;8.761;8.761;8.285;66.143;66.134;66.121;66.022;57.599;1.554
71641;SPS30;60657;50.122;14.468;2023-05-23T03:12:26;8.083;8.083;8.083;7.644;61.022;61.014;61.002;60.911;53.14;1.57
71641;SPS30;60657;50.122;14.468;2023-05-23T03:15:28;8.735;8.735;8.735;8.26;65.948;65.939;65.926;65.828;57.429;1.617
71641;SPS30;60657;50.122;14.468;2023-05-23T03:18:30;8.214;8.214;8.214;7.767;62.011;62.002;61.99;61.898;54.001;1.68
71641;SPS30;60657;50.122;14.468;2023-05-23T03:21:32;8.334;8.334;8.334;7.881;62.92;62.912;62.899;62.806;54.793;1.688
71641;SPS30;60657;50.122;14.468;2023-05-23T03:24:34;8.262;8.262;8.262;7.813;62.376;62.367;62.355;62.262;54.319;1.644
71641;SPS30;60657;50.122;14.468;2023-05-23T03:27:36;7.64;7.64;7.64;7.225;57.681;57.674;57.662;57.576;50.231;1.631
71641;SPS30;60657;50.122;14.468;2023-05-23T03:30:38;7.953;7.953;7.953;7.521;60.046;60.038;60.026;59.937;52.29;1.738
71641;SPS30;60657;50.122;14.468;2023-05-23T03:33:40;8.128;8.128;8.128;7.687;61.368;61.359;61.347;61.256;53.441;1.685
71641;SPS30;60657;50.122;14.468;2023-05-23T03:36:42;8.381;8.381;8.381;7.926;63.277;63.268;63.256;63.162;55.104;1.632
71641;SPS30;60657;50.122;14.468;2023-05-23T03:39:44;8.826;8.826;8.826;8.346;66.63;66.621;66.608;66.509;58.024;1.707
71641;SPS30;60657;50.122;14.468;2023-05-23T03:42:47;7.769;7.769;7.769;7.347;58.655;58.647;58.635;58.548;51.078;1.686
71641;SPS30;60657;50.122;14.468;2023-05-23T03:45:49;7.196;7.196;7.196;6.805;54.325;54.318;54.307;54.227;47.308;1.63
71641;SPS30;60657;50.122;14.468;2023-05-23T03:48:51;8.995;8.995;8.995;8.506;67.908;67.899;67.885;67.784;59.136;1.722
71641;SPS30;60657;50.122;14.468;2023-05-23T03:51:53;7.723;7.723;7.723;7.303;58.307;58.299;58.288;58.201;50.776;1.742
71641;SPS30;60657;50.122;14.468;2023-05-23T03:54:55;8.365;8.365;8.365;7.91;63.152;63.144;63.131;63.038;54.995;1.652
71641;SPS30;60657;50.122;14.468;2023-05-23T03:57:58;8.426;8.423;8.416;7.951;63.474;63.465;63.452;63.349;55.254;1.772
71641;SPS30;60657;50.122;14.468;2023-05-23T04:01:00;8.14;8.14;8.14;7.698;61.453;61.445;61.433;61.341;53.515;1.724
71641;SPS30;60657;50.122;14.468;2023-05-23T04:04:02;7.876;7.876;7.876;7.448;59.465;59.457;59.445;59.357;51.784;1.661
71641;SPS30;60657;50.122;14.468;2023-05-23T04:07:04;8.516;8.516;8.516;8.053;64.292;64.283;64.271;64.175;55.988;1.632
71641;SPS30;60657;50.122;14.468;2023-05-23T04:10:07;8.277;8.277;8.277;7.827;62.488;62.48;62.467;62.374;54.417;1.653
71641;SPS30;60657;50.122;14.468;2023-05-23T04:13:10;7.749;7.749;7.749;7.328;58.503;58.495;58.483;58.396;50.946;1.624
71641;SPS30;60657;50.122;14.468;2023-05-23T04:16:12;7.637;7.637;7.637;7.222;57.658;57.65;57.639;57.553;50.21;1.659
71641;SPS30;60657;50.122;14.468;2023-05-23T04:19:14;8.45;8.45;8.45;7.991;63.797;63.788;63.776;63.681;55.557;1.69
71641;SPS30;60657;50.122;14.468;2023-05-23T04:22:16;8.758;8.758;8.758;8.282;66.119;66.11;66.097;65.999;57.579;1.614
71641;SPS30;60657;50.122;14.468;2023-05-23T04:25:18;7.908;7.908;7.908;7.478;59.704;59.696;59.685;59.596;51.993;1.725
71641;SPS30;60657;50.122;14.468;2023-05-23T04:28:20;7.205;7.205;7.205;6.813;54.394;54.387;54.376;54.295;47.368;1.564
71641;SPS30;60657;50.122;14.468;2023-05-23T04:31:23;7.333;7.333;7.333;6.935;55.365;55.357;55.346;55.264;48.213;1.597
71641;SPS30;60657;50.122;14.468;2023-05-23T04:34:25;7.702;7.702;7.702;7.284;58.15;58.142;58.13;58.044;50.639;1.574
71641;SPS30;60657;50.122;14.468;2023-05-23T04:37:27;8.407;8.407;8.407;7.951;63.473;63.464;63.452;63.357;55.274;1.65
71641;SPS30;60657;50.122;14.468;2023-05-23T04:40:29;8.538;8.538;8.538;8.074;64.457;64.448;64.435;64.339;56.131;1.664
71641;SPS30;60657;50.122;14.468;2023-05-23T04:43:31;7.968;7.968;7.968;7.535;60.159;60.151;60.139;60.05;52.389;1.62
71641;SPS30;60657;50.122;14.468;2023-05-23T04:46:33;8.45;8.45;8.45;7.991;63.796;63.787;63.774;63.679;55.555;1.664
71641;SPS30;60657;50.122;14.468;2023-05-23T04:49:36;8.569;8.569;8.569;8.104;64.696;64.688;64.675;64.579;56.34;1.651
71641;SPS30;60657;50.122;14.468;2023-05-23T04:52:38;8.897;8.897;8.897;8.414;67.169;67.16;67.147;67.047;58.493;1.607
71641;SPS30;60657;50.122;14.468;2023-05-23T04:55:40;9.095;9.095;9.095;8.601;68.666;68.657;68.643;68.541;59.797;1.676
71641;SPS30;60657;50.122;14.468;2023-05-23T04:58:42;9.485;9.485;9.485;8.97;71.612;71.602;71.588;71.482;62.362;1.798
71641;SPS30;60657;50.122;14.468;2023-05-23T05:01:44;9.751;9.751;9.751;9.221;73.617;73.607;73.592;73.483;64.108;1.659
71641;SPS30;60657;50.122;14.468;2023-05-23T05:04:47;8.137;8.137;8.137;7.695;61.433;61.425;61.413;61.321;53.498;1.612
71641;SPS30;60657;50.122;14.468;2023-05-23T05:07:49;8.694;8.694;8.694;8.222;65.639;65.63;65.617;65.52;57.161;1.659
71641;SPS30;60657;50.122;14.468;2023-05-23T05:10:51;9.509;9.509;9.509;8.992;71.789;71.779;71.765;71.658;62.516;1.733
71641;SPS30;60657;50.122;14.468;2023-05-23T05:13:53;8.119;8.119;8.119;7.677;61.293;61.285;61.273;61.182;53.376;1.628
71641;SPS30;60657;50.122;14.468;2023-05-23T05:16:55;9.521;9.521;9.521;9.004;71.881;71.871;71.857;71.751;62.597;1.664
71641;SPS30;60657;50.122;14.468;2023-05-23T05:19:57;9.083;9.083;9.083;8.59;68.575;68.565;68.552;68.45;59.717;1.64
71641;SPS30;60657;50.122;14.468;2023-05-23T05:22:59;8.124;8.124;8.124;7.683;61.334;61.326;61.314;61.223;53.412;1.607
71641;SPS30;60657;50.122;14.468;2023-05-23T05:26:01;9.627;9.627;9.627;9.103;72.678;72.668;72.653;72.545;63.29;1.626
71641;SPS30;60657;50.122;14.468;2023-05-23T05:29:03;9.823;9.823;9.823;9.289;74.158;74.147;74.133;74.023;64.579;1.666
71641;SPS30;60657;50.122;14.468;2023-05-23T05:32:05;8.726;8.726;8.726;8.252;65.88;65.871;65.858;65.76;57.37;1.636
71641;SPS30;60657;50.122;14.468;2023-05-23T05:35:07;9.517;9.517;9.517;8.999;71.847;71.837;71.823;71.717;62.567;1.669
71641;SPS30;60657;50.122;14.468;2023-05-23T05:38:10;9.373;9.373;9.373;8.863;70.76;70.75;70.736;70.631;61.62;1.732
71641;SPS30;60657;50.122;14.468;2023-05-23T05:41:12;9.886;9.886;9.886;9.349;74.636;74.625;74.611;74.5;64.995;1.678
71641;SPS30;60657;50.122;14.468;2023-05-23T05:44:14;8.963;8.963;8.963;8.476;67.667;67.658;67.645;67.544;58.927;1.655
71641;SPS30;60657;50.122;14.468;2023-05-23T05:47:16;10.113;10.113;10.113;9.564;76.352;76.341;76.326;76.213;66.489;1.637
71641;SPS30;60657;50.122;14.468;2023-05-23T05:50:18;10.234;10.234;10.234;9.678;77.266;77.255;77.24;77.125;67.286;1.667
71641;SPS30;60657;50.122;14.468;2023-05-23T05:53:21;9.094;9.094;9.094;8.6;68.657;68.647;68.634;68.532;59.789;1.612
71641;SPS30;60657;50.122;14.468;2023-05-23T05:56:23;8.753;8.753;8.753;8.277;66.081;66.072;66.059;65.96;57.545;1.663
71641;SPS30;60657;50.122;14.468;2023-05-23T05:59:25;8.579;8.579;8.579;8.112;64.766;64.757;64.744;64.648;56.4;1.643
71641;SPS30;60657;50.122;14.468;2023-05-23T06:02:27;9.152;9.152;9.152;8.654;69.093;69.084;69.07;68.967;60.168;1.641
71641;SPS30;60657;50.122;14.468;2023-05-23T06:05:29;9.195;9.195;9.195;8.695;69.419;69.41;69.396;69.293;60.452;1.598
71641;SPS30;60657;50.122;14.468;2023-05-23T06:08:31;9.989;9.989;9.989;9.446;75.412;75.402;75.387;75.275;65.672;1.604
71641;SPS30;60657;50.122;14.468;2023-05-23T06:11:34;9.661;9.661;9.661;9.136;72.941;72.931;72.917;72.808;63.519;1.628
71641;SPS30;60657;50.122;14.468;2023-05-23T06:14:36;10.102;10.102;10.102;9.553;76.268;76.257;76.242;76.129;66.416;1.565
71641;SPS30;60657;50.122;14.468;2023-05-23T06:17:38;10.035;10.035;10.035;9.489;75.759;75.749;75.734;75.621;65.974;1.646
71641;SPS30;60657;50.122;14.468;2023-05-23T06:20:40;9.626;9.626;9.626;9.103;72.676;72.666;72.652;72.544;63.289;1.625
71641;SPS30;60657;50.122;14.468;2023-05-23T06:23:42;9.085;9.085;9.085;8.592;68.592;68.583;68.57;68.468;59.732;1.593
71641;SPS30;60657;50.122;14.468;2023-05-23T06:26:44;9.073;9.073;9.073;8.58;68.498;68.488;68.475;68.373;59.65;1.597
71641;SPS30;60657;50.122;14.468;2023-05-23T06:29:46;10.051;10.051;10.051;9.505;75.884;75.874;75.859;75.746;66.083;1.626
71641;SPS30;60657;50.122;14.468;2023-05-23T06:32:48;9.875;9.875;9.875;9.338;74.552;74.541;74.527;74.416;64.922;1.544
71641;SPS30;60657;50.122;14.468;2023-05-23T06:35:50;9.087;9.087;9.087;8.593;68.605;68.596;68.582;68.48;59.744;1.579
71641;SPS30;60657;50.122;14.468;2023-05-23T06:38:52;9.128;9.128;9.128;8.632;68.913;68.903;68.89;68.787;60.011;1.597
71641;SPS30;60657;50.122;14.468;2023-05-23T06:41:55;8.711;8.711;8.711;8.237;65.762;65.753;65.74;65.642;57.267;1.76
71641;SPS30;60657;50.122;14.468;2023-05-23T06:44:57;8.98;8.98;8.98;8.492;67.796;67.787;67.773;67.672;59.039;1.6
71641;SPS30;60657;50.122;14.468;2023-05-23T06:48:02;8.538;8.538;8.538;8.074;64.46;64.451;64.438;64.342;56.133;1.617
71641;SPS30;60657;50.122;14.468;2023-05-23T06:51:05;8.97;8.97;8.97;8.482;67.718;67.708;67.695;67.594;58.971;1.612
71641;SPS30;60657;50.122;14.468;2023-05-23T06:54:07;8.727;8.727;8.727;8.252;65.883;65.874;65.861;65.763;57.373;1.579
71641;SPS30;60657;50.122;14.468;2023-05-23T06:57:09;8.285;8.285;8.285;7.835;62.552;62.543;62.531;62.438;54.472;1.68
71641;SPS30;60657;50.122;14.468;2023-05-23T07:00:12;8.704;8.704;8.704;8.231;65.714;65.705;65.692;65.594;57.226;1.538
71641;SPS30;60657;50.122;14.468;2023-05-23T07:03:15;9.496;9.496;9.496;8.98;71.689;71.679;71.665;71.559;62.429;1.614
71641;SPS30;60657;50.122;14.468;2023-05-23T07:06:17;7.185;7.185;7.185;6.795;54.245;54.237;54.227;54.146;47.238;1.597
71641;SPS30;60657;50.122;14.468;2023-05-23T07:09:19;8.626;8.626;8.626;8.158;65.126;65.117;65.104;65.007;56.713;1.583
71641;SPS30;60657;50.122;14.468;2023-05-23T07:12:21;8.535;8.535;8.535;8.071;64.438;64.43;64.417;64.321;56.115;1.641
71641;SPS30;60657;50.122;14.468;2023-05-23T07:15:23;9.157;9.157;9.157;8.66;69.134;69.124;69.111;69.008;60.204;1.607
71641;SPS30;60657;50.122;14.468;2023-05-23T07:18:26;9.084;9.084;9.084;8.59;68.579;68.57;68.556;68.454;59.721;1.609
71641;SPS30;60657;50.122;14.468;2023-05-23T07:21:28;9.477;9.477;9.477;8.962;71.552;71.542;71.528;71.422;62.31;1.724
71641;SPS30;60657;50.122;14.468;2023-05-23T07:24:30;8.898;8.898;8.898;8.414;67.176;67.166;67.153;67.053;58.499;1.684
71641;SPS30;60657;50.122;14.468;2023-05-23T07:27:32;8.804;8.804;8.804;8.326;66.469;66.46;66.447;66.348;57.884;1.592
71641;SPS30;60657;50.122;14.468;2023-05-23T07:30:35;9.091;9.091;9.091;8.597;68.636;68.626;68.613;68.511;59.77;1.633
71641;SPS30;60657;50.122;14.468;2023-05-23T07:33:37;8.664;8.664;8.664;8.193;65.409;65.4;65.387;65.29;56.96;1.537
71641;SPS30;60657;50.122;14.468;2023-05-23T07:36:39;9.696;9.696;9.696;9.17;73.205;73.195;73.181;73.072;63.749;1.63
71641;SPS30;60657;50.122;14.468;2023-05-23T07:39:41;9.176;9.176;9.176;8.678;69.278;69.268;69.255;69.152;60.329;1.585
71641;SPS30;60657;50.122;14.468;2023-05-23T07:42:43;9.557;9.557;9.557;9.038;72.153;72.143;72.129;72.022;62.833;1.571
71641;SPS30;60657;50.122;14.468;2023-05-23T07:45:45;11.028;11.028;11.028;10.429;83.26;83.248;83.232;83.108;72.505;1.543
71641;SPS30;60657;50.122;14.468;2023-05-23T07:48:48;8.929;8.929;8.929;8.444;67.409;67.4;67.387;67.287;58.702;1.59
71641;SPS30;60657;50.122;14.468;2023-05-23T07:51:50;9.473;9.473;9.473;8.958;71.515;71.506;71.492;71.385;62.278;1.603
71641;SPS30;60657;50.122;14.468;2023-05-23T07:54:52;9.382;9.382;9.382;8.872;70.829;70.819;70.805;70.7;61.68;1.686
71641;SPS30;60657;50.122;14.468;2023-05-23T07:57:54;9.442;9.442;9.442;8.929;71.288;71.278;71.264;71.158;62.08;1.668
71641;SPS30;60657;50.122;14.468;2023-05-23T08:00:57;10.559;10.559;10.559;9.985;79.717;79.706;79.691;79.572;69.42;1.687
71641;SPS30;60657;50.122;14.468;2023-05-23T08:04:01;10.089;10.089;10.089;9.541;76.169;76.159;76.144;76.03;66.33;1.605
71641;SPS30;60657;50.122;14.468;2023-05-23T08:07:03;9.568;9.568;9.568;9.048;72.232;72.222;72.208;72.1;62.902;1.613
71641;SPS30;60657;50.122;14.468;2023-05-23T08:10:06;11.111;11.111;11.111;10.508;83.887;83.875;83.859;83.734;73.051;1.596
71641;SPS30;60657;50.122;14.468;2023-05-23T08:13:09;9.99;9.99;9.99;9.447;75.421;75.411;75.396;75.284;65.679;1.585
71641;SPS30;60657;50.122;14.468;2023-05-23T08:16:11;9.338;9.338;9.338;8.831;70.5;70.49;70.476;70.371;61.393;1.628
71641;SPS30;60657;50.122;14.468;2023-05-23T08:19:13;9.236;9.236;9.236;8.735;69.732;69.723;69.709;69.606;60.725;1.598
71641;SPS30;60657;50.122;14.468;2023-05-23T08:22:16;9.31;9.31;9.31;8.804;70.29;70.281;70.267;70.162;61.211;1.633
71641;SPS30;60657;50.122;14.468;2023-05-23T08:25:18;8.659;8.659;8.659;8.188;65.372;65.363;65.35;65.253;56.928;1.649
71641;SPS30;60657;50.122;14.468;2023-05-23T08:28:20;10.073;10.073;10.073;9.526;76.051;76.04;76.025;75.912;66.227;1.675
71641;SPS30;60657;50.122;14.468;2023-05-23T08:31:22;8.454;8.454;8.454;7.994;63.822;63.813;63.801;63.706;55.578;1.641
71641;SPS30;60657;50.122;14.468;2023-05-23T08:34:24;7.934;7.934;7.934;7.503;59.902;59.894;59.882;59.793;52.165;1.631
71641;SPS30;60657;50.122;14.468;2023-05-23T08:37:27;8.317;8.317;8.317;7.865;62.793;62.784;62.772;62.678;54.682;1.666
71641;SPS30;60657;50.122;14.468;2023-05-23T08:40:30;6.739;6.739;6.739;6.373;50.875;50.868;50.858;50.783;44.304;1.554
71641;SPS30;60657;50.122;14.468;2023-05-23T08:43:32;8.174;8.174;8.174;7.73;61.709;61.7;61.688;61.597;53.738;1.556
71641;SPS30;60657;50.122;14.468;2023-05-23T08:46:38;7.616;7.616;7.616;7.202;57.496;57.489;57.477;57.392;50.07;1.515
71641;SPS30;60657;50.122;14.468;2023-05-23T08:49:42;7.421;7.421;7.421;7.017;56.024;56.016;56.005;55.922;48.787;1.583
71641;SPS30;60657;50.122;14.468;2023-05-23T08:52:49;7.591;7.591;7.591;7.178;57.307;57.299;57.288;57.203;49.905;1.461
71641;SPS30;60657;50.122;14.468;2023-05-23T08:55:55;8.667;8.667;8.667;8.196;65.436;65.427;65.414;65.316;56.983;1.588
71641;SPS30;60657;50.122;14.468;2023-05-23T08:58:58;8.824;8.824;8.824;8.345;66.621;66.612;66.599;66.5;58.016;1.572
71641;SPS30;60657;50.122;14.468;2023-05-23T09:02:02;8.581;8.581;8.581;8.115;64.785;64.776;64.763;64.667;56.417;1.721
71641;SPS30;60657;50.122;14.468;2023-05-23T09:05:10;8.487;8.487;8.487;8.026;64.077;64.068;64.056;63.961;55.8;1.53
71641;SPS30;60657;50.122;14.468;2023-05-23T09:08:13;9.782;9.782;9.782;9.25;73.848;73.838;73.823;73.714;64.309;1.632
71641;SPS30;60657;50.122;14.468;2023-05-23T09:11:16;10.463;10.463;10.463;9.894;78.991;78.98;78.964;78.847;68.788;1.694
71641;SPS30;60657;50.122;14.468;2023-05-23T09:14:18;10.071;10.071;10.071;9.524;76.035;76.024;76.009;75.896;66.214;1.667
71641;SPS30;60657;50.122;14.468;2023-05-23T09:17:21;10.942;10.942;10.942;10.348;82.612;82.601;82.585;82.462;71.942;1.659
71641;SPS30;60657;50.122;14.468;2023-05-23T09:20:23;9.748;9.748;9.748;9.218;73.595;73.585;73.57;73.461;64.089;1.612
71641;SPS30;60657;50.122;14.468;2023-05-23T09:23:25;11.561;11.561;11.561;10.933;87.285;87.273;87.255;87.126;76.01;1.598
71641;SPS30;60657;50.122;14.468;2023-05-23T09:26:30;9.698;9.698;9.698;9.171;73.216;73.206;73.191;73.083;63.759;1.61
71641;SPS30;60657;50.122;14.468;2023-05-23T09:29:36;9.793;9.793;9.793;9.261;73.935;73.924;73.91;73.8;64.385;1.618
71641;SPS30;60657;50.122;14.468;2023-05-23T09:32:38;9.896;9.896;9.896;9.358;74.713;74.703;74.688;74.577;65.063;1.587
71641;SPS30;60657;50.122;14.468;2023-05-23T09:35:43;9.746;9.746;9.746;9.216;73.576;73.566;73.552;73.442;64.073;1.672
71641;SPS30;60657;50.122;14.468;2023-05-23T09:38:46;8.891;8.891;8.891;8.408;67.124;67.115;67.102;67.002;58.454;1.675
71641;SPS30;60657;50.122;14.468;2023-05-23T09:41:49;9.375;9.375;9.375;8.866;70.778;70.768;70.754;70.649;61.636;1.677
71641;SPS30;60657;50.122;14.468;2023-05-23T09:44:52;9.199;9.199;9.199;8.699;69.451;69.442;69.428;69.325;60.48;1.652
71641;SPS30;60657;50.122;14.468;2023-05-23T09:47:55;9.921;9.921;9.921;9.382;74.898;74.887;74.873;74.761;65.223;1.579
