sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:01:50;19.35;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:04:19;40.28;;;3.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:06:46;27.50;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:09:16;20.05;;;2.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:11:45;17.63;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:14:12;66.78;;;6.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:16:40;8.98;;;2.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:19:12;54.45;;;6.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:21:45;26.77;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:24:18;10.93;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:26:48;14.23;;;2.88;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:29:15;32.42;;;3.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:31:43;30.98;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:34:11;65.97;;;6.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:36:39;12.20;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:39:08;15.18;;;2.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:41:43;14.52;;;2.33;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:44:11;34.00;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:46:38;20.05;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:49:07;12.70;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:51:34;26.25;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:54:02;18.90;;;2.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:56:30;16.95;;;2.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T00:58:58;104.95;;;7.53;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:01:28;18.88;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:03:55;55.17;;;6.22;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:06:22;12.82;;;2.42;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:08:49;11.60;;;2.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:11:18;18.27;;;2.63;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:14:06;13.35;;;2.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:16:41;18.38;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:22:45;24.30;;;3.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:25:43;17.08;;;2.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:28:31;17.23;;;2.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:31:01;23.75;;;3.22;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:33:31;16.73;;;3.03;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:36:00;18.30;;;2.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:38:30;19.17;;;2.53;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:40:57;40.47;;;4.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:43:23;30.02;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:45:51;21.63;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:48:20;19.17;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:50:52;19.83;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:53:20;18.60;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:55:48;22.80;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T01:58:18;60.08;;;6.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:00:45;19.38;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:03:12;24.52;;;4.22;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:05:42;20.77;;;2.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:08:09;27.50;;;4.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:10:35;19.15;;;3.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:13:02;29.88;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:15:30;42.95;;;4.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:17:57;18.60;;;3.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:20:24;22.13;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:22:51;24.77;;;3.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:25:17;17.88;;;3.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:27:44;20.55;;;3.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:30:11;36.97;;;5.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:32:38;46.83;;;5.22;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:35:05;20.08;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:37:32;25.30;;;3.42;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:40:02;84.70;;;10.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:42:32;35.70;;;4.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:44:59;17.98;;;2.78;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:47:25;20.80;;;3.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:49:52;17.65;;;3.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:52:23;39.20;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:54:50;72.65;;;7.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:57:17;44.08;;;5.55;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T02:59:44;38.03;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:02:10;20.08;;;2.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:04:40;30.90;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:07:07;41.35;;;5.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:09:35;28.48;;;3.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:12:02;56.70;;;5.60;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:14:29;18.65;;;3.17;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:16:56;30.75;;;4.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:19:23;67.78;;;8.18;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:21:50;19.60;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:24:17;28.58;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:26:43;22.90;;;3.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:29:10;58.92;;;6.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:31:37;12.45;;;3.47;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:34:03;33.60;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:36:30;37.40;;;4.47;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:39:03;23.90;;;3.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:41:30;50.97;;;5.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:43:57;33.10;;;4.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:46:25;25.67;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:48:52;16.98;;;3.60;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:51:18;25.70;;;3.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:53:45;21.50;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:56:12;36.92;;;5.07;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T03:58:39;25.17;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:01:05;20.42;;;3.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:03:33;35.97;;;4.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:06:00;20.27;;;3.55;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:08:27;32.17;;;4.82;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:10:54;26.80;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:13:21;19.83;;;3.58;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:16:01;21.52;;;3.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:18:30;31.52;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:21:03;28.80;;;4.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:23:30;18.58;;;3.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:25:57;15.73;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:28:24;31.27;;;4.18;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:30:52;23.08;;;3.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:33:18;22.27;;;3.55;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:35:46;23.33;;;3.58;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:38:13;53.00;;;4.63;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:40:40;24.77;;;4.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:43:07;26.17;;;4.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:45:34;19.40;;;4.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:48:01;32.33;;;4.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:50:28;16.15;;;3.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:52:57;25.98;;;4.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:55:24;30.25;;;4.43;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T04:57:50;21.70;;;3.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:00:17;43.22;;;6.03;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:02:44;18.90;;;3.83;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:05:11;16.80;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:07:38;33.50;;;4.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:10:05;45.80;;;5.53;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:12:33;23.20;;;3.53;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:14:59;69.25;;;5.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:17:27;15.77;;;2.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:19:54;21.42;;;3.92;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:22:21;19.00;;;2.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:24:48;31.67;;;3.58;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:27:14;20.35;;;3.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:29:41;14.77;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:32:08;21.38;;;3.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:34:35;22.25;;;4.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:37:02;25.50;;;3.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:39:29;17.45;;;2.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:41:55;16.30;;;3.42;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:44:23;17.58;;;3.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:46:51;21.58;;;4.60;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:49:17;21.55;;;3.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:51:44;24.45;;;4.68;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:54:11;49.05;;;5.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:56:37;21.80;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T05:59:04;17.20;;;3.63;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:01:31;16.42;;;4.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:03:59;27.95;;;4.55;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:06:25;39.67;;;5.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:08:52;23.48;;;3.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:11:21;18.02;;;3.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:13:48;17.02;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:16:14;8.43;;;2.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:18:41;8.38;;;2.78;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:21:08;16.35;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:23:35;17.00;;;2.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:26:01;14.45;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:28:32;11.48;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:30:59;14.35;;;2.53;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:33:25;14.05;;;3.55;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:35:52;10.75;;;2.78;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:38:28;11.38;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:41:02;26.10;;;3.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:43:31;15.88;;;2.88;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:45:57;18.95;;;3.03;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:48:24;17.67;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:50:51;10.13;;;2.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:53:17;14.82;;;2.88;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:55:44;13.95;;;2.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T06:58:11;11.30;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:00:38;16.10;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:03:05;15.73;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:05:32;6.80;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:08:00;9.00;;;2.53;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:10:27;11.73;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:12:54;9.93;;;2.08;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:15:21;7.97;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:17:47;13.75;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:20:14;16.08;;;2.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:22:41;11.65;;;2.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:25:07;8.75;;;2.58;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:27:34;20.05;;;2.88;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:30:01;12.43;;;1.92;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:32:28;12.07;;;2.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:34:55;13.40;;;2.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:37:22;14.30;;;2.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:39:49;7.03;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:42:15;12.15;;;2.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:44:42;9.93;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:47:08;11.10;;;2.55;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:49:35;13.05;;;2.47;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:52:02;17.20;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:54:29;9.40;;;2.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:56:55;7.88;;;2.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T07:59:22;14.43;;;2.78;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:01:49;19.25;;;3.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:04:16;13.38;;;2.97;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:06:43;8.50;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:09:11;24.25;;;2.65;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:11:38;12.82;;;2.83;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:14:05;16.88;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:16:32;17.10;;;2.65;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:19:00;18.42;;;3.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:21:27;27.90;;;3.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:23:54;26.75;;;3.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:26:20;20.88;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:28:47;14.95;;;3.45;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:31:14;16.90;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:33:41;19.20;;;2.60;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:36:09;21.02;;;2.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:38:35;15.55;;;3.03;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:41:02;10.55;;;2.58;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:43:33;21.23;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:46:00;14.38;;;2.42;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:48:28;19.08;;;2.65;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:50:57;14.65;;;2.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:53:24;11.97;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:55:53;11.30;;;2.57;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T08:58:23;11.02;;;2.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:00:53;9.45;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:03:20;11.65;;;2.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:05:48;16.20;;;2.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:08:15;17.30;;;1.98;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:10:43;9.52;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:13:10;7.68;;;1.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:15:37;18.38;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:18:03;12.67;;;1.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:20:30;8.32;;;1.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:22:58;13.77;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:25:24;17.42;;;2.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:27:51;18.98;;;2.72;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:30:20;11.85;;;2.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:32:57;11.53;;;2.37;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:35:25;13.57;;;1.67;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:37:53;34.10;;;3.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:40:27;5.25;;;1.33;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:43:01;44.72;;;3.33;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:45:29;16.00;;;2.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:47:56;10.85;;;1.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:50:25;5.80;;;1.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:52:58;7.40;;;1.77;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:55:25;7.03;;;1.75;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T09:57:53;16.33;;;2.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:00:22;6.60;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:03:01;9.07;;;1.42;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:08:08;8.63;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:13:44;5.00;;;1.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:16:22;9.52;;;1.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:19:19;5.47;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:22:01;6.57;;;1.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:24:31;3.03;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:26:58;5.72;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:29:26;9.02;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:31:54;10.15;;;1.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:37:04;7.20;;;1.40;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:40:20;22.48;;;1.77;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:45:20;10.52;;;1.13;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:47:52;4.95;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:51:00;6.47;;;1.27;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:53:11;8.20;;;1.27;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:55:41;4.00;;;1.02;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T10:58:18;3.03;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:00:53;5.85;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:06:36;2.67;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:09:17;7.82;;;1.63;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:12:03;7.38;;;1.27;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:16:58;11.60;;;1.48;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:19:27;4.30;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:22:00;4.57;;;1.23;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:29:56;3.13;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:32:24;2.05;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:34:54;4.22;;;1.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:37:23;4.47;;;0.95;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:39:51;1.35;;;0.68;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:42:17;1.10;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:44:47;3.28;;;1.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:47:16;6.10;;;1.15;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:49:43;2.72;;;1.17;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:52:11;3.58;;;1.38;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:54:42;3.90;;;1.08;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:57:09;5.32;;;0.85;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T11:59:36;4.70;;;1.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:02:04;6.47;;;1.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:04:33;10.25;;;1.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:07:03;14.07;;;1.25;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:09:31;4.90;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:12:06;3.20;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:14:33;3.33;;;1.02;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:16:59;1.65;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:19:26;4.70;;;0.80;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:21:53;8.82;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:24:21;1.90;;;0.65;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:26:56;6.43;;;0.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:29:33;19.88;;;1.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:32:02;8.45;;;1.30;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:34:30;3.70;;;0.93;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:36:58;9.57;;;0.90;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:39:28;7.82;;;1.10;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:42:05;12.88;;;1.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:44:33;29.63;;;3.20;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:47:03;31.85;;;2.50;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:49:30;10.98;;;1.35;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:51:57;8.65;;;2.05;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:54:24;14.45;;;1.70;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:56:50;46.05;;;3.78;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T12:59:17;29.40;;;3.00;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T13:01:44;27.77;;;2.28;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T13:04:11;13.20;;;1.58;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T13:06:38;13.43;;;1.92;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T13:09:04;20.30;;;2.42;;
41721;SDS011;27407;24.142;-110.310;2023-05-23T13:11:31;13.20;;;1.48;;
