sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:01:48;4.72;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:04:20;4.50;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:06:52;6.10;;;3.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:09:21;5.93;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:11:50;5.93;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:14:19;4.50;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:16:49;5.43;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:19:17;4.55;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:21:46;4.93;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:24:15;4.60;;;3.22;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:26:44;4.85;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:29:14;5.10;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:31:43;4.47;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:34:13;5.07;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:36:43;6.90;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:39:13;4.45;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:41:47;6.30;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:44:19;5.05;;;3.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:46:50;4.93;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:49:20;5.68;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:51:48;5.45;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:54:19;4.68;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T00:59:21;5.45;;;3.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:01:51;4.85;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:04:22;5.20;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:06:53;4.35;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:09:21;4.03;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:11:54;4.57;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:14:36;5.85;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:17:10;5.35;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:19:47;5.43;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:22:32;5.22;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:25:10;4.68;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:27:54;4.85;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:30:24;4.73;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:32:53;4.63;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:35:24;4.95;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:37:53;4.97;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:40:22;4.75;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:42:54;4.25;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:45:24;4.63;;;3.07;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:47:54;5.38;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:50:24;4.13;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:52:53;5.32;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:55:22;4.15;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T01:57:54;5.07;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:00:23;4.60;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:02:52;4.45;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:05:21;4.78;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:07:49;5.68;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:10:17;4.47;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:12:46;4.25;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:15:16;4.60;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:17:44;4.88;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:20:13;4.68;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:22:44;4.57;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:25:15;4.60;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:27:43;5.28;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:30:12;4.53;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:32:42;4.10;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:35:10;4.72;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:37:39;4.20;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:40:07;5.68;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:42:36;4.10;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:45:04;4.35;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:47:33;5.15;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:50:03;4.85;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:52:32;5.57;;;3.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:55:00;5.82;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:57:29;5.57;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T02:59:57;5.40;;;3.55;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:02:25;5.10;;;3.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:04:53;5.22;;;3.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:07:24;5.43;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:09:54;4.82;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:12:22;5.70;;;3.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:14:50;6.63;;;3.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:17:18;5.50;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:19:48;5.32;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:22:16;5.60;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:24:45;5.05;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:27:14;6.05;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:29:42;5.40;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:32:10;6.63;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:34:38;5.35;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:37:06;5.50;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:39:35;4.85;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:42:07;5.03;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:44:35;4.45;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:47:03;5.03;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:49:32;4.80;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:52:00;4.72;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:54:28;5.20;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:56:57;5.15;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T03:59:26;4.50;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:01:54;5.38;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:04:24;4.25;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:06:52;4.97;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:09:21;4.70;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:11:50;4.97;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:14:18;4.95;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:16:49;4.63;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:19:17;5.40;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:21:45;5.03;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:24:13;4.85;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:26:41;4.40;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:29:10;4.85;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:31:38;4.15;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:34:08;5.30;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:36:36;4.70;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:39:05;4.50;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:41:33;5.82;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:44:02;4.25;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:46:31;4.30;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:48:59;5.00;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:51:29;4.75;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:53:57;4.10;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:56:25;4.40;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T04:58:54;4.90;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:01:22;4.90;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:03:51;4.68;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:06:19;5.57;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:08:49;4.60;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:11:17;4.53;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:13:46;4.75;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:16:14;4.70;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:18:42;4.72;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:21:10;5.03;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:23:41;4.07;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:26:13;4.85;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:28:41;4.53;;;2.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:31:09;4.70;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:33:41;3.88;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:36:11;5.43;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:38:39;4.85;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:41:08;4.75;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:43:37;4.45;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:46:05;4.38;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:48:33;3.92;;;2.88;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:51:01;4.63;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:53:30;4.97;;;2.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:55:58;4.20;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T05:58:26;4.85;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:00:56;4.07;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:03:24;4.50;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:05:53;4.85;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:08:21;4.00;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:10:49;4.32;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:13:18;5.22;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:15:46;4.80;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:18:15;4.53;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:20:44;5.05;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:23:12;4.53;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:25:40;5.65;;;3.22;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:28:08;4.38;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:30:36;4.38;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:33:05;4.10;;;2.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:35:35;4.53;;;2.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:38:03;4.63;;;2.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:40:31;4.57;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:42:59;4.40;;;2.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:45:27;4.82;;;3.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:47:55;4.38;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:50:26;5.32;;;2.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:52:56;6.35;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:55:24;5.13;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T06:57:53;4.65;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:00:22;5.43;;;3.17;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:02:50;6.00;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:05:21;5.85;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:07:49;4.70;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:10:21;4.35;;;3.38;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:12:49;5.53;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:15:17;5.35;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:17:46;6.30;;;2.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:20:14;6.75;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:22:43;6.00;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:25:11;4.65;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:27:40;4.78;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:30:08;5.25;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:32:37;4.90;;;3.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:35:08;6.70;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:37:37;5.85;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:40:05;5.88;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:42:36;5.03;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:45:07;5.45;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:47:35;4.97;;;3.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:50:04;5.55;;;3.15;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:52:33;4.88;;;3.25;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:55:01;6.05;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:57:30;4.75;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T07:59:58;5.25;;;3.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:02:27;5.53;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:04:56;4.32;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:07:25;5.07;;;2.97;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:09:53;5.05;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:12:21;4.78;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:14:49;4.90;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:17:18;4.30;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:19:48;4.68;;;3.08;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:22:16;5.75;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:24:44;6.13;;;3.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:27:12;5.22;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:29:41;6.80;;;3.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:32:09;4.68;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:34:38;4.88;;;3.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:37:09;4.55;;;3.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:39:37;6.45;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:42:08;5.05;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:44:36;5.07;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:47:06;5.38;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:49:36;4.95;;;3.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:52:05;5.18;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:54:38;6.57;;;3.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:57:08;4.60;;;3.05;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T08:59:37;5.32;;;3.42;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:02:06;4.88;;;3.55;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:04:37;6.88;;;3.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:07:05;5.05;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:09:35;5.32;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:12:03;4.85;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:14:32;5.88;;;3.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:17:00;6.97;;;3.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:19:30;5.65;;;3.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:21:59;4.95;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:24:32;6.00;;;3.72;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:27:04;4.55;;;3.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:29:35;4.72;;;3.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:32:11;5.45;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:34:40;5.65;;;3.67;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:37:10;5.70;;;3.45;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:39:46;5.28;;;3.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:42:18;5.30;;;3.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:44:47;4.57;;;3.33;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:47:16;5.38;;;3.63;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:49:44;6.15;;;3.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:52:13;4.82;;;3.50;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:54:41;6.38;;;3.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:57:12;5.25;;;3.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T09:59:44;6.07;;;3.80;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:02:16;4.85;;;3.83;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:04:51;6.68;;;3.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:07:20;5.90;;;3.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:09:53;5.22;;;3.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:12:39;6.68;;;4.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:15:12;6.53;;;3.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:17:50;6.55;;;4.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:20:29;6.40;;;4.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:22:59;7.10;;;4.13;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:25:28;5.25;;;3.92;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:27:57;6.13;;;3.95;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:30:29;5.72;;;4.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:32:58;5.80;;;4.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:35:31;6.47;;;4.20;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:38:10;6.97;;;4.40;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:40:49;6.68;;;4.28;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:43:26;7.32;;;4.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:45:58;6.38;;;4.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:48:31;6.63;;;4.35;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:51:01;5.40;;;3.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:53:34;8.15;;;4.30;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:56:05;6.25;;;4.75;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T10:58:36;5.88;;;4.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:01:06;7.30;;;4.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:03:36;6.93;;;4.63;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:06:29;7.32;;;4.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:09:03;6.45;;;4.72;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:14:52;9.27;;;4.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:17:31;6.90;;;4.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:20:02;8.60;;;4.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:22:33;7.03;;;4.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:25:05;8.73;;;4.90;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:30:05;7.00;;;4.68;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:32:35;5.63;;;4.53;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:35:05;7.28;;;4.82;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:37:34;6.18;;;4.47;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:42:52;7.55;;;4.72;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:45:22;7.32;;;4.93;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:47:50;5.97;;;4.60;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:50:19;5.93;;;4.78;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:52:47;6.47;;;4.70;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:55:18;6.53;;;4.85;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T11:57:47;6.50;;;5.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:00:15;6.75;;;5.18;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:02:46;5.95;;;4.65;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:05:15;6.40;;;5.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:07:47;6.60;;;5.00;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:10:16;7.88;;;5.10;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:12:46;6.57;;;5.03;;
47435;SDS011;67976;47.50610270;19.13415583;2023-05-23T12:15:15;6.63;;;4.72;;
