sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-05-23T00:02:19;97736.75;;;20.81;50.55
13553;BME280;6847;48.830;9.116;2023-05-23T00:04:45;97738.84;;;20.84;50.57
13553;BME280;6847;48.830;9.116;2023-05-23T00:07:12;97739.97;;;20.83;50.65
13553;BME280;6847;48.830;9.116;2023-05-23T00:09:38;97750.25;;;20.86;50.59
13553;BME280;6847;48.830;9.116;2023-05-23T00:12:07;97747.09;;;20.84;50.79
13553;BME280;6847;48.830;9.116;2023-05-23T00:14:34;97746.28;;;20.84;50.79
13553;BME280;6847;48.830;9.116;2023-05-23T00:17:00;97739.97;;;20.83;51.06
13553;BME280;6847;48.830;9.116;2023-05-23T00:19:27;97735.97;;;20.81;51.03
13553;BME280;6847;48.830;9.116;2023-05-23T00:21:54;97735.84;;;20.77;51.12
13553;BME280;6847;48.830;9.116;2023-05-23T00:24:22;97730.81;;;20.67;51.31
13553;BME280;6847;48.830;9.116;2023-05-23T00:26:50;97737.78;;;20.77;51.40
13553;BME280;6847;48.830;9.116;2023-05-23T00:29:18;97735.84;;;20.77;51.33
13553;BME280;6847;48.830;9.116;2023-05-23T00:31:45;97745.47;;;20.83;51.35
13553;BME280;6847;48.830;9.116;2023-05-23T00:34:11;97733.34;;;20.84;51.39
13553;BME280;6847;48.830;9.116;2023-05-23T00:36:38;97731.38;;;20.85;51.43
13553;BME280;6847;48.830;9.116;2023-05-23T00:39:06;97746.13;;;21.04;51.38
13553;BME280;6847;48.830;9.116;2023-05-23T00:41:32;97743.09;;;21.10;51.51
13553;BME280;6847;48.830;9.116;2023-05-23T00:44:00;97745.63;;;21.15;51.42
13553;BME280;6847;48.830;9.116;2023-05-23T00:46:29;97747.19;;;21.16;51.53
13553;BME280;6847;48.830;9.116;2023-05-23T00:48:57;97736.19;;;21.16;51.58
13553;BME280;6847;48.830;9.116;2023-05-23T00:51:24;97749.88;;;21.24;51.79
13553;BME280;6847;48.830;9.116;2023-05-23T00:53:51;97749.94;;;21.28;51.76
13553;BME280;6847;48.830;9.116;2023-05-23T00:56:19;97752.47;;;21.33;51.82
13553;BME280;6847;48.830;9.116;2023-05-23T00:58:46;97752.88;;;21.35;51.76
13553;BME280;6847;48.830;9.116;2023-05-23T01:01:14;97750.84;;;21.32;52.05
13553;BME280;6847;48.830;9.116;2023-05-23T01:03:42;97769.88;;;21.37;52.11
13553;BME280;6847;48.830;9.116;2023-05-23T01:06:12;97756.38;;;21.32;52.13
13553;BME280;6847;48.830;9.116;2023-05-23T01:08:39;97763.22;;;21.38;52.30
13553;BME280;6847;48.830;9.116;2023-05-23T01:11:11;97745.69;;;21.30;52.21
13553;BME280;6847;48.830;9.116;2023-05-23T01:13:49;97760.47;;;21.38;52.45
13553;BME280;6847;48.830;9.116;2023-05-23T01:16:20;97748.34;;;21.27;52.62
13553;BME280;6847;48.830;9.116;2023-05-23T01:18:55;97757.50;;;21.31;52.68
13553;BME280;6847;48.830;9.116;2023-05-23T01:21:25;97759.34;;;21.27;52.84
13553;BME280;6847;48.830;9.116;2023-05-23T01:24:18;97748.38;;;21.15;52.88
13553;BME280;6847;48.830;9.116;2023-05-23T01:27:00;97746.13;;;21.04;52.96
13553;BME280;6847;48.830;9.116;2023-05-23T01:29:35;97765.31;;;21.17;52.89
13553;BME280;6847;48.830;9.116;2023-05-23T01:32:08;97770.41;;;21.15;53.19
13553;BME280;6847;48.830;9.116;2023-05-23T01:34:37;97767.19;;;21.13;53.15
13553;BME280;6847;48.830;9.116;2023-05-23T01:37:07;97766.03;;;21.14;53.30
13553;BME280;6847;48.830;9.116;2023-05-23T01:39:35;97766.47;;;21.16;53.26
13553;BME280;6847;48.830;9.116;2023-05-23T01:42:03;97766.97;;;21.18;53.30
13553;BME280;6847;48.830;9.116;2023-05-23T01:44:31;97744.50;;;21.03;53.56
13553;BME280;6847;48.830;9.116;2023-05-23T01:46:59;97760.53;;;21.14;53.44
13553;BME280;6847;48.830;9.116;2023-05-23T01:49:28;97750.81;;;21.04;53.48
13553;BME280;6847;48.830;9.116;2023-05-23T01:51:55;97772.84;;;21.04;53.63
13553;BME280;6847;48.830;9.116;2023-05-23T01:54:22;97769.97;;;21.00;53.84
13553;BME280;6847;48.830;9.116;2023-05-23T01:56:49;97765.50;;;20.96;53.82
13553;BME280;6847;48.830;9.116;2023-05-23T01:59:16;97755.69;;;20.83;53.96
13553;BME280;6847;48.830;9.116;2023-05-23T02:01:45;97767.69;;;20.90;54.14
13553;BME280;6847;48.830;9.116;2023-05-23T02:04:12;97769.75;;;20.93;53.93
13553;BME280;6847;48.830;9.116;2023-05-23T02:06:40;97763.13;;;20.94;54.17
13553;BME280;6847;48.830;9.116;2023-05-23T02:09:07;97750.97;;;20.83;54.11
13553;BME280;6847;48.830;9.116;2023-05-23T02:11:34;97763.53;;;20.96;54.16
13553;BME280;6847;48.830;9.116;2023-05-23T02:14:01;97764.72;;;20.95;54.27
13553;BME280;6847;48.830;9.116;2023-05-23T02:16:28;97771.72;;;20.93;54.25
13553;BME280;6847;48.830;9.116;2023-05-23T02:18:56;97774.00;;;20.91;54.39
13553;BME280;6847;48.830;9.116;2023-05-23T02:21:22;97756.50;;;20.83;54.32
13553;BME280;6847;48.830;9.116;2023-05-23T02:23:49;97778.03;;;20.93;54.32
13553;BME280;6847;48.830;9.116;2023-05-23T02:26:15;97776.41;;;20.92;54.51
13553;BME280;6847;48.830;9.116;2023-05-23T02:28:43;97777.56;;;20.91;54.64
13553;BME280;6847;48.830;9.116;2023-05-23T02:31:09;97767.34;;;20.92;54.41
13553;BME280;6847;48.830;9.116;2023-05-23T02:33:36;97728.53;;;20.69;54.56
13553;BME280;6847;48.830;9.116;2023-05-23T02:36:04;97776.50;;;20.96;54.50
13553;BME280;6847;48.830;9.116;2023-05-23T02:38:31;97784.41;;;20.97;54.52
13553;BME280;6847;48.830;9.116;2023-05-23T02:40:58;97770.00;;;20.88;54.64
13553;BME280;6847;48.830;9.116;2023-05-23T02:43:25;97752.34;;;20.77;54.58
13553;BME280;6847;48.830;9.116;2023-05-23T02:45:51;97776.16;;;20.97;54.79
13553;BME280;6847;48.830;9.116;2023-05-23T02:48:18;97782.81;;;20.96;54.71
13553;BME280;6847;48.830;9.116;2023-05-23T02:50:45;97780.44;;;20.95;54.74
13553;BME280;6847;48.830;9.116;2023-05-23T02:53:13;97780.78;;;20.93;54.91
13553;BME280;6847;48.830;9.116;2023-05-23T02:55:39;97731.28;;;20.57;54.68
13553;BME280;6847;48.830;9.116;2023-05-23T02:58:07;97784.22;;;20.90;55.03
13553;BME280;6847;48.830;9.116;2023-05-23T03:00:33;97781.00;;;20.88;55.22
13553;BME280;6847;48.830;9.116;2023-05-23T03:03:00;97788.09;;;20.89;55.19
13553;BME280;6847;48.830;9.116;2023-05-23T03:05:26;97793.63;;;20.89;55.20
13553;BME280;6847;48.830;9.116;2023-05-23T03:07:53;97783.28;;;20.86;55.17
13553;BME280;6847;48.830;9.116;2023-05-23T03:10:21;97798.44;;;20.92;55.36
13553;BME280;6847;48.830;9.116;2023-05-23T03:12:48;97790.63;;;20.94;55.30
13553;BME280;6847;48.830;9.116;2023-05-23T03:15:14;97794.19;;;20.95;55.38
13553;BME280;6847;48.830;9.116;2023-05-23T03:17:41;97795.44;;;20.97;55.37
13553;BME280;6847;48.830;9.116;2023-05-23T03:20:09;97793.47;;;20.98;55.27
13553;BME280;6847;48.830;9.116;2023-05-23T03:22:35;97799.09;;;21.01;55.33
13553;BME280;6847;48.830;9.116;2023-05-23T03:25:02;97803.47;;;21.02;55.33
13553;BME280;6847;48.830;9.116;2023-05-23T03:27:31;97802.75;;;21.05;55.45
13553;BME280;6847;48.830;9.116;2023-05-23T03:29:57;97804.34;;;21.06;55.32
13553;BME280;6847;48.830;9.116;2023-05-23T03:32:24;97800.44;;;21.08;55.38
13553;BME280;6847;48.830;9.116;2023-05-23T03:34:51;97798.41;;;21.04;55.35
13553;BME280;6847;48.830;9.116;2023-05-23T03:37:18;97800.44;;;21.08;55.57
13553;BME280;6847;48.830;9.116;2023-05-23T03:39:45;97813.88;;;21.09;55.52
13553;BME280;6847;48.830;9.116;2023-05-23T03:42:12;97806.75;;;21.08;55.50
13553;BME280;6847;48.830;9.116;2023-05-23T03:44:40;97810.78;;;21.11;55.68
13553;BME280;6847;48.830;9.116;2023-05-23T03:47:08;97813.19;;;21.12;55.59
13553;BME280;6847;48.830;9.116;2023-05-23T03:49:34;97807.34;;;21.14;55.72
13553;BME280;6847;48.830;9.116;2023-05-23T03:52:01;97805.28;;;21.11;55.75
13553;BME280;6847;48.830;9.116;2023-05-23T03:54:28;97782.13;;;20.99;55.78
13553;BME280;6847;48.830;9.116;2023-05-23T03:56:55;97807.78;;;21.16;55.74
13553;BME280;6847;48.830;9.116;2023-05-23T03:59:23;97818.34;;;21.14;55.70
13553;BME280;6847;48.830;9.116;2023-05-23T04:01:51;97806.19;;;21.15;55.94
13553;BME280;6847;48.830;9.116;2023-05-23T04:04:17;97816.03;;;21.16;55.87
13553;BME280;6847;48.830;9.116;2023-05-23T04:06:45;97793.00;;;21.08;55.91
13553;BME280;6847;48.830;9.116;2023-05-23T04:09:12;97807.78;;;21.16;55.87
13553;BME280;6847;48.830;9.116;2023-05-23T04:11:39;97817.19;;;21.15;55.91
13553;BME280;6847;48.830;9.116;2023-05-23T04:14:07;97810.78;;;21.11;55.91
13553;BME280;6847;48.830;9.116;2023-05-23T04:16:34;97812.63;;;21.19;55.91
13553;BME280;6847;48.830;9.116;2023-05-23T04:19:02;97820.19;;;21.22;55.96
13553;BME280;6847;48.830;9.116;2023-05-23T04:21:30;97819.50;;;21.25;56.02
13553;BME280;6847;48.830;9.116;2023-05-23T04:23:57;97789.91;;;21.10;56.06
13553;BME280;6847;48.830;9.116;2023-05-23T04:26:24;97799.88;;;21.14;56.06
13553;BME280;6847;48.830;9.116;2023-05-23T04:28:50;97820.66;;;21.24;56.09
13553;BME280;6847;48.830;9.116;2023-05-23T04:31:18;97816.75;;;21.25;56.08
13553;BME280;6847;48.830;9.116;2023-05-23T04:33:46;97825.44;;;21.27;56.11
13553;BME280;6847;48.830;9.116;2023-05-23T04:36:16;97830.25;;;21.30;55.98
13553;BME280;6847;48.830;9.116;2023-05-23T04:38:43;97831.19;;;21.34;56.05
13553;BME280;6847;48.830;9.116;2023-05-23T04:41:09;97828.84;;;21.36;56.02
13553;BME280;6847;48.830;9.116;2023-05-23T04:43:40;97827.69;;;21.37;56.12
13553;BME280;6847;48.830;9.116;2023-05-23T04:46:07;97833.22;;;21.37;56.23
13553;BME280;6847;48.830;9.116;2023-05-23T04:48:34;97831.97;;;21.34;56.31
13553;BME280;6847;48.830;9.116;2023-05-23T04:51:01;97844.00;;;21.42;56.15
13553;BME280;6847;48.830;9.116;2023-05-23T04:53:33;97828.84;;;21.36;56.06
13553;BME280;6847;48.830;9.116;2023-05-23T04:56:01;97844.88;;;21.46;56.21
13553;BME280;6847;48.830;9.116;2023-05-23T04:58:27;97844.19;;;21.49;56.20
13553;BME280;6847;48.830;9.116;2023-05-23T05:00:54;97850.63;;;21.53;56.17
13553;BME280;6847;48.830;9.116;2023-05-23T05:03:21;97852.66;;;21.56;56.25
13553;BME280;6847;48.830;9.116;2023-05-23T05:05:49;97844.31;;;21.53;56.04
13553;BME280;6847;48.830;9.116;2023-05-23T05:08:16;97851.69;;;21.64;56.08
13553;BME280;6847;48.830;9.116;2023-05-23T05:10:45;97848.72;;;21.69;56.11
13553;BME280;6847;48.830;9.116;2023-05-23T05:13:12;97843.44;;;21.64;56.07
13553;BME280;6847;48.830;9.116;2023-05-23T05:15:39;97853.53;;;21.72;56.04
13553;BME280;6847;48.830;9.116;2023-05-23T05:18:07;97857.44;;;21.71;56.13
13553;BME280;6847;48.830;9.116;2023-05-23T05:20:33;97860.88;;;21.68;56.20
13553;BME280;6847;48.830;9.116;2023-05-23T05:23:00;97857.31;;;21.68;56.18
13553;BME280;6847;48.830;9.116;2023-05-23T05:25:26;97864.91;;;21.71;56.20
13553;BME280;6847;48.830;9.116;2023-05-23T05:28:01;97846.13;;;21.61;56.08
13553;BME280;6847;48.830;9.116;2023-05-23T05:30:30;97867.66;;;21.71;56.13
13553;BME280;6847;48.830;9.116;2023-05-23T05:32:58;97873.25;;;21.74;56.23
13553;BME280;6847;48.830;9.116;2023-05-23T05:35:26;97859.94;;;21.76;56.13
13553;BME280;6847;48.830;9.116;2023-05-23T05:37:54;97858.53;;;21.83;56.17
13553;BME280;6847;48.830;9.116;2023-05-23T05:40:20;97849.31;;;21.91;56.11
13553;BME280;6847;48.830;9.116;2023-05-23T05:42:47;97851.00;;;21.95;55.90
13553;BME280;6847;48.830;9.116;2023-05-23T05:45:16;97847.22;;;22.00;55.84
13553;BME280;6847;48.830;9.116;2023-05-23T05:47:43;97854.53;;;22.08;55.97
13553;BME280;6847;48.830;9.116;2023-05-23T05:50:10;97843.31;;;22.01;55.92
13553;BME280;6847;48.830;9.116;2023-05-23T05:52:38;97861.22;;;22.23;55.95
13553;BME280;6847;48.830;9.116;2023-05-23T05:55:06;97863.81;;;22.31;55.98
13553;BME280;6847;48.830;9.116;2023-05-23T05:57:35;97874.13;;;22.34;55.83
13553;BME280;6847;48.830;9.116;2023-05-23T06:00:10;97868.00;;;22.41;55.86
13553;BME280;6847;48.830;9.116;2023-05-23T06:02:46;97854.13;;;22.37;55.59
13553;BME280;6847;48.830;9.116;2023-05-23T06:05:16;97873.06;;;22.55;55.71
13553;BME280;6847;48.830;9.116;2023-05-23T06:07:47;97868.00;;;22.57;55.61
13553;BME280;6847;48.830;9.116;2023-05-23T06:10:17;97871.66;;;22.61;55.77
13553;BME280;6847;48.830;9.116;2023-05-23T06:12:51;97870.22;;;22.67;55.64
13553;BME280;6847;48.830;9.116;2023-05-23T06:15:18;97871.13;;;22.71;55.75
13553;BME280;6847;48.830;9.116;2023-05-23T06:17:48;97874.31;;;22.73;55.45
13553;BME280;6847;48.830;9.116;2023-05-23T06:20:19;97879.47;;;22.74;55.51
13553;BME280;6847;48.830;9.116;2023-05-23T06:22:46;97878.25;;;22.72;55.60
13553;BME280;6847;48.830;9.116;2023-05-23T06:25:28;97886.09;;;22.70;55.67
13553;BME280;6847;48.830;9.116;2023-05-23T06:27:57;97884.47;;;22.69;55.71
13553;BME280;6847;48.830;9.116;2023-05-23T06:30:26;97841.28;;;22.45;55.53
13553;BME280;6847;48.830;9.116;2023-05-23T06:33:05;97893.81;;;22.64;55.62
13553;BME280;6847;48.830;9.116;2023-05-23T06:35:33;97892.03;;;22.56;55.80
13553;BME280;6847;48.830;9.116;2023-05-23T06:38:02;97889.44;;;22.47;55.75
13553;BME280;6847;48.830;9.116;2023-05-23T06:40:30;97904.41;;;22.46;55.76
13553;BME280;6847;48.830;9.116;2023-05-23T06:43:00;97884.47;;;22.37;55.61
13553;BME280;6847;48.830;9.116;2023-05-23T06:45:28;97913.13;;;22.48;55.86
13553;BME280;6847;48.830;9.116;2023-05-23T06:47:56;97912.22;;;22.44;55.85
13553;BME280;6847;48.830;9.116;2023-05-23T06:50:27;97915.72;;;22.41;55.70
13553;BME280;6847;48.830;9.116;2023-05-23T06:52:55;97910.44;;;22.36;55.85
13553;BME280;6847;48.830;9.116;2023-05-23T06:55:23;97913.00;;;22.29;55.78
13553;BME280;6847;48.830;9.116;2023-05-23T06:57:52;97925.91;;;22.25;55.92
13553;BME280;6847;48.830;9.116;2023-05-23T07:00:20;97935.13;;;22.17;55.94
13553;BME280;6847;48.830;9.116;2023-05-23T07:02:47;97926.22;;;22.08;56.05
13553;BME280;6847;48.830;9.116;2023-05-23T07:05:14;97933.94;;;22.02;55.92
13553;BME280;6847;48.830;9.116;2023-05-23T07:07:47;97929.94;;;21.88;56.12
13553;BME280;6847;48.830;9.116;2023-05-23T07:10:15;97930.19;;;21.83;55.80
13553;BME280;6847;48.830;9.116;2023-05-23T07:12:46;97935.72;;;21.83;55.98
13553;BME280;6847;48.830;9.116;2023-05-23T07:15:15;97930.78;;;21.76;55.95
13553;BME280;6847;48.830;9.116;2023-05-23T07:17:42;97941.22;;;21.83;55.98
13553;BME280;6847;48.830;9.116;2023-05-23T07:20:12;97937.91;;;21.77;56.02
13553;BME280;6847;48.830;9.116;2023-05-23T07:22:39;97952.34;;;21.86;55.63
13553;BME280;6847;48.830;9.116;2023-05-23T07:25:11;97951.53;;;21.86;55.85
13553;BME280;6847;48.830;9.116;2023-05-23T07:27:41;97953.06;;;21.83;55.88
13553;BME280;6847;48.830;9.116;2023-05-23T07:30:11;97950.19;;;21.79;55.78
13553;BME280;6847;48.830;9.116;2023-05-23T07:32:39;97940.19;;;21.75;55.80
13553;BME280;6847;48.830;9.116;2023-05-23T07:35:10;97947.91;;;21.69;55.77
13553;BME280;6847;48.830;9.116;2023-05-23T07:37:39;97951.81;;;21.68;55.84
13553;BME280;6847;48.830;9.116;2023-05-23T07:40:25;97946.59;;;21.51;55.78
13553;BME280;6847;48.830;9.116;2023-05-23T07:42:53;97958.50;;;21.55;55.82
13553;BME280;6847;48.830;9.116;2023-05-23T07:45:20;97957.81;;;21.58;55.67
13553;BME280;6847;48.830;9.116;2023-05-23T07:47:49;97954.03;;;21.63;55.51
13553;BME280;6847;48.830;9.116;2023-05-23T07:50:17;97951.59;;;21.73;55.30
13553;BME280;6847;48.830;9.116;2023-05-23T07:52:47;97963.47;;;21.90;55.19
13553;BME280;6847;48.830;9.116;2023-05-23T07:55:16;97961.41;;;21.99;54.83
13553;BME280;6847;48.830;9.116;2023-05-23T07:57:49;97959.84;;;22.13;55.03
13553;BME280;6847;48.830;9.116;2023-05-23T08:00:18;97973.13;;;22.24;54.86
13553;BME280;6847;48.830;9.116;2023-05-23T08:02:48;97968.69;;;22.19;54.88
13553;BME280;6847;48.830;9.116;2023-05-23T08:05:22;97975.16;;;22.11;54.86
13553;BME280;6847;48.830;9.116;2023-05-23T08:07:51;97976.84;;;22.15;54.85
13553;BME280;6847;48.830;9.116;2023-05-23T08:10:20;97956.88;;;22.06;54.88
13553;BME280;6847;48.830;9.116;2023-05-23T08:12:50;97981.56;;;22.15;54.75
13553;BME280;6847;48.830;9.116;2023-05-23T08:15:17;97991.47;;;22.04;54.82
13553;BME280;6847;48.830;9.116;2023-05-23T08:17:47;97983.47;;;21.87;55.01
13553;BME280;6847;48.830;9.116;2023-05-23T08:20:19;97983.13;;;21.76;54.93
13553;BME280;6847;48.830;9.116;2023-05-23T08:22:47;97986.03;;;21.67;54.92
13553;BME280;6847;48.830;9.116;2023-05-23T08:25:23;97988.69;;;21.64;54.86
13553;BME280;6847;48.830;9.116;2023-05-23T08:28:02;97993.41;;;21.63;54.80
13553;BME280;6847;48.830;9.116;2023-05-23T08:30:36;97973.31;;;21.51;54.85
13553;BME280;6847;48.830;9.116;2023-05-23T08:33:02;97993.63;;;21.58;54.64
13553;BME280;6847;48.830;9.116;2023-05-23T08:35:36;97992.47;;;21.59;54.77
13553;BME280;6847;48.830;9.116;2023-05-23T08:38:05;97999.59;;;21.60;54.66
13553;BME280;6847;48.830;9.116;2023-05-23T08:40:42;98005.13;;;21.60;54.65
13553;BME280;6847;48.830;9.116;2023-05-23T08:43:15;98000.50;;;21.64;54.48
13553;BME280;6847;48.830;9.116;2023-05-23T08:45:43;97999.81;;;21.67;54.38
13553;BME280;6847;48.830;9.116;2023-05-23T08:48:13;98003.72;;;21.66;54.27
13553;BME280;6847;48.830;9.116;2023-05-23T08:50:42;98011.75;;;21.71;54.20
13553;BME280;6847;48.830;9.116;2023-05-23T08:53:16;98011.50;;;21.76;54.08
13553;BME280;6847;48.830;9.116;2023-05-23T08:55:46;98002.34;;;21.72;54.14
13553;BME280;6847;48.830;9.116;2023-05-23T08:58:19;98016.56;;;21.74;54.12
13553;BME280;6847;48.830;9.116;2023-05-23T09:00:50;98024.59;;;21.79;54.14
13553;BME280;6847;48.830;9.116;2023-05-23T09:03:18;98021.59;;;21.85;53.95
13553;BME280;6847;48.830;9.116;2023-05-23T09:05:48;98026.41;;;21.88;53.75
13553;BME280;6847;48.830;9.116;2023-05-23T09:08:18;98028.03;;;21.89;54.00
13553;BME280;6847;48.830;9.116;2023-05-23T09:10:46;98025.72;;;21.91;53.81
13553;BME280;6847;48.830;9.116;2023-05-23T09:13:15;98032.84;;;21.92;53.79
13553;BME280;6847;48.830;9.116;2023-05-23T09:16:00;98037.66;;;21.95;53.66
13553;BME280;6847;48.830;9.116;2023-05-23T09:18:32;98028.72;;;21.86;53.73
13553;BME280;6847;48.830;9.116;2023-05-23T09:21:04;98038.38;;;21.92;53.80
13553;BME280;6847;48.830;9.116;2023-05-23T09:23:32;98029.84;;;21.97;53.50
13553;BME280;6847;48.830;9.116;2023-05-23T09:26:04;97999.44;;;21.81;53.43
13553;BME280;6847;48.830;9.116;2023-05-23T09:28:33;98024.56;;;22.04;53.38
13553;BME280;6847;48.830;9.116;2023-05-23T09:31:06;98044.84;;;22.24;53.48
13553;BME280;6847;48.830;9.116;2023-05-23T09:33:38;98010.06;;;22.19;53.15
13553;BME280;6847;48.830;9.116;2023-05-23T09:36:06;98034.72;;;22.56;52.66
13553;BME280;6847;48.830;9.116;2023-05-23T09:38:36;98032.34;;;22.70;52.66
13553;BME280;6847;48.830;9.116;2023-05-23T09:41:04;98026.78;;;22.82;52.48
13553;BME280;6847;48.830;9.116;2023-05-23T09:43:32;98037.78;;;23.10;52.42
13553;BME280;6847;48.830;9.116;2023-05-23T09:46:09;98018.28;;;23.18;52.27
13553;BME280;6847;48.830;9.116;2023-05-23T09:48:37;98045.69;;;23.43;52.00
13553;BME280;6847;48.830;9.116;2023-05-23T09:51:06;98037.78;;;23.57;51.99
13553;BME280;6847;48.830;9.116;2023-05-23T09:53:34;98037.69;;;23.69;51.74
13553;BME280;6847;48.830;9.116;2023-05-23T09:56:02;98041.69;;;23.72;51.74
13553;BME280;6847;48.830;9.116;2023-05-23T09:58:31;98044.25;;;23.80;51.48
13553;BME280;6847;48.830;9.116;2023-05-23T10:01:01;98028.69;;;23.91;51.60
13553;BME280;6847;48.830;9.116;2023-05-23T10:03:38;98042.72;;;24.18;51.12
13553;BME280;6847;48.830;9.116;2023-05-23T10:06:13;98036.78;;;24.35;50.91
13553;BME280;6847;48.830;9.116;2023-05-23T10:08:47;98002.03;;;24.18;50.93
13553;BME280;6847;48.830;9.116;2023-05-23T10:11:35;98032.47;;;24.57;50.74
13553;BME280;6847;48.830;9.116;2023-05-23T10:14:19;98036.28;;;24.91;50.22
13553;BME280;6847;48.830;9.116;2023-05-23T10:16:54;98037.69;;;25.23;49.92
13553;BME280;6847;48.830;9.116;2023-05-23T10:19:42;98029.50;;;25.57;49.40
13553;BME280;6847;48.830;9.116;2023-05-23T10:22:11;98030.38;;;25.87;49.02
13553;BME280;6847;48.830;9.116;2023-05-23T10:24:45;98049.47;;;26.18;48.75
13553;BME280;6847;48.830;9.116;2023-05-23T10:27:17;98056.13;;;26.40;48.44
13553;BME280;6847;48.830;9.116;2023-05-23T10:29:48;98052.88;;;26.35;49.03
13553;BME280;6847;48.830;9.116;2023-05-23T10:32:16;98051.81;;;26.16;49.17
13553;BME280;6847;48.830;9.116;2023-05-23T10:35:05;98053.88;;;25.93;49.12
13553;BME280;6847;48.830;9.116;2023-05-23T10:37:39;98055.25;;;25.80;49.44
13553;BME280;6847;48.830;9.116;2023-05-23T10:40:23;98034.88;;;25.69;49.11
13553;BME280;6847;48.830;9.116;2023-05-23T10:42:58;98036.81;;;25.65;49.28
13553;BME280;6847;48.830;9.116;2023-05-23T10:45:38;98047.38;;;25.82;48.96
13553;BME280;6847;48.830;9.116;2023-05-23T10:48:19;98055.66;;;26.08;48.31
13553;BME280;6847;48.830;9.116;2023-05-23T10:51:04;98037.72;;;26.29;47.86
13553;BME280;6847;48.830;9.116;2023-05-23T10:53:45;98024.34;;;26.38;47.45
13553;BME280;6847;48.830;9.116;2023-05-23T10:56:20;98053.38;;;26.77;47.34
13553;BME280;6847;48.830;9.116;2023-05-23T10:58:51;98042.34;;;26.84;47.02
13553;BME280;6847;48.830;9.116;2023-05-23T11:01:22;98033.59;;;26.82;46.90
13553;BME280;6847;48.830;9.116;2023-05-23T11:03:51;98034.63;;;27.01;46.79
13553;BME280;6847;48.830;9.116;2023-05-23T11:06:45;98052.44;;;27.40;46.51
13553;BME280;6847;48.830;9.116;2023-05-23T11:09:19;98052.25;;;27.63;46.30
13553;BME280;6847;48.830;9.116;2023-05-23T11:11:51;98057.56;;;27.79;46.01
13553;BME280;6847;48.830;9.116;2023-05-23T11:14:21;98054.47;;;27.91;45.79
13553;BME280;6847;48.830;9.116;2023-05-23T11:16:59;98057.63;;;27.93;45.53
13553;BME280;6847;48.830;9.116;2023-05-23T11:19:28;98059.50;;;27.75;45.99
13553;BME280;6847;48.830;9.116;2023-05-23T11:22:01;98066.16;;;27.59;46.20
13553;BME280;6847;48.830;9.116;2023-05-23T11:24:48;98071.53;;;27.42;45.91
13553;BME280;6847;48.830;9.116;2023-05-23T11:27:16;98065.66;;;27.10;46.43
13553;BME280;6847;48.830;9.116;2023-05-23T11:30:00;98080.69;;;27.02;46.21
13553;BME280;6847;48.830;9.116;2023-05-23T11:32:28;98055.59;;;26.61;46.55
13553;BME280;6847;48.830;9.116;2023-05-23T11:35:11;98069.63;;;26.42;46.66
13553;BME280;6847;48.830;9.116;2023-05-23T11:37:42;98063.38;;;26.22;46.31
13553;BME280;6847;48.830;9.116;2023-05-23T11:40:27;98060.72;;;26.29;46.03
13553;BME280;6847;48.830;9.116;2023-05-23T11:42:55;98073.00;;;26.58;45.53
13553;BME280;6847;48.830;9.116;2023-05-23T11:45:24;98066.22;;;26.89;45.11
13553;BME280;6847;48.830;9.116;2023-05-23T11:47:55;98067.41;;;27.25;44.60
13553;BME280;6847;48.830;9.116;2023-05-23T11:50:25;98050.38;;;27.30;44.32
13553;BME280;6847;48.830;9.116;2023-05-23T11:52:55;98063.38;;;27.59;44.03
13553;BME280;6847;48.830;9.116;2023-05-23T11:55:23;98058.28;;;27.69;44.06
13553;BME280;6847;48.830;9.116;2023-05-23T11:57:57;98058.97;;;27.58;44.07
13553;BME280;6847;48.830;9.116;2023-05-23T12:00:30;98055.56;;;27.35;44.19
13553;BME280;6847;48.830;9.116;2023-05-23T12:03:07;98065.72;;;27.17;44.24
13553;BME280;6847;48.830;9.116;2023-05-23T12:05:36;98064.06;;;27.09;44.30
13553;BME280;6847;48.830;9.116;2023-05-23T12:08:12;98052.94;;;27.09;44.57
13553;BME280;6847;48.830;9.116;2023-05-23T12:10:55;98058.06;;;27.47;43.63
13553;BME280;6847;48.830;9.116;2023-05-23T12:13:30;98047.16;;;27.72;43.70
13553;BME280;6847;48.830;9.116;2023-05-23T12:16:00;98043.72;;;27.93;43.25
13553;BME280;6847;48.830;9.116;2023-05-23T12:18:31;98040.34;;;28.24;42.88
13553;BME280;6847;48.830;9.116;2023-05-23T12:21:00;98049.16;;;28.30;42.74
13553;BME280;6847;48.830;9.116;2023-05-23T12:23:31;98040.78;;;28.33;42.61
13553;BME280;6847;48.830;9.116;2023-05-23T12:26:07;98048.38;;;28.44;42.66
13553;BME280;6847;48.830;9.116;2023-05-23T12:28:36;98042.78;;;28.37;42.74
13553;BME280;6847;48.830;9.116;2023-05-23T12:31:28;98046.75;;;28.32;42.67
13553;BME280;6847;48.830;9.116;2023-05-23T12:33:56;98027.69;;;28.38;42.54
13553;BME280;6847;48.830;9.116;2023-05-23T12:36:25;97987.94;;;28.48;42.10
13553;BME280;6847;48.830;9.116;2023-05-23T12:39:03;98046.69;;;29.43;41.21
