sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12664;BME280;6396;58.490;15.528;2023-05-23T00:00:02;100900.13;;;16.93;88.38
12664;BME280;6396;58.490;15.528;2023-05-23T00:02:30;100118.50;;;12.03;86.77
12664;BME280;6396;58.490;15.528;2023-05-23T00:04:57;100797.09;;;15.78;90.61
12664;BME280;6396;58.490;15.528;2023-05-23T00:07:29;100070.06;;;12.01;90.30
12664;BME280;6396;58.490;15.528;2023-05-23T00:09:57;100106.59;;;12.13;90.63
12664;BME280;6396;58.490;15.528;2023-05-23T00:12:25;100334.75;;;13.74;90.65
12664;BME280;6396;58.490;15.528;2023-05-23T00:15:08;100413.56;;;13.72;92.51
12664;BME280;6396;58.490;15.528;2023-05-23T00:17:36;100943.97;;;16.88;92.39
12664;BME280;6396;58.490;15.528;2023-05-23T00:20:04;100051.16;;;12.10;90.24
12664;BME280;6396;58.490;15.528;2023-05-23T00:22:34;99911.06;;;11.22;93.71
12664;BME280;6396;58.490;15.528;2023-05-23T00:25:01;100073.75;;;12.18;93.40
12664;BME280;6396;58.490;15.528;2023-05-23T00:27:28;100116.06;;;12.40;95.11
12664;BME280;6396;58.490;15.528;2023-05-23T00:29:57;100358.72;;;13.30;96.53
12664;BME280;6396;58.490;15.528;2023-05-23T00:32:26;100778.56;;;15.95;98.68
12664;BME280;6396;58.490;15.528;2023-05-23T00:34:56;100649.88;;;15.17;97.58
12664;BME280;6396;58.490;15.528;2023-05-23T00:37:25;100055.25;;;11.75;91.66
12664;BME280;6396;58.490;15.528;2023-05-23T00:39:52;100594.75;;;14.82;96.06
12664;BME280;6396;58.490;15.528;2023-05-23T00:42:19;100561.28;;;14.56;96.75
12664;BME280;6396;58.490;15.528;2023-05-23T00:44:46;100655.22;;;15.55;93.88
12664;BME280;6396;58.490;15.528;2023-05-23T00:47:14;100672.75;;;15.21;88.71
12664;BME280;6396;58.490;15.528;2023-05-23T00:49:43;100473.91;;;13.88;88.13
12664;BME280;6396;58.490;15.528;2023-05-23T00:52:13;100782.19;;;16.31;92.42
12664;BME280;6396;58.490;15.528;2023-05-23T00:54:57;100409.78;;;13.77;92.17
12664;BME280;6396;58.490;15.528;2023-05-23T00:57:24;100535.09;;;14.87;89.84
12664;BME280;6396;58.490;15.528;2023-05-23T00:59:51;100033.91;;;11.57;88.47
12664;BME280;6396;58.490;15.528;2023-05-23T01:02:18;100574.84;;;14.90;88.47
12664;BME280;6396;58.490;15.528;2023-05-23T01:04:48;100856.72;;;16.71;94.14
12664;BME280;6396;58.490;15.528;2023-05-23T01:07:18;99972.13;;;11.16;93.07
12664;BME280;6396;58.490;15.528;2023-05-23T01:09:46;99986.78;;;11.68;94.37
12664;BME280;6396;58.490;15.528;2023-05-23T01:12:19;99916.72;;;10.91;98.88
12664;BME280;6396;58.490;15.528;2023-05-23T01:15:04;100086.81;;;12.01;89.65
12664;BME280;6396;58.490;15.528;2023-05-23T01:17:40;100049.22;;;11.72;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:20:17;100099.69;;;11.66;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:22:58;99998.91;;;11.28;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:25:48;100048.88;;;11.35;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:28:27;100665.81;;;15.57;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:30:57;100096.75;;;11.73;99.92
12664;BME280;6396;58.490;15.528;2023-05-23T01:33:26;100306.72;;;13.26;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:35:55;100303.19;;;13.48;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:38:24;100506.69;;;13.87;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:40:52;100881.59;;;16.53;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:43:22;100087.34;;;11.88;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:45:58;100906.44;;;16.53;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:48:26;100301.31;;;13.50;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:50:58;100505.16;;;14.64;97.81
12664;BME280;6396;58.490;15.528;2023-05-23T01:53:25;100025.38;;;11.50;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:55:53;99966.34;;;11.50;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T01:58:20;100026.97;;;11.54;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:00:47;100029.59;;;11.33;96.79
12664;BME280;6396;58.490;15.528;2023-05-23T02:03:19;100121.97;;;11.82;91.50
12664;BME280;6396;58.490;15.528;2023-05-23T02:05:55;100599.03;;;15.04;93.30
12664;BME280;6396;58.490;15.528;2023-05-23T02:08:22;100400.38;;;13.90;92.67
12664;BME280;6396;58.490;15.528;2023-05-23T02:11:07;100382.72;;;13.06;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:13:48;100752.88;;;15.94;97.04
12664;BME280;6396;58.490;15.528;2023-05-23T02:16:17;100875.44;;;15.92;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:18:54;100107.94;;;11.80;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:21:22;100082.50;;;11.54;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:23:51;100098.31;;;11.79;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:37:17;100099.31;;;11.52;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:39:45;100541.16;;;14.09;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:42:11;100579.22;;;14.31;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:44:38;99973.88;;;11.15;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:47:06;100669.97;;;15.04;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:49:33;100527.00;;;14.30;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:51:59;100810.78;;;15.89;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:54:28;100558.03;;;14.49;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:56:55;100021.09;;;11.24;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T02:59:22;100238.63;;;12.44;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:01:51;99982.50;;;10.97;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:04:23;100311.50;;;13.18;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:06:51;100869.34;;;15.90;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:09:20;100116.25;;;11.71;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:21:57;100429.16;;;13.79;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:24:25;100382.13;;;13.63;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:26:54;100766.97;;;15.96;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:29:34;100811.47;;;15.94;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:32:10;100369.31;;;13.72;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:34:42;100081.06;;;11.46;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:37:11;100766.78;;;16.00;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:39:40;100054.16;;;11.58;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:42:09;100048.94;;;11.56;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:48:01;99955.97;;;11.00;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:51:12;100060.84;;;11.68;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:53:55;100022.00;;;11.90;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:56:25;100734.22;;;16.31;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T03:59:01;100582.50;;;14.78;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:01:42;100004.66;;;11.61;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:04:20;99968.03;;;11.74;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:06:49;100268.53;;;13.71;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:09:17;100761.22;;;16.42;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:11:44;100446.84;;;14.79;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:14:12;100661.72;;;15.69;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:16:39;99970.84;;;12.11;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:19:07;99962.91;;;12.11;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:21:34;100025.13;;;12.21;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:24:01;100265.50;;;13.98;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:26:30;100090.88;;;12.72;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:28:57;100522.06;;;15.57;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:31:26;100337.06;;;14.40;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:33:53;100253.75;;;14.04;97.82
12664;BME280;6396;58.490;15.528;2023-05-23T04:36:20;100505.69;;;15.47;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:38:47;100599.75;;;16.02;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:41:14;100709.91;;;16.74;98.74
12664;BME280;6396;58.490;15.528;2023-05-23T04:43:43;100286.78;;;14.17;98.18
12664;BME280;6396;58.490;15.528;2023-05-23T04:46:10;100262.75;;;14.20;100.00
12664;BME280;6396;58.490;15.528;2023-05-23T04:48:38;100174.63;;;13.16;99.25
12664;BME280;6396;58.490;15.528;2023-05-23T04:51:05;100395.03;;;15.06;94.27
12664;BME280;6396;58.490;15.528;2023-05-23T04:53:32;100722.63;;;17.03;97.40
12664;BME280;6396;58.490;15.528;2023-05-23T04:56:01;100429.16;;;15.15;93.75
12664;BME280;6396;58.490;15.528;2023-05-23T04:58:30;100632.88;;;16.51;91.00
12664;BME280;6396;58.490;15.528;2023-05-23T05:00:59;100044.53;;;13.00;89.42
12664;BME280;6396;58.490;15.528;2023-05-23T05:03:26;100053.53;;;12.96;94.32
12664;BME280;6396;58.490;15.528;2023-05-23T05:05:53;100763.53;;;17.21;90.53
12664;BME280;6396;58.490;15.528;2023-05-23T05:08:21;100207.78;;;13.65;88.27
12664;BME280;6396;58.490;15.528;2023-05-23T05:10:48;100270.47;;;14.44;89.71
12664;BME280;6396;58.490;15.528;2023-05-23T05:13:14;100509.00;;;15.88;86.66
12664;BME280;6396;58.490;15.528;2023-05-23T05:15:41;100456.09;;;15.63;88.86
12664;BME280;6396;58.490;15.528;2023-05-23T05:18:10;100723.25;;;17.08;92.10
12664;BME280;6396;58.490;15.528;2023-05-23T05:20:39;100720.47;;;17.28;85.43
12664;BME280;6396;58.490;15.528;2023-05-23T05:23:06;100747.06;;;17.30;91.03
12664;BME280;6396;58.490;15.528;2023-05-23T05:25:34;100722.00;;;17.32;90.42
12664;BME280;6396;58.490;15.528;2023-05-23T05:28:02;100710.63;;;17.29;87.13
12664;BME280;6396;58.490;15.528;2023-05-23T05:30:30;100647.06;;;16.86;83.00
12664;BME280;6396;58.490;15.528;2023-05-23T05:32:58;100394.09;;;15.61;89.40
12664;BME280;6396;58.490;15.528;2023-05-23T05:35:27;100714.69;;;17.53;85.50
12664;BME280;6396;58.490;15.528;2023-05-23T05:37:54;100729.88;;;17.52;76.15
12664;BME280;6396;58.490;15.528;2023-05-23T05:40:21;100437.41;;;15.82;78.58
12664;BME280;6396;58.490;15.528;2023-05-23T05:42:48;100646.03;;;17.22;77.73
12664;BME280;6396;58.490;15.528;2023-05-23T05:45:15;100594.13;;;16.95;79.27
12664;BME280;6396;58.490;15.528;2023-05-23T05:47:42;100708.91;;;17.77;78.99
12664;BME280;6396;58.490;15.528;2023-05-23T05:50:09;100599.34;;;17.14;79.58
12664;BME280;6396;58.490;15.528;2023-05-23T05:52:38;100716.59;;;17.83;78.02
12664;BME280;6396;58.490;15.528;2023-05-23T05:55:06;100548.00;;;16.76;78.40
12664;BME280;6396;58.490;15.528;2023-05-23T05:57:35;100706.00;;;17.82;73.76
12664;BME280;6396;58.490;15.528;2023-05-23T06:00:04;100706.63;;;17.87;76.13
12664;BME280;6396;58.490;15.528;2023-05-23T06:02:36;100567.53;;;17.09;74.23
12664;BME280;6396;58.490;15.528;2023-05-23T06:05:04;100649.97;;;17.65;75.00
12664;BME280;6396;58.490;15.528;2023-05-23T06:07:32;100590.28;;;17.33;76.51
12664;BME280;6396;58.490;15.528;2023-05-23T06:10:00;100578.81;;;17.31;69.49
12664;BME280;6396;58.490;15.528;2023-05-23T06:12:27;100619.91;;;17.44;71.77
12664;BME280;6396;58.490;15.528;2023-05-23T06:14:54;100694.16;;;18.19;71.87
12664;BME280;6396;58.490;15.528;2023-05-23T06:17:21;100671.38;;;18.12;75.28
12664;BME280;6396;58.490;15.528;2023-05-23T06:19:48;100719.41;;;18.29;69.32
12664;BME280;6396;58.490;15.528;2023-05-23T06:22:15;100649.22;;;17.94;65.54
12664;BME280;6396;58.490;15.528;2023-05-23T06:24:41;100578.59;;;17.67;70.79
12664;BME280;6396;58.490;15.528;2023-05-23T06:27:13;100614.66;;;18.07;64.24
12664;BME280;6396;58.490;15.528;2023-05-23T06:29:40;100689.47;;;18.38;62.83
12664;BME280;6396;58.490;15.528;2023-05-23T06:32:06;100601.03;;;17.96;63.67
12664;BME280;6396;58.490;15.528;2023-05-23T06:34:33;100655.69;;;18.37;68.65
12664;BME280;6396;58.490;15.528;2023-05-23T06:37:00;100628.78;;;18.24;68.66
12664;BME280;6396;58.490;15.528;2023-05-23T06:39:27;100729.06;;;18.78;67.22
12664;BME280;6396;58.490;15.528;2023-05-23T06:41:54;100694.69;;;18.86;66.21
12664;BME280;6396;58.490;15.528;2023-05-23T06:44:22;100687.44;;;18.88;59.58
12664;BME280;6396;58.490;15.528;2023-05-23T06:46:49;100684.59;;;18.91;61.34
12664;BME280;6396;58.490;15.528;2023-05-23T06:49:21;100688.22;;;18.90;61.35
12664;BME280;6396;58.490;15.528;2023-05-23T06:51:48;100360.66;;;17.19;63.28
12664;BME280;6396;58.490;15.528;2023-05-23T06:54:15;100691.75;;;19.20;58.90
12664;BME280;6396;58.490;15.528;2023-05-23T06:56:42;100683.09;;;19.31;59.05
12664;BME280;6396;58.490;15.528;2023-05-23T06:59:08;100680.91;;;19.37;59.16
12664;BME280;6396;58.490;15.528;2023-05-23T07:01:37;100685.59;;;19.48;58.62
12664;BME280;6396;58.490;15.528;2023-05-23T07:04:03;100444.03;;;18.29;60.00
12664;BME280;6396;58.490;15.528;2023-05-23T07:06:30;100693.44;;;19.65;60.57
12664;BME280;6396;58.490;15.528;2023-05-23T07:08:57;100681.38;;;19.86;55.65
12664;BME280;6396;58.490;15.528;2023-05-23T07:11:24;100697.19;;;19.90;54.80
12664;BME280;6396;58.490;15.528;2023-05-23T07:13:51;100635.56;;;19.48;52.84
12664;BME280;6396;58.490;15.528;2023-05-23T07:16:17;100455.50;;;18.88;51.23
12664;BME280;6396;58.490;15.528;2023-05-23T07:18:46;100678.06;;;20.37;51.32
12664;BME280;6396;58.490;15.528;2023-05-23T07:21:13;100112.59;;;16.74;48.48
12664;BME280;6396;58.490;15.528;2023-05-23T07:23:39;100675.16;;;19.99;47.81
12664;BME280;6396;58.490;15.528;2023-05-23T07:26:06;100615.25;;;19.86;49.75
12664;BME280;6396;58.490;15.528;2023-05-23T07:28:34;100340.06;;;18.24;48.52
12664;BME280;6396;58.490;15.528;2023-05-23T07:31:01;100493.41;;;19.23;48.62
12664;BME280;6396;58.490;15.528;2023-05-23T07:33:28;100464.19;;;18.78;48.60
12664;BME280;6396;58.490;15.528;2023-05-23T07:35:56;100349.53;;;18.58;47.86
12664;BME280;6396;58.490;15.528;2023-05-23T07:38:25;100679.94;;;20.76;46.97
12664;BME280;6396;58.490;15.528;2023-05-23T07:40:52;100701.53;;;21.01;45.92
12664;BME280;6396;58.490;15.528;2023-05-23T07:43:18;100431.81;;;19.90;44.46
12664;BME280;6396;58.490;15.528;2023-05-23T07:45:45;100677.56;;;22.47;43.04
12664;BME280;6396;58.490;15.528;2023-05-23T07:48:12;100670.41;;;23.52;42.96
12664;BME280;6396;58.490;15.528;2023-05-23T07:50:39;100668.31;;;24.44;42.52
12664;BME280;6396;58.490;15.528;2023-05-23T07:53:07;100146.59;;;21.91;42.06
12664;BME280;6396;58.490;15.528;2023-05-23T07:55:34;100642.28;;;25.06;39.99
12664;BME280;6396;58.490;15.528;2023-05-23T07:58:01;100640.00;;;25.43;38.91
12664;BME280;6396;58.490;15.528;2023-05-23T08:00:27;100692.06;;;25.56;36.09
12664;BME280;6396;58.490;15.528;2023-05-23T08:02:54;100670.00;;;25.60;37.82
12664;BME280;6396;58.490;15.528;2023-05-23T08:05:21;100655.94;;;25.66;36.51
12664;BME280;6396;58.490;15.528;2023-05-23T08:07:48;100383.94;;;24.43;37.15
12664;BME280;6396;58.490;15.528;2023-05-23T08:10:19;100490.97;;;25.46;35.91
12664;BME280;6396;58.490;15.528;2023-05-23T08:12:45;100501.31;;;25.61;34.50
12664;BME280;6396;58.490;15.528;2023-05-23T08:15:12;100443.72;;;25.40;35.65
12664;BME280;6396;58.490;15.528;2023-05-23T08:17:39;100558.69;;;26.23;36.10
12664;BME280;6396;58.490;15.528;2023-05-23T08:20:07;100656.31;;;26.90;35.48
12664;BME280;6396;58.490;15.528;2023-05-23T08:22:34;100653.09;;;26.57;34.66
12664;BME280;6396;58.490;15.528;2023-05-23T08:25:01;100576.53;;;25.86;35.18
12664;BME280;6396;58.490;15.528;2023-05-23T08:27:30;100668.41;;;26.18;34.41
12664;BME280;6396;58.490;15.528;2023-05-23T08:29:56;100660.63;;;26.34;35.08
12664;BME280;6396;58.490;15.528;2023-05-23T08:32:24;100620.88;;;25.95;34.81
12664;BME280;6396;58.490;15.528;2023-05-23T08:34:50;100415.25;;;24.76;36.28
12664;BME280;6396;58.490;15.528;2023-05-23T08:37:18;100650.16;;;26.88;36.56
12664;BME280;6396;58.490;15.528;2023-05-23T08:39:44;100606.09;;;26.67;35.78
12664;BME280;6396;58.490;15.528;2023-05-23T08:42:11;100622.59;;;26.64;35.38
12664;BME280;6396;58.490;15.528;2023-05-23T08:44:40;100647.44;;;27.07;34.89
12664;BME280;6396;58.490;15.528;2023-05-23T08:47:08;100479.44;;;26.21;34.35
12664;BME280;6396;58.490;15.528;2023-05-23T08:49:36;100670.41;;;27.22;35.74
12664;BME280;6396;58.490;15.528;2023-05-23T08:52:04;100372.44;;;25.70;35.04
12664;BME280;6396;58.490;15.528;2023-05-23T08:54:32;100673.97;;;27.23;34.15
12664;BME280;6396;58.490;15.528;2023-05-23T08:56:58;100652.03;;;26.78;34.55
12664;BME280;6396;58.490;15.528;2023-05-23T08:59:26;100656.69;;;26.67;34.82
12664;BME280;6396;58.490;15.528;2023-05-23T09:01:57;100506.56;;;25.63;33.33
12664;BME280;6396;58.490;15.528;2023-05-23T09:04:23;100655.72;;;26.77;34.12
12664;BME280;6396;58.490;15.528;2023-05-23T09:06:50;100485.50;;;25.66;33.86
12664;BME280;6396;58.490;15.528;2023-05-23T09:09:17;100570.84;;;25.89;34.95
12664;BME280;6396;58.490;15.528;2023-05-23T09:11:44;100572.56;;;25.90;36.14
12664;BME280;6396;58.490;15.528;2023-05-23T09:14:12;100674.19;;;26.43;37.35
12664;BME280;6396;58.490;15.528;2023-05-23T09:16:45;100006.03;;;22.32;35.45
12664;BME280;6396;58.490;15.528;2023-05-23T09:19:14;100714.88;;;25.93;34.33
12664;BME280;6396;58.490;15.528;2023-05-23T09:21:42;100440.31;;;24.37;35.61
12664;BME280;6396;58.490;15.528;2023-05-23T09:24:09;100665.38;;;25.51;35.41
12664;BME280;6396;58.490;15.528;2023-05-23T09:26:36;100152.59;;;22.60;34.93
12664;BME280;6396;58.490;15.528;2023-05-23T09:29:04;100647.34;;;25.91;35.70
12664;BME280;6396;58.490;15.528;2023-05-23T09:31:31;100527.34;;;25.32;33.83
12664;BME280;6396;58.490;15.528;2023-05-23T09:33:58;100324.91;;;24.08;34.13
12664;BME280;6396;58.490;15.528;2023-05-23T09:36:28;100678.34;;;26.38;32.52
12664;BME280;6396;58.490;15.528;2023-05-23T09:39:01;100537.75;;;26.06;32.69
12664;BME280;6396;58.490;15.528;2023-05-23T09:41:29;100377.41;;;25.06;34.57
12664;BME280;6396;58.490;15.528;2023-05-23T09:43:58;100453.44;;;25.62;33.95
12664;BME280;6396;58.490;15.528;2023-05-23T09:46:27;100636.59;;;27.07;33.14
12664;BME280;6396;58.490;15.528;2023-05-23T09:48:54;100497.84;;;26.37;33.84
12664;BME280;6396;58.490;15.528;2023-05-23T09:51:22;100534.31;;;26.81;33.53
12664;BME280;6396;58.490;15.528;2023-05-23T09:53:50;100672.22;;;27.60;33.15
12664;BME280;6396;58.490;15.528;2023-05-23T09:56:18;100627.69;;;27.53;34.72
12664;BME280;6396;58.490;15.528;2023-05-23T09:58:46;100594.34;;;27.14;35.21
12664;BME280;6396;58.490;15.528;2023-05-23T10:01:15;100627.41;;;27.27;34.76
12664;BME280;6396;58.490;15.528;2023-05-23T10:03:45;100630.75;;;27.02;35.45
12664;BME280;6396;58.490;15.528;2023-05-23T10:06:17;100530.34;;;26.08;36.78
12664;BME280;6396;58.490;15.528;2023-05-23T10:08:53;100322.06;;;24.61;38.41
12664;BME280;6396;58.490;15.528;2023-05-23T10:14:39;100641.69;;;25.94;37.66
12664;BME280;6396;58.490;15.528;2023-05-23T10:17:12;100485.69;;;24.63;36.31
12664;BME280;6396;58.490;15.528;2023-05-23T10:19:42;100017.31;;;22.15;36.77
12664;BME280;6396;58.490;15.528;2023-05-23T10:22:11;100641.41;;;25.67;37.19
12664;BME280;6396;58.490;15.528;2023-05-23T10:24:40;100609.72;;;25.49;36.99
12664;BME280;6396;58.490;15.528;2023-05-23T10:27:08;100208.13;;;23.03;37.72
12664;BME280;6396;58.490;15.528;2023-05-23T10:29:34;100536.59;;;24.68;36.42
12664;BME280;6396;58.490;15.528;2023-05-23T10:32:02;100690.13;;;25.26;38.06
12664;BME280;6396;58.490;15.528;2023-05-23T10:34:35;100396.53;;;23.81;38.80
12664;BME280;6396;58.490;15.528;2023-05-23T10:37:04;100625.47;;;25.02;39.03
12664;BME280;6396;58.490;15.528;2023-05-23T10:39:51;100611.56;;;24.86;40.08
12664;BME280;6396;58.490;15.528;2023-05-23T10:42:27;100582.94;;;24.63;40.66
12664;BME280;6396;58.490;15.528;2023-05-23T10:45:18;99939.41;;;20.73;39.70
12664;BME280;6396;58.490;15.528;2023-05-23T10:47:46;100462.47;;;23.45;36.66
12664;BME280;6396;58.490;15.528;2023-05-23T10:50:14;100607.59;;;24.70;38.03
12664;BME280;6396;58.490;15.528;2023-05-23T10:52:42;100091.81;;;21.59;36.03
12664;BME280;6396;58.490;15.528;2023-05-23T10:55:14;100603.66;;;24.63;34.73
12664;BME280;6396;58.490;15.528;2023-05-23T10:57:42;100565.91;;;24.20;35.87
12664;BME280;6396;58.490;15.528;2023-05-23T11:00:14;100594.41;;;24.45;37.34
12664;BME280;6396;58.490;15.528;2023-05-23T11:02:52;100400.75;;;22.87;37.15
12664;BME280;6396;58.490;15.528;2023-05-23T11:05:21;100147.28;;;21.71;36.29
12664;BME280;6396;58.490;15.528;2023-05-23T11:08:10;100395.78;;;23.25;35.43
12664;BME280;6396;58.490;15.528;2023-05-23T11:10:53;100490.84;;;23.71;37.21
12664;BME280;6396;58.490;15.528;2023-05-23T11:13:20;100343.44;;;22.96;38.07
12664;BME280;6396;58.490;15.528;2023-05-23T11:15:48;100626.06;;;24.43;39.51
12664;BME280;6396;58.490;15.528;2023-05-23T11:18:20;100617.91;;;24.33;40.54
12664;BME280;6396;58.490;15.528;2023-05-23T11:20:50;100460.09;;;23.52;40.53
12664;BME280;6396;58.490;15.528;2023-05-23T11:23:18;100231.91;;;21.89;38.80
12664;BME280;6396;58.490;15.528;2023-05-23T11:25:48;100593.56;;;24.01;40.43
12664;BME280;6396;58.490;15.528;2023-05-23T11:28:16;100593.78;;;23.98;40.47
12664;BME280;6396;58.490;15.528;2023-05-23T11:30:47;99893.69;;;19.83;40.00
12664;BME280;6396;58.490;15.528;2023-05-23T11:33:15;100260.00;;;21.96;41.33
12664;BME280;6396;58.490;15.528;2023-05-23T11:35:44;100336.09;;;22.32;41.75
12664;BME280;6396;58.490;15.528;2023-05-23T11:38:13;100287.66;;;21.98;42.30
12664;BME280;6396;58.490;15.528;2023-05-23T11:40:41;100244.75;;;21.17;42.28
12664;BME280;6396;58.490;15.528;2023-05-23T11:43:10;100547.69;;;23.13;41.92
12664;BME280;6396;58.490;15.528;2023-05-23T11:45:39;99897.56;;;19.19;42.29
12664;BME280;6396;58.490;15.528;2023-05-23T11:48:12;99979.00;;;19.89;42.06
12664;BME280;6396;58.490;15.528;2023-05-23T11:50:43;100575.44;;;23.37;37.43
12664;BME280;6396;58.490;15.528;2023-05-23T11:53:11;100114.81;;;20.25;41.50
12664;BME280;6396;58.490;15.528;2023-05-23T11:55:47;99943.19;;;19.30;39.70
12664;BME280;6396;58.490;15.528;2023-05-23T11:58:14;99917.78;;;19.23;41.20
12664;BME280;6396;58.490;15.528;2023-05-23T12:00:46;100384.41;;;22.33;42.92
12664;BME280;6396;58.490;15.528;2023-05-23T12:03:13;99946.19;;;19.85;42.36
12664;BME280;6396;58.490;15.528;2023-05-23T12:05:42;100311.72;;;22.00;42.38
12664;BME280;6396;58.490;15.528;2023-05-23T12:08:11;100627.41;;;23.50;42.41
12664;BME280;6396;58.490;15.528;2023-05-23T12:10:49;100110.00;;;20.88;42.26
12664;BME280;6396;58.490;15.528;2023-05-23T12:13:18;99787.28;;;18.54;41.37
12664;BME280;6396;58.490;15.528;2023-05-23T12:15:52;99913.41;;;19.58;39.08
12664;BME280;6396;58.490;15.528;2023-05-23T12:18:21;99842.84;;;18.87;40.41
12664;BME280;6396;58.490;15.528;2023-05-23T12:20:48;100560.34;;;23.57;40.93
12664;BME280;6396;58.490;15.528;2023-05-23T12:23:19;100098.78;;;20.94;41.20
12664;BME280;6396;58.490;15.528;2023-05-23T12:25:49;100142.09;;;21.24;40.60
12664;BME280;6396;58.490;15.528;2023-05-23T12:28:20;100329.72;;;22.33;40.69
12664;BME280;6396;58.490;15.528;2023-05-23T12:30:49;100519.94;;;23.46;40.65
12664;BME280;6396;58.490;15.528;2023-05-23T12:33:17;100365.47;;;22.35;39.76
12664;BME280;6396;58.490;15.528;2023-05-23T12:35:48;99896.53;;;19.92;39.61
12664;BME280;6396;58.490;15.528;2023-05-23T12:38:15;99981.25;;;20.06;39.75
12664;BME280;6396;58.490;15.528;2023-05-23T12:40:44;100638.06;;;23.85;39.84
12664;BME280;6396;58.490;15.528;2023-05-23T12:43:11;100342.13;;;22.68;39.05
12664;BME280;6396;58.490;15.528;2023-05-23T12:45:37;100543.41;;;23.77;38.88
12664;BME280;6396;58.490;15.528;2023-05-23T12:48:06;100574.16;;;23.96;37.12
12664;BME280;6396;58.490;15.528;2023-05-23T12:50:33;100141.28;;;21.46;36.81
12664;BME280;6396;58.490;15.528;2023-05-23T12:53:01;100186.06;;;21.91;36.77
12664;BME280;6396;58.490;15.528;2023-05-23T12:55:28;100357.66;;;22.87;37.10
12664;BME280;6396;58.490;15.528;2023-05-23T12:57:56;100078.50;;;21.25;35.36
12664;BME280;6396;58.490;15.528;2023-05-23T13:00:23;99703.06;;;18.96;37.32
