sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-05-23T11:03:31;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:18:26;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:28:26;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:33:29;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:38:29;6.70;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:43:26;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:48:29;4.60;4.60;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:53:29;4.80;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T11:58:27;6.90;6.80;6.60;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:03:26;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:08:26;6.80;6.70;6.70;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:13:29;7.70;7.70;7.70;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:18:26;7.20;7.20;7.10;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:23:27;6.60;6.60;6.60;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:33:26;6.90;6.80;6.60;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:38:26;6.20;6.20;6.20;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:43:26;5.70;5.70;5.70;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:48:29;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:53:29;5.50;5.40;5.40;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T12:58:26;6.40;6.30;6.00;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:03:26;5.60;5.60;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:08:26;5.40;5.40;5.40;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:13:26;5.20;5.20;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:18:29;6.70;6.70;6.70;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:23:29;6.30;6.30;6.30;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:28:26;7.40;7.40;7.40;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:33:26;5.90;5.90;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:38:26;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:43:29;7.10;7.10;7.00;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:48:26;6.20;6.10;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:53:29;6.10;6.10;6.10;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T13:58:26;5.00;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:03:29;5.20;5.20;5.20;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:08:29;5.90;5.90;5.90;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:13:29;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:18:29;6.10;6.10;6.10;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:23:26;9.50;9.40;9.20;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:28:26;5.80;5.80;5.80;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:33:29;7.40;7.40;7.40;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:38:29;8.30;8.20;8.00;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:43:26;7.10;7.10;7.10;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:48:26;5.70;5.70;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:53:29;5.60;5.60;5.60;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T14:58:29;6.60;6.60;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:03:26;6.70;6.60;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:08:26;6.10;6.10;6.10;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:13:26;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:18:29;6.10;6.00;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:23:29;6.20;6.10;6.10;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:28:29;5.90;5.90;5.90;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:33:26;6.90;6.80;6.60;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:38:26;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:43:29;7.80;7.80;7.60;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:48:29;7.10;7.00;6.80;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:53:26;7.40;7.30;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T15:58:29;7.80;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:03:26;9.50;9.40;9.30;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:03:36;5.20;5.20;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:08:39;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:13:36;7.60;7.60;7.60;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:18:39;8.60;8.50;8.10;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:23:39;9.20;9.00;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:28:36;7.60;7.60;7.60;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:33:36;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:38:36;8.00;8.00;7.80;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:43:39;8.40;8.30;7.90;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:48:39;9.90;9.70;9.30;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:53:39;10.20;10.00;9.70;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T16:58:39;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:03:39;9.30;9.30;9.30;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:08:39;8.80;8.70;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:13:36;9.00;9.00;8.90;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:18:39;8.30;8.30;8.30;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:23:35;10.30;10.20;10.00;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:28:39;9.50;9.50;9.40;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:33:39;11.30;11.10;10.70;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:38:39;11.80;11.60;11.10;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:43:35;10.80;10.60;10.30;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:48:36;12.40;12.20;11.80;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:53:35;11.20;11.10;10.70;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T17:58:39;12.00;11.90;11.60;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:03:39;12.00;12.00;11.80;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:08:39;12.30;12.30;12.10;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:13:39;11.80;11.70;11.50;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:18:35;11.60;11.60;11.50;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:23:39;12.80;12.60;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:28:35;39.10;38.50;37.30;34.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:33:35;15.90;15.90;15.80;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:38:35;16.30;16.00;15.40;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:43:35;17.40;17.20;16.70;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:48:39;15.60;15.30;14.90;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:53:39;18.80;18.50;17.80;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T18:58:39;18.10;17.80;17.10;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:03:39;18.00;17.70;17.20;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:08:39;17.70;17.40;16.70;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:13:39;16.30;16.00;15.40;14.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:18:39;14.00;13.90;13.80;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:23:35;13.40;13.20;12.60;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:28:36;13.00;12.80;12.30;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:33:38;13.80;13.70;13.30;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:38:39;15.10;14.80;14.20;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:43:38;13.30;13.20;12.80;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:48:38;12.40;12.40;12.40;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:53:39;13.70;13.60;13.30;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T19:58:35;12.70;12.70;12.70;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:03:38;12.80;12.60;12.10;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:08:35;12.80;12.60;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:13:35;12.10;12.10;12.10;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:18:40;11.90;11.80;11.60;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:23:38;11.50;11.40;11.40;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:28:35;11.60;11.50;11.50;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:33:38;12.70;12.70;12.70;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:38:35;12.20;12.10;12.10;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:43:35;12.80;12.70;12.60;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:48:38;13.90;13.80;13.40;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:53:38;15.30;15.10;14.60;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T20:58:38;16.40;16.20;15.70;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:03:35;16.70;16.40;15.60;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:08:35;16.40;16.10;15.40;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:13:38;15.90;15.80;15.50;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:18:38;17.20;17.00;16.50;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:23:35;18.60;18.30;17.80;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:28:35;17.80;17.60;17.00;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:33:35;15.80;15.80;15.80;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:38:35;18.30;17.90;17.20;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:43:38;17.90;17.90;17.90;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:48:35;18.60;18.30;17.70;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:53:38;20.80;20.50;19.80;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T21:58:38;22.40;22.10;21.30;19.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:03:38;21.70;21.30;20.40;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:08:38;21.70;21.30;20.40;18.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:13:38;22.90;22.40;21.50;19.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:18:35;21.70;21.30;20.20;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:23:38;20.20;19.90;19.30;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:28:35;21.80;21.40;20.60;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:33:38;21.70;21.20;20.20;18.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:38:35;21.70;21.30;20.40;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:43:35;18.60;18.40;18.10;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:48:38;21.50;21.10;20.10;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:53:38;18.80;18.50;17.70;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T22:58:35;20.30;19.90;19.00;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:03:38;20.30;19.90;19.00;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:08:38;21.80;21.40;20.60;18.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:13:35;17.80;17.50;16.70;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:18:35;18.40;18.00;17.00;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:23:35;17.20;16.80;16.10;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:28:35;16.30;16.00;15.20;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:33:38;17.10;16.80;16.00;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:38:35;16.90;16.60;15.90;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:43:38;16.70;16.40;15.70;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:48:35;16.30;16.10;15.50;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:53:35;16.80;16.60;16.30;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-05-23T23:58:35;15.50;15.40;15.20;14.20;;;;;;
