sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:00:58;69;49;;173;150105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:03:30;72;50;;180;149328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:06:00;58;47;;147;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:08:30;67;51;;170;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:11:01;71;48;;179;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:13:34;72;51;;180;149522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:16:02;66;49;;168;151360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:18:32;64;50;;162;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:21:03;58;46;;147;151216
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:23:33;74;51;;187;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:26:04;66;49;;166;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:28:35;62;48;;156;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:31:05;65;50;;165;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:36:07;65;51;;164;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:38:39;61;47;;153;148653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:41:08;59;46;;149;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:43:38;67;50;;168;149035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:46:09;60;47;;152;151065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:48:40;58;46;;147;151593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:51:10;64;48;;162;151370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:53:41;67;48;;166;148351
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:56:11;61;48;;156;152500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T00:58:41;62;48;;156;149692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:01:11;61;48;;156;151087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:03:45;68;47;;172;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:06:12;62;49;;154;148282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:08:43;78;49;;198;152303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:11:16;68;49;;172;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:13:49;61;47;;151;147645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:16:26;57;46;;146;153541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:18:53;66;48;;165;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:21:16;59;48;;150;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:28:46;69;49;;173;148989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:31:17;69;48;;175;151881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:33:49;60;48;;152;149572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:38:50;63;48;;160;151672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:41:21;64;47;;161;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:43:51;76;50;;191;149566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:46:21;66;48;;167;151106
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:48:52;72;50;;181;150063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:51:22;72;48;;181;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:53:53;52;47;;131;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:56:23;60;45;;151;149629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T01:58:54;61;47;;155;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:01:24;64;49;;163;152104
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:03:55;72;47;;181;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:06:25;66;49;;166;149708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:08:55;65;48;;164;150860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:11:26;65;46;;164;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:13:56;65;46;;164;151267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:16:26;70;51;;174;147839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:18:57;73;48;;186;152735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:21:27;69;48;;174;149460
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:23:57;61;45;;156;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:26:27;68;48;;171;148779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:28:58;59;46;;149;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:31:29;66;47;;167;149594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:33:58;71;49;;181;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:36:28;61;46;;154;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:38:58;61;44;;153;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:41:28;69;49;;172;148594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:43:58;72;48;;182;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:46:29;78;48;;194;149020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:48:59;64;47;;162;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:51:29;63;46;;160;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:53:59;64;46;;162;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:56:29;69;48;;173;148708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T02:58:59;68;48;;172;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:01:29;80;46;;201;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:04:00;67;48;;169;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:06:33;67;48;;166;148561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:11:32;60;46;;150;149631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:14:02;67;46;;168;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:16:33;61;46;;155;150223
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:19:04;72;49;;181;149404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:21:34;60;44;;152;151724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:24:04;65;47;;164;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:26:35;67;47;;165;146985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:29:06;58;45;;147;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:31:36;56;44;;144;152927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:34:06;71;48;;175;147418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:36:38;65;46;;167;152786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:39:07;71;48;;178;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:41:37;62;45;;157;150633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:44:07;72;50;;184;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:46:38;67;45;;171;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:49:08;67;45;;167;147786
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:51:38;63;46;;161;151362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:54:09;71;46;;180;151624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:56:39;64;48;;162;150606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T03:59:09;59;45;;149;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:01:40;65;46;;160;147681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:04:10;64;45;;164;153334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:06:41;72;46;;182;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:11:44;68;48;;171;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:14:14;65;45;;168;152782
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:16:44;65;46;;161;147141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:19:15;67;48;;172;153385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:21:45;73;48;;184;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:24:16;58;43;;146;150949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:26:46;50;43;;127;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:29:16;67;46;;169;150722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:31:46;64;47;;163;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:34:17;69;46;;173;148377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:36:47;64;46;;163;151970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:39:18;68;47;;172;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:41:49;64;44;;162;151746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:44:20;65;46;;164;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:46:51;71;50;;180;152049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:49:24;69;47;;173;149401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:51:52;65;47;;164;151304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:54:22;70;45;;175;148549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:56:52;68;45;;174;152229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T04:59:23;63;48;;158;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:01:53;71;46;;179;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:04:23;64;46;;160;148798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:06:53;70;47;;178;152158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:09:25;70;45;;176;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:11:54;66;46;;165;149804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:14:25;65;45;;164;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:16:56;69;47;;175;150483
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:19:26;67;47;;171;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:21:57;60;43;;152;149679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:24:27;71;47;;179;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:26:57;58;45;;146;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:32:00;65;49;;161;147851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:34:33;65;43;;167;152602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:39:34;60;45;;152;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:42:05;72;47;;181;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:44:35;68;47;;171;150320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:47:05;64;44;;161;149186
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:49:36;66;46;;167;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:52:06;58;43;;146;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:54:37;61;46;;154;149828
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:57:07;65;45;;163;149305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T05:59:37;60;46;;150;149912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:02:08;57;42;;146;152391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:04:38;58;45;;146;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:07:09;61;45;;154;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:09:39;64;46;;164;151545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:12:09;61;43;;152;148694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:14:40;81;50;;206;150798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:17:10;65;45;;164;150154
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:19:40;62;46;;157;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:22:10;66;45;;164;148842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:24:40;62;45;;159;151877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:27:11;63;45;;160;150823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:29:41;69;46;;175;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:32:11;65;46;;165;150397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:34:42;70;47;;176;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:37:12;64;44;;162;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:39:42;71;46;;179;150056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:42:13;68;46;;171;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:44:43;64;45;;162;149609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:47:14;61;46;;155;151488
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:49:43;61;43;;153;149744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:52:14;63;46;;160;151064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:54:44;69;45;;173;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:57:14;59;43;;149;149193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T06:59:44;66;46;;168;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:02:15;60;45;;151;149004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:04:45;63;44;;159;149327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:07:15;62;47;;160;152492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:09:46;72;45;;181;150282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:12:16;63;45;;159;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:14:47;73;46;;183;149162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:17:17;74;47;;189;151461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:19:48;63;45;;158;149213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:22:18;71;45;;180;151490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:24:48;73;47;;183;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:27:18;71;45;;178;148989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:29:49;69;47;;173;149818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:32:19;64;42;;164;151904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:34:49;60;44;;151;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:37:19;67;43;;167;149350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:39:50;68;48;;171;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:42:20;70;45;;178;152127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:44:50;68;44;;171;149253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:47:21;68;44;;171;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:49:51;69;47;;175;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:52:22;79;48;;199;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:54:52;67;44;;170;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:57:24;69;46;;175;150425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T07:59:53;72;45;;183;150821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:02:23;71;46;;178;149761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:04:54;71;45;;176;148616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:07:24;68;43;;175;152633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:09:54;73;48;;182;149544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:12:24;73;46;;184;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:14:55;69;44;;174;150752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:17:26;66;44;;167;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:19:55;70;45;;176;149639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:22:25;69;44;;174;149844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:24:55;65;45;;164;151356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:27:26;62;42;;157;149715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:29:56;74;46;;186;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:32:26;65;43;;162;149518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:34:57;62;45;;155;149471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:37:27;57;41;;144;151531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:39:57;61;43;;153;149787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:42:27;71;46;;178;149720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:44:58;62;44;;159;151625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:47:28;56;41;;143;150527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:49:58;58;43;;145;149024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:55:02;58;46;;146;149001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T08:57:32;68;44;;172;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:00:02;74;46;;185;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:02:32;63;44;;158;148774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:05:03;56;42;;144;152134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:07:34;70;46;;177;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:10:07;69;43;;176;151045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:12:36;66;45;;164;147809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:17:37;76;48;;189;149132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:20:09;62;43;;157;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:22:38;67;46;;170;151288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:25:09;59;43;;148;148738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:27:39;65;43;;166;152589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:30:10;63;45;;159;149455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:32:41;60;43;;152;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:35:13;61;45;;152;149013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:37:43;68;45;;175;152571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:40:15;73;47;;184;149457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:42:44;71;46;;181;151247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:45:13;76;47;;190;149949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:47:49;68;44;;172;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:50:14;63;46;;158;150455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:52:44;66;45;;167;149799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:55:14;61;44;;156;152107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T09:57:45;61;43;;152;148457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:00:16;73;47;;187;152047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:02:57;59;44;;149;150859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:05:23;55;43;;133;143065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:07:47;67;47;;178;157971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:10:17;65;45;;164;149429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:12:51;55;43;;141;151468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:15:19;70;48;;178;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:17:56;58;44;;143;146436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:20:21;63;45;;163;155227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:22:51;63;45;;159;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:25:21;69;46;;175;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:27:56;62;46;;157;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:30:25;68;47;;172;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:32:53;63;44;;159;151305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:43:07;65;45;;163;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:45:26;70;48;;178;151666
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:47:57;61;45;;152;148715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:50:33;67;47;;171;151938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:52:58;67;46;;170;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T10:55:34;69;48;;175;150684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:00:28;61;47;;158;153084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:02:58;63;45;;157;149403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:05:31;55;44;;138;149254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:08:05;64;44;;165;153093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:10:30;65;48;;165;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:13:06;66;47;;166;149551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:15:40;70;47;;176;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:18:01;63;47;;160;151671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:20:31;60;43;;151;150553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:23:04;62;47;;156;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:25:50;64;45;;161;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:28:03;65;47;;165;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:30:34;61;45;;155;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:33:10;59;45;;150;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:35:34;66;46;;167;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:38:06;57;45;;144;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:40:39;76;49;;191;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:43:10;66;46;;167;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:45:37;67;46;;167;148149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:48:11;62;45;;158;152117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:50:45;62;45;;153;147857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:53:08;65;46;;167;154017
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:55:39;69;46;;175;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-23T11:58:09;70;48;;177;149915
