sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:00:26;46;39;;117;151674
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:02:57;39;39;;96;147547
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:05:28;44;42;;114;152810
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:07:57;47;41;;119;150424
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:10:27;52;46;;131;150736
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:12:58;43;42;;110;150288
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:15:28;50;45;;125;147380
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:18:00;40;43;;104;153050
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:20:29;48;46;;121;150220
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:22:59;47;48;;117;149239
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:25:33;53;51;;134;151249
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:28:00;50;51;;126;150343
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:30:30;50;51;;126;150608
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:33:01;62;56;;158;150850
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:35:31;47;52;;117;149190
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:38:01;48;49;;122;150918
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:40:32;41;46;;104;150828
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:43:02;48;49;;120;149847
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:45:32;44;47;;112;151086
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:48:03;49;50;;123;148869
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:50:33;48;50;;123;151096
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:53:04;46;52;;118;150744
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:55:34;52;53;;131;149916
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T00:58:05;46;51;;117;151390
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:00:38;45;52;;113;148688
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:03:05;41;49;;105;151955
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:05:36;44;53;;109;147969
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:08:07;49;53;;126;152624
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:10:36;44;51;;111;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:13:24;52;54;;129;147907
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:18:09;47;54;;120;151038
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:20:39;48;53;;122;150737
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:28:10;49;56;;124;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:30:40;42;56;;105;147550
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:35:44;46;60;;118;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:38:14;50;58;;127;150755
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:40:45;43;54;;106;147176
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:43:15;41;56;;106;152804
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:45:45;53;62;;133;149195
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:48:16;54;62;;136;149033
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:50:46;53;60;;137;152857
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:53:17;46;56;;115;148992
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:55:47;48;60;;122;149829
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T01:58:17;52;60;;129;148562
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:00:48;51;59;;133;153912
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:03:18;54;59;;136;150689
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:05:48;51;57;;127;148683
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:08:19;51;54;;130;151025
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:10:49;43;51;;108;150648
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:13:39;48;50;;121;150800
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:16:19;46;50;;117;150821
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:18:48;68;55;;169;148515
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:20:51;42;46;;106;149818
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:23:22;50;49;;128;152724
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:25:52;48;46;;119;146626
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:28:22;38;44;;100;154142
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:30:53;49;44;;120;145349
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:33:23;48;49;;126;155346
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:35:54;49;45;;123;149721
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:38:26;48;47;;119;148512
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:40:57;50;46;;126;150398
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:43:25;46;46;;120;153697
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:45:55;47;43;;119;150005
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:48:26;47;45;;118;149457
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:50:56;45;43;;114;151734
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:53:26;42;43;;106;148948
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:55:57;44;43;;112;150399
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T02:58:27;44;43;;110;147501
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:00:57;47;43;;121;154092
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:03:28;44;44;;111;149923
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:05:58;55;48;;141;151197
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:08:29;46;45;;117;149535
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:10:59;48;44;;120;149458
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:13:29;45;43;;113;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:16:00;48;45;;124;152487
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:18:30;49;45;;125;150996
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:21:00;60;47;;150;149589
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:23:31;45;44;;113;148239
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:26:01;52;44;;134;152298
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:28:31;50;44;;128;150867
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:31:01;43;41;;109;149008
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:33:32;56;46;;140;149369
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:36:02;53;45;;135;151171
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:38:33;51;43;;130;151572
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:41:03;47;44;;117;147948
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:43:33;53;43;;136;151923
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:46:03;42;42;;105;148999
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:48:33;53;43;;135;151701
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:51:04;55;45;;137;148037
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T03:53:34;48;42;;122;152380
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:01:08;52;42;;128;147091
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:03:37;53;46;;136;153575
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:06:08;55;45;;140;150092
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:08:41;48;45;;120;149728
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:11:08;48;44;;121;149681
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:13:38;43;43;;108;149569
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:16:09;49;45;;123;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:18:39;53;47;;135;151468
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:21:09;48;46;;121;149396
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:23:40;53;47;;134;151503
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:26:11;50;47;;127;150593
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:28:40;51;47;;126;145781
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:31:11;49;47;;126;152650
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:33:41;50;45;;127;151702
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:36:11;55;49;;140;150890
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T04:43:45;43;44;;110;150497
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:00:52;44;45;;112;150218
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:03:24;47;45;;121;151384
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:05:53;46;45;;117;149632
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:08:24;48;43;;122;149823
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:10:54;50;46;;128;152439
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:13:25;55;47;;139;150417
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:15:55;42;43;;107;149990
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:18:25;47;45;;115;145183
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:20:56;47;47;;124;155908
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:23:38;48;47;;120;147826
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:25:57;42;47;;110;153566
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:28:28;44;48;;110;149507
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:30:58;50;49;;124;147603
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:33:28;52;50;;135;152854
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:35:58;48;53;;121;151244
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:38:28;51;52;;129;150072
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:40:59;54;53;;137;150428
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:43:29;44;53;;109;147070
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:45:59;51;60;;131;153441
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:48:29;54;60;;134;148318
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:51:00;50;65;;127;149901
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:53:29;50;69;;125;148893
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:56:00;50;71;;129;152873
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T05:58:30;46;83;;117;150138
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:01:00;50;83;;126;150055
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:03:31;42;80;;106;149706
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:06:00;46;81;;112;145485
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:08:31;41;79;;109;155796
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:11:01;45;78;;114;150136
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:13:31;52;74;;132;149960
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:16:02;48;77;;122;150954
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:18:32;50;90;;127;150124
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:21:02;57;89;;141;146625
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:23:33;45;86;;117;153830
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:26:03;46;89;;116;149891
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:28:34;42;93;;107;151472
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:31:04;58;90;;147;150393
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:33:34;51;88;;129;149570
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:36:05;48;83;;121;149706
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:38:35;50;83;;127;151498
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:41:06;50;82;;126;150934
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:43:36;40;69;;100;149211
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:46:07;53;69;;135;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:48:37;50;77;;125;149690
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:51:07;42;80;;106;150983
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:53:37;56;77;;141;149894
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:56:07;47;64;;120;150046
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T06:58:38;48;59;;119;148666
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:01:10;50;54;;127;152067
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:03:41;53;53;;135;150871
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:06:09;49;51;;121;147683
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:08:40;48;49;;122;152476
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:11:10;57;61;;145;150915
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:13:40;48;55;;122;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:16:11;56;57;;142;150246
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:18:41;46;55;;116;149001
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:21:11;44;62;;112;151670
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:23:41;52;70;;131;150338
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:26:12;45;70;;112;147445
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:28:42;42;87;;108;152883
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:31:13;55;128;;140;150931
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:33:43;51;154;;130;150153
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:36:13;46;156;;117;151264
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:38:44;35;161;;88;148086
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:41:20;50;150;;129;152149
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:43:44;46;132;;117;150695
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:46:15;49;137;;122;148715
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:48:45;47;171;;120;150651
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:51:18;50;176;;127;151063
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:53:46;48;150;;122;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:56:16;46;116;;116;151181
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T07:58:47;39;103;;98;149733
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:01:25;41;104;;104;149581
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:03:48;49;116;;126;151304
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:06:18;52;133;;132;150676
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:08:49;56;145;;142;150236
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:11:18;43;130;;108;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:13:49;50;128;;127;149799
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:16:19;50;120;;126;150891
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:18:49;53;132;;133;149801
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:21:19;44;143;;109;145541
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:23:49;49;140;;128;154518
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:26:20;51;125;;127;147681
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:28:51;38;110;;98;153247
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:31:21;51;126;;129;149621
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:33:51;39;137;;101;151767
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:36:21;43;149;;109;149358
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:38:52;46;155;;116;148559
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:41:22;51;170;;132;153059
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:43:52;51;173;;130;150123
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:46:23;52;185;;130;147528
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:48:54;47;196;;121;151955
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:51:26;51;249;;129;151543
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:53:55;48;322;;122;149416
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:56:27;49;212;;124;148827
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T08:58:56;44;193;;113;153261
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:01:25;41;199;;104;150220
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:03:59;48;326;;122;150765
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:06:26;54;259;;136;150343
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:08:56;56;189;;140;149353
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:11:26;48;188;;122;151192
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:13:58;53;215;;132;149411
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:16:31;43;303;;109;151005
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:18:57;51;271;;126;148221
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:21:28;44;323;;113;151593
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:23:58;47;337;;121;151314
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:26:29;57;297;;144;150993
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:28:59;43;256;;107;147510
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:31:30;39;377;;100;152862
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:34:00;50;350;;125;149248
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:36:33;43;374;;109;149509
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:39:02;50;322;;126;150173
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:41:32;48;212;;124;152379
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:44:06;52;302;;132;150826
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:46:34;46;406;;116;148325
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:49:05;45;302;;114;151200
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:51:33;49;280;;121;148020
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:54:03;41;412;;105;153413
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:56:34;56;276;;142;149936
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T09:59:04;55;225;;140;151213
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:01:34;43;362;;108;149553
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:04:05;48;259;;122;150418
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:06:41;53;483;;133;149861
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:09:09;49;507;;125;151336
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:14:08;43;333;;108;148228
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:19:16;54;221;;138;150733
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:21:39;44;194;;112;149501
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:24:10;51;205;;131;151735
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:26:39;43;366;;108;148899
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:29:10;40;333;;101;149910
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:31:40;45;325;;114;151218
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:34:13;47;300;;119;151211
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:39:19;44;229;;112;150362
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:44:15;49;221;;122;148400
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:49:12;40;219;;101;151115
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:51:42;41;180;;104;150705
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:54:13;52;374;;133;150945
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:56:43;46;452;;117;149969
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T10:59:19;49;454;;124;149084
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:01:44;44;270;;111;149974
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:04:14;49;213;;126;152311
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:06:44;48;210;;121;149992
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:09:18;51;285;;127;148793
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:11:54;55;250;;139;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:14:15;49;236;;127;153054
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:16:48;47;549;;118;147515
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:19:22;46;520;;115;149380
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:22:01;42;367;;108;152760
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:24:19;36;341;;92;152008
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:26:50;47;537;;118;149452
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:29:18;52;368;;132;151221
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:31:48;51;235;;128;150265
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:34:18;42;332;;105;149207
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:36:52;50;317;;127;151000
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:39:21;43;188;;107;148500
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:41:57;45;156;;115;152651
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:44:19;51;174;;128;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:47:05;55;181;;134;145084
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:49:20;46;185;;119;155074
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:51:50;45;271;;113;148519
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:54:24;42;327;;107;151118
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:56:51;46;177;;119;151977
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T11:59:23;41;152;;102;148825
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:01:52;49;241;;126;151754
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:04:24;51;450;;130;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:06:53;49;575;;121;148074
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:09:23;45;408;;114;151634
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:11:54;50;458;;126;149713
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:14:24;46;217;;116;149353
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:16:54;52;185;;133;150922
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:19:25;51;178;;130;152548
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:21:55;60;171;;151;150391
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:24:25;45;161;;113;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:26:59;52;183;;132;150733
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:29:33;41;229;;103;149986
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:31:58;43;266;;110;151371
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:34:28;53;371;;135;150694
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:37:01;47;489;;118;149667
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:39:28;41;428;;103;150223
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:44:29;53;169;;132;147465
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:46:59;55;137;;141;152216
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:49:29;42;136;;107;149970
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:52:00;49;264;;125;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:54:30;55;347;;137;149191
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:57:00;52;360;;131;150960
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T12:59:30;46;521;;116;150538
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T13:02:02;56;514;;141;150905
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T13:04:31;46;435;;115;149691
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T13:07:01;52;435;;132;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-05-23T13:09:31;50;393;;127;150500
