sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T04:38:35;11.3;11.2;11.1;10.5;;;;1.0;59.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T04:41:06;10.4;10.4;10.4;9.9;;;;4.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T04:56:50;8.4;8.4;8.3;7.8;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:03:11;8.7;8.7;8.7;8.2;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:05:43;7.2;7.2;7.2;6.9;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:08:11;7.3;7.3;7.3;7.0;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:10:40;7.9;7.9;7.9;7.6;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:13:09;6.4;6.4;6.4;6.1;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:15:37;6.8;6.8;6.8;6.4;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:18:06;7.7;7.7;7.7;7.3;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:20:53;6.5;6.5;6.4;6.0;;;;1.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:23:24;6.0;6.0;6.0;5.8;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:28:22;5.8;5.8;5.7;5.4;;;;1.0;78.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:30:50;6.1;6.1;6.1;5.9;;;;2.0;111.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:33:20;5.5;5.5;5.5;5.2;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:38:20;6.4;6.4;6.4;6.1;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:40:50;5.8;5.8;5.8;5.6;;;;2.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:43:19;6.3;6.3;6.3;6.0;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:48:16;6.3;6.3;6.2;5.8;;;;1.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:51:02;6.3;6.3;6.3;6.0;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T05:59:25;6.2;6.2;6.2;5.9;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:01:54;6.4;6.4;6.4;6.1;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:04:25;6.5;6.5;6.5;6.2;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:09:47;6.6;6.5;6.4;6.0;;;;1.0;128.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:12:41;6.4;6.4;6.4;6.1;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:15:11;6.5;6.5;6.5;6.2;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:17:41;5.7;5.7;5.7;5.4;;;;3.0;105.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:20:10;6.3;6.3;6.2;5.9;;;;3.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:22:39;6.6;6.6;6.6;6.3;;;;2.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:25:08;5.6;5.6;5.6;5.3;;;;2.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:27:37;5.9;5.9;5.8;5.5;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:30:10;6.8;6.8;6.8;6.5;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:32:39;6.1;6.1;6.0;5.7;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:35:08;7.0;7.0;7.0;6.7;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:37:37;6.7;6.7;6.7;6.4;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:40:08;6.7;6.7;6.7;6.4;;;;1.0;80.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:45:24;7.1;7.1;7.0;6.6;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:50:32;8.1;8.0;8.0;7.6;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:53:01;7.2;7.1;7.1;6.7;;;;2.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T06:59:13;8.2;8.2;8.2;7.8;;;;1.0;83.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:01:43;7.4;7.4;7.4;7.0;;;;2.0;97.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:04:12;6.3;6.3;6.3;6.0;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:06:40;6.8;6.8;6.8;6.4;;;;3.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:12:19;7.2;7.1;7.1;6.7;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:14:47;6.2;6.2;6.2;5.9;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:20:15;6.3;6.3;6.2;5.9;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:22:44;6.4;6.4;6.4;6.1;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T07:30:30;6.4;6.4;6.4;6.1;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T08:58:50;4.6;4.4;4.0;3.4;;;;1.0;73.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T09:01:22;3.7;3.6;3.3;2.9;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T09:03:53;4.0;3.9;3.6;3.2;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T09:06:30;3.2;3.1;2.9;2.6;;;;4.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:10:31;3.4;3.3;3.0;2.6;;;;1.0;68.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:18:43;3.4;3.2;3.0;2.6;;;;1.0;84.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:42:46;4.1;4.0;3.8;3.5;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:45:16;3.3;3.2;3.1;2.7;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:47:46;3.0;2.9;2.6;2.2;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:50:14;2.7;2.5;2.3;1.9;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T13:52:43;3.2;3.0;2.7;2.2;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T14:15:23;4.9;4.5;3.7;2.6;;;;1.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T14:17:52;4.4;4.1;3.5;2.6;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T14:20:22;4.3;4.1;3.6;2.9;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T14:30:53;2.8;2.7;2.6;2.3;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T14:49:33;2.8;2.8;2.6;2.2;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T14:52:25;3.4;3.3;3.0;2.5;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:00:36;3.0;2.9;2.7;2.3;;;;1.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:03:05;3.5;3.4;3.0;2.5;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:05:35;3.5;3.3;3.0;2.4;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:40:06;3.0;2.9;2.7;2.3;;;;1.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:46:48;2.8;2.7;2.5;2.1;;;;1.0;93.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:50:48;3.7;3.5;3.2;2.6;;;;1.0;94.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:53:16;2.7;2.6;2.4;2.0;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:55:47;3.3;3.2;2.9;2.4;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T15:58:16;2.8;2.7;2.5;2.1;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:00:44;3.0;2.9;2.7;2.3;;;;1.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:03:13;3.4;3.3;3.0;2.5;;;;1.0;104.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:05:41;3.0;2.9;2.6;2.2;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:08:12;3.2;3.0;2.8;2.4;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:10:41;3.5;3.4;3.1;2.7;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:13:10;3.0;2.9;2.7;2.4;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:15:40;2.8;2.7;2.5;2.1;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:18:09;4.2;4.0;3.6;3.1;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:20:37;3.6;3.4;3.1;2.6;;;;1.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:23:06;3.7;3.6;3.3;2.7;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:25:37;3.6;3.5;3.2;2.8;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:34:02;3.5;3.3;3.1;2.6;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:37:59;3.3;3.2;2.9;2.5;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:48:52;4.0;3.7;3.1;2.2;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:51:31;3.4;3.1;2.7;2.0;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:53:59;3.1;2.9;2.5;1.9;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:56:37;3.1;3.0;2.7;2.3;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T16:59:05;3.1;3.0;2.7;2.2;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:01:34;3.1;3.0;2.6;2.1;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:04:02;3.3;3.2;2.9;2.4;;;;1.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:08:15;4.5;4.1;3.3;2.2;;;;1.0;82.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:12:13;4.4;4.1;3.4;2.4;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:14:59;3.3;3.1;2.6;2.0;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:25:37;3.3;3.1;2.8;2.3;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:45:36;3.9;3.6;3.1;2.4;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:49:46;3.4;3.2;2.9;2.4;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:53:46;3.9;3.6;3.0;2.2;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T17:56:20;3.3;3.1;2.6;2.0;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:16:42;3.3;3.2;2.8;2.2;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:20:45;4.6;4.3;3.5;2.4;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:23:14;3.3;3.1;2.6;1.9;;;;2.0;103.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:25:43;3.4;3.1;2.6;1.9;;;;3.0;102.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:29:45;2.9;2.8;2.6;2.2;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:32:22;3.2;3.1;2.8;2.3;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:38:17;3.7;3.6;3.1;2.5;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:50:46;3.6;3.4;2.9;2.2;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:56:39;4.2;3.8;3.1;2.2;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T18:59:25;3.3;3.1;2.8;2.4;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T19:05:55;3.5;3.3;2.9;2.4;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T19:25:18;3.5;3.3;2.8;2.1;;;;1.0;91.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T20:02:49;3.7;3.4;2.7;1.8;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T20:26:41;3.7;3.5;3.0;2.4;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T20:56:12;4.3;4.2;3.8;3.2;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:01:10;3.4;3.2;2.8;2.3;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:04:31;3.8;3.6;3.3;2.7;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:07:00;3.0;2.9;2.6;2.1;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:11:55;4.2;4.0;3.4;2.6;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:16:11;5.0;4.6;3.8;2.6;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:18:40;4.1;3.8;3.2;2.4;;;;2.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:21:09;4.0;3.8;3.2;2.5;;;;4.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:31:53;4.7;4.4;3.7;2.8;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:36:17;3.7;3.5;3.2;2.6;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:38:45;3.3;3.2;2.9;2.4;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:45:18;3.0;2.9;2.7;2.4;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:47:48;3.0;2.9;2.7;2.4;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:50:17;3.3;3.2;2.9;2.4;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:52:45;3.5;3.4;3.1;2.6;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:55:15;3.2;3.1;2.9;2.5;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T21:57:43;3.6;3.5;3.2;2.7;;;;3.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:00:12;3.1;3.0;2.8;2.4;;;;4.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:02:44;4.5;4.4;4.0;3.4;;;;4.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:07:14;4.2;4.1;3.7;3.0;;;;1.0;86.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:09:44;3.6;3.5;3.2;2.8;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:14:43;4.9;4.6;3.9;2.9;;;;1.0;89.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:24:46;5.1;4.8;4.2;3.4;;;;1.0;92.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:31:25;3.8;3.8;3.6;3.2;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:35:42;3.5;3.4;3.2;2.9;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:38:11;3.5;3.4;3.1;2.7;;;;2.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:40:40;3.5;3.4;3.2;2.7;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:43:09;2.9;2.8;2.6;2.2;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:45:37;3.7;3.6;3.3;2.9;;;;3.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:48:07;3.7;3.6;3.3;2.9;;;;3.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:50:37;3.7;3.6;3.4;3.0;;;;2.0;101.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:55:37;3.6;3.4;3.1;2.5;;;;1.0;90.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T22:58:05;3.8;3.7;3.3;2.7;;;;2.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T23:00:34;4.2;4.0;3.6;2.9;;;;3.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-23T23:22:38;3.9;3.8;3.4;2.8;;;;1.0;89.0;
