sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2023-05-23T00:04:08;22.40;63.20
58153;DHT22;43967;51.634;5.566;2023-05-23T00:09:29;22.40;63.20
58153;DHT22;43967;51.634;5.566;2023-05-23T00:14:50;22.40;63.20
58153;DHT22;43967;51.634;5.566;2023-05-23T00:20:11;22.40;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T00:25:33;22.40;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T00:30:54;22.40;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T00:36:15;22.40;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T00:41:37;22.40;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T00:46:58;22.30;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T00:52:20;22.30;63.00
58153;DHT22;43967;51.634;5.566;2023-05-23T00:57:41;22.30;63.00
58153;DHT22;43967;51.634;5.566;2023-05-23T01:03:03;22.30;63.00
58153;DHT22;43967;51.634;5.566;2023-05-23T01:08:24;22.30;63.00
58153;DHT22;43967;51.634;5.566;2023-05-23T01:13:54;22.30;63.00
58153;DHT22;43967;51.634;5.566;2023-05-23T01:30:02;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T01:35:26;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T01:40:47;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T01:46:09;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T01:51:31;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T01:56:53;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T02:02:14;22.20;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:07:35;22.20;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:12:57;22.20;62.90
58153;DHT22;43967;51.634;5.566;2023-05-23T02:18:19;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:23:40;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:29:02;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:34:23;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:39:44;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:45:06;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:50:27;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T02:55:49;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T03:01:10;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T03:06:31;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T03:11:53;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T03:17:14;22.10;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T03:22:35;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T03:27:57;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T03:33:18;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T03:38:39;22.00;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T03:44:00;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T03:49:22;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T03:54:43;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:00:05;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:05:26;22.00;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:10:47;21.90;62.60
58153;DHT22;43967;51.634;5.566;2023-05-23T04:16:09;21.90;62.60
58153;DHT22;43967;51.634;5.566;2023-05-23T04:21:30;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:26:51;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:32:13;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:37:34;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:42:55;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:48:16;21.90;62.60
58153;DHT22;43967;51.634;5.566;2023-05-23T04:53:38;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T04:58:59;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T05:04:20;21.90;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T05:09:41;21.90;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T05:15:03;21.90;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T05:20:25;21.90;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T05:25:46;21.90;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T05:31:07;21.80;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T05:36:28;21.80;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T05:41:50;21.80;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T05:47:11;21.80;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T05:52:32;21.80;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T05:57:53;21.80;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T06:03:15;21.80;62.50
58153;DHT22;43967;51.634;5.566;2023-05-23T06:08:36;21.80;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T06:13:57;21.80;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T06:19:18;21.70;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T06:24:40;21.70;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T06:30:02;21.70;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T06:35:23;21.70;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T06:40:44;21.70;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T06:46:06;21.70;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T06:51:27;21.70;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T06:56:48;21.70;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T07:02:09;21.70;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T07:07:31;21.70;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T07:12:52;21.70;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T07:18:13;21.70;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T07:23:34;21.70;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T07:28:56;21.70;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T07:34:18;21.70;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T07:39:40;21.90;61.30
58153;DHT22;43967;51.634;5.566;2023-05-23T07:45:02;22.10;60.70
58153;DHT22;43967;51.634;5.566;2023-05-23T07:50:24;22.10;60.60
58153;DHT22;43967;51.634;5.566;2023-05-23T07:55:45;22.10;60.70
58153;DHT22;43967;51.634;5.566;2023-05-23T08:01:06;22.00;60.80
58153;DHT22;43967;51.634;5.566;2023-05-23T08:06:27;22.00;60.90
58153;DHT22;43967;51.634;5.566;2023-05-23T08:11:49;21.90;60.90
58153;DHT22;43967;51.634;5.566;2023-05-23T08:17:11;21.90;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T08:22:33;21.80;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T08:27:54;21.90;61.10
58153;DHT22;43967;51.634;5.566;2023-05-23T08:33:15;21.90;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T08:38:37;21.80;61.10
58153;DHT22;43967;51.634;5.566;2023-05-23T08:43:58;21.90;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T08:49:21;21.90;62.50
58153;DHT22;43967;51.634;5.566;2023-05-23T08:54:43;21.90;63.00
58153;DHT22;43967;51.634;5.566;2023-05-23T09:00:04;22.00;63.30
58153;DHT22;43967;51.634;5.566;2023-05-23T09:05:26;22.00;63.70
58153;DHT22;43967;51.634;5.566;2023-05-23T09:10:48;22.10;64.10
58153;DHT22;43967;51.634;5.566;2023-05-23T09:16:10;22.20;64.30
58153;DHT22;43967;51.634;5.566;2023-05-23T09:21:32;22.20;64.30
58153;DHT22;43967;51.634;5.566;2023-05-23T09:26:53;22.20;64.50
58153;DHT22;43967;51.634;5.566;2023-05-23T09:32:16;22.20;64.90
58153;DHT22;43967;51.634;5.566;2023-05-23T09:37:43;22.20;64.80
58153;DHT22;43967;51.634;5.566;2023-05-23T09:43:05;22.10;64.40
58153;DHT22;43967;51.634;5.566;2023-05-23T09:48:29;22.20;64.50
58153;DHT22;43967;51.634;5.566;2023-05-23T09:53:51;22.20;64.30
58153;DHT22;43967;51.634;5.566;2023-05-23T09:59:13;22.20;63.90
58153;DHT22;43967;51.634;5.566;2023-05-23T10:04:38;22.20;63.70
58153;DHT22;43967;51.634;5.566;2023-05-23T10:10:03;22.20;63.50
58153;DHT22;43967;51.634;5.566;2023-05-23T10:15:27;22.20;63.30
58153;DHT22;43967;51.634;5.566;2023-05-23T10:20:53;22.20;63.10
58153;DHT22;43967;51.634;5.566;2023-05-23T10:26:16;22.20;62.80
58153;DHT22;43967;51.634;5.566;2023-05-23T10:31:38;22.30;62.70
58153;DHT22;43967;51.634;5.566;2023-05-23T10:37:02;22.30;62.40
58153;DHT22;43967;51.634;5.566;2023-05-23T10:42:35;22.30;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T10:47:59;22.30;62.20
58153;DHT22;43967;51.634;5.566;2023-05-23T10:53:22;22.30;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T10:58:43;22.20;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T11:04:04;22.20;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T11:09:26;22.20;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T11:20:09;22.30;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T11:25:40;22.30;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T11:31:01;22.20;61.50
58153;DHT22;43967;51.634;5.566;2023-05-23T11:36:23;22.20;61.50
58153;DHT22;43967;51.634;5.566;2023-05-23T11:41:44;22.30;61.40
58153;DHT22;43967;51.634;5.566;2023-05-23T11:47:05;22.30;61.40
58153;DHT22;43967;51.634;5.566;2023-05-23T11:52:31;22.30;61.30
58153;DHT22;43967;51.634;5.566;2023-05-23T11:57:55;22.20;61.20
58153;DHT22;43967;51.634;5.566;2023-05-23T12:03:16;22.30;61.20
58153;DHT22;43967;51.634;5.566;2023-05-23T12:08:37;22.30;61.10
58153;DHT22;43967;51.634;5.566;2023-05-23T12:13:59;22.30;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T12:19:20;22.30;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T12:24:45;22.20;60.90
58153;DHT22;43967;51.634;5.566;2023-05-23T12:30:10;22.30;60.90
58153;DHT22;43967;51.634;5.566;2023-05-23T12:35:33;22.30;60.90
58153;DHT22;43967;51.634;5.566;2023-05-23T12:41:15;22.30;61.40
58153;DHT22;43967;51.634;5.566;2023-05-23T12:46:36;22.30;60.70
58153;DHT22;43967;51.634;5.566;2023-05-23T12:51:58;22.30;60.70
58153;DHT22;43967;51.634;5.566;2023-05-23T12:57:19;22.30;60.60
58153;DHT22;43967;51.634;5.566;2023-05-23T13:02:40;22.30;60.50
58153;DHT22;43967;51.634;5.566;2023-05-23T13:08:01;22.30;60.40
58153;DHT22;43967;51.634;5.566;2023-05-23T13:13:23;22.30;60.30
58153;DHT22;43967;51.634;5.566;2023-05-23T13:18:44;22.40;60.30
58153;DHT22;43967;51.634;5.566;2023-05-23T13:24:06;22.40;60.20
58153;DHT22;43967;51.634;5.566;2023-05-23T13:29:27;22.40;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T13:34:48;22.40;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T13:40:14;22.40;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T13:45:36;22.40;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T13:50:58;22.40;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T13:56:19;22.40;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T14:01:40;22.30;59.80
58153;DHT22;43967;51.634;5.566;2023-05-23T14:07:02;22.30;59.80
58153;DHT22;43967;51.634;5.566;2023-05-23T14:12:24;22.40;59.90
58153;DHT22;43967;51.634;5.566;2023-05-23T14:17:45;22.40;59.80
58153;DHT22;43967;51.634;5.566;2023-05-23T14:23:06;22.40;60.20
58153;DHT22;43967;51.634;5.566;2023-05-23T14:28:27;22.50;60.30
58153;DHT22;43967;51.634;5.566;2023-05-23T14:33:49;22.50;60.40
58153;DHT22;43967;51.634;5.566;2023-05-23T14:39:10;22.50;60.40
58153;DHT22;43967;51.634;5.566;2023-05-23T14:44:31;22.50;60.30
58153;DHT22;43967;51.634;5.566;2023-05-23T14:49:53;22.50;60.20
58153;DHT22;43967;51.634;5.566;2023-05-23T14:55:14;22.50;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T15:00:35;22.50;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T15:05:56;22.50;59.90
58153;DHT22;43967;51.634;5.566;2023-05-23T15:11:18;22.50;59.90
58153;DHT22;43967;51.634;5.566;2023-05-23T15:16:39;22.50;59.80
58153;DHT22;43967;51.634;5.566;2023-05-23T15:22:01;22.40;59.80
58153;DHT22;43967;51.634;5.566;2023-05-23T15:27:22;22.40;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T15:32:43;22.40;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T15:38:04;22.40;59.20
58153;DHT22;43967;51.634;5.566;2023-05-23T15:43:26;22.40;58.70
58153;DHT22;43967;51.634;5.566;2023-05-23T15:48:47;22.50;58.30
58153;DHT22;43967;51.634;5.566;2023-05-23T15:54:08;22.50;59.60
58153;DHT22;43967;51.634;5.566;2023-05-23T15:59:29;22.50;59.90
58153;DHT22;43967;51.634;5.566;2023-05-23T16:04:51;22.50;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T16:10:12;22.60;59.60
58153;DHT22;43967;51.634;5.566;2023-05-23T16:15:34;22.50;59.50
58153;DHT22;43967;51.634;5.566;2023-05-23T16:20:55;22.50;59.40
58153;DHT22;43967;51.634;5.566;2023-05-23T16:26:16;22.50;59.40
58153;DHT22;43967;51.634;5.566;2023-05-23T16:31:38;22.50;59.20
58153;DHT22;43967;51.634;5.566;2023-05-23T16:36:59;22.50;59.10
58153;DHT22;43967;51.634;5.566;2023-05-23T16:42:20;22.50;58.90
58153;DHT22;43967;51.634;5.566;2023-05-23T16:47:41;22.50;58.60
58153;DHT22;43967;51.634;5.566;2023-05-23T16:53:03;22.50;58.70
58153;DHT22;43967;51.634;5.566;2023-05-23T16:58:24;22.50;58.70
58153;DHT22;43967;51.634;5.566;2023-05-23T17:03:46;22.40;58.60
58153;DHT22;43967;51.634;5.566;2023-05-23T17:09:07;22.50;59.80
58153;DHT22;43967;51.634;5.566;2023-05-23T17:14:28;22.50;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T17:19:50;22.50;61.40
58153;DHT22;43967;51.634;5.566;2023-05-23T17:25:11;22.50;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T17:30:32;22.60;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T17:35:54;22.60;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T17:41:15;22.50;62.30
58153;DHT22;43967;51.634;5.566;2023-05-23T17:46:36;22.60;62.10
58153;DHT22;43967;51.634;5.566;2023-05-23T17:51:57;22.60;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T17:57:19;22.50;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T18:02:40;22.50;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T18:08:01;22.50;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T18:13:22;22.40;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T18:18:44;22.40;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T18:24:05;22.40;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T18:29:26;22.40;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T18:34:48;22.50;61.50
58153;DHT22;43967;51.634;5.566;2023-05-23T18:40:09;22.40;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T18:45:30;22.40;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T18:50:52;22.40;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T18:56:13;22.40;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T19:01:34;22.40;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T19:06:56;22.40;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T19:12:18;22.40;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T19:17:39;22.40;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T19:23:00;22.30;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T19:28:22;22.30;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T19:33:43;22.30;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T19:39:04;22.30;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T19:44:25;22.30;62.00
58153;DHT22;43967;51.634;5.566;2023-05-23T19:49:47;22.20;61.90
58153;DHT22;43967;51.634;5.566;2023-05-23T19:55:08;22.20;61.80
58153;DHT22;43967;51.634;5.566;2023-05-23T20:00:29;22.20;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T20:05:51;22.20;61.70
58153;DHT22;43967;51.634;5.566;2023-05-23T20:11:12;22.10;61.60
58153;DHT22;43967;51.634;5.566;2023-05-23T20:16:33;22.00;61.20
58153;DHT22;43967;51.634;5.566;2023-05-23T20:21:55;22.00;61.00
58153;DHT22;43967;51.634;5.566;2023-05-23T20:27:16;22.00;60.80
58153;DHT22;43967;51.634;5.566;2023-05-23T20:32:37;21.90;60.60
58153;DHT22;43967;51.634;5.566;2023-05-23T20:37:58;21.90;60.40
58153;DHT22;43967;51.634;5.566;2023-05-23T20:43:20;21.80;60.30
58153;DHT22;43967;51.634;5.566;2023-05-23T20:48:41;21.80;60.20
58153;DHT22;43967;51.634;5.566;2023-05-23T20:54:03;21.80;60.20
58153;DHT22;43967;51.634;5.566;2023-05-23T20:59:24;21.80;60.10
58153;DHT22;43967;51.634;5.566;2023-05-23T21:04:46;21.80;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T21:10:07;21.70;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T21:15:29;21.70;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T21:20:50;21.70;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T21:26:11;21.70;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T21:31:32;21.70;59.70
58153;DHT22;43967;51.634;5.566;2023-05-23T21:36:54;21.60;59.60
58153;DHT22;43967;51.634;5.566;2023-05-23T21:42:15;21.60;59.60
58153;DHT22;43967;51.634;5.566;2023-05-23T21:47:36;21.60;59.60
58153;DHT22;43967;51.634;5.566;2023-05-23T21:52:58;21.60;59.50
58153;DHT22;43967;51.634;5.566;2023-05-23T21:58:19;21.50;59.50
58153;DHT22;43967;51.634;5.566;2023-05-23T22:03:40;21.50;59.40
58153;DHT22;43967;51.634;5.566;2023-05-23T22:09:01;21.50;59.40
58153;DHT22;43967;51.634;5.566;2023-05-23T22:14:23;21.50;59.30
58153;DHT22;43967;51.634;5.566;2023-05-23T22:19:44;21.50;60.00
58153;DHT22;43967;51.634;5.566;2023-05-23T22:25:06;21.40;59.20
58153;DHT22;43967;51.634;5.566;2023-05-23T22:30:27;21.40;59.20
58153;DHT22;43967;51.634;5.566;2023-05-23T22:35:48;21.40;59.20
58153;DHT22;43967;51.634;5.566;2023-05-23T22:41:10;21.40;59.10
58153;DHT22;43967;51.634;5.566;2023-05-23T22:46:31;21.40;59.20
58153;DHT22;43967;51.634;5.566;2023-05-23T22:51:52;21.40;59.10
58153;DHT22;43967;51.634;5.566;2023-05-23T22:57:14;21.30;59.10
58153;DHT22;43967;51.634;5.566;2023-05-23T23:02:35;21.30;59.00
58153;DHT22;43967;51.634;5.566;2023-05-23T23:07:56;21.30;59.00
58153;DHT22;43967;51.634;5.566;2023-05-23T23:13:17;21.30;59.00
58153;DHT22;43967;51.634;5.566;2023-05-23T23:18:39;21.30;58.90
58153;DHT22;43967;51.634;5.566;2023-05-23T23:24:00;21.20;58.80
58153;DHT22;43967;51.634;5.566;2023-05-23T23:29:21;21.20;58.80
58153;DHT22;43967;51.634;5.566;2023-05-23T23:34:43;21.20;58.80
58153;DHT22;43967;51.634;5.566;2023-05-23T23:40:04;21.20;58.80
58153;DHT22;43967;51.634;5.566;2023-05-23T23:45:26;21.20;58.70
58153;DHT22;43967;51.634;5.566;2023-05-23T23:50:47;21.20;58.80
58153;DHT22;43967;51.634;5.566;2023-05-23T23:56:08;21.10;58.70
