sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2023-05-23T05:36:50;16.20;;;4.47;;
25381;SDS011;16307;42.896;20.874;2023-05-23T10:07:22;9.55;;;3.88;;
25381;SDS011;16307;42.896;20.874;2023-05-23T10:26:27;6.22;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:34:07;4.05;;;2.75;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:37:32;6.18;;;3.17;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:41:15;5.30;;;2.85;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:44:39;5.32;;;2.30;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:47:46;5.57;;;3.22;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:50:58;8.48;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:53:54;6.47;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-05-23T14:57:08;7.50;;;3.20;;
25381;SDS011;16307;42.896;20.874;2023-05-23T15:58:14;6.68;;;3.53;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:01:00;14.95;;;4.85;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:03:55;13.00;;;4.63;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:16:22;20.23;;;10.73;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:19:25;20.45;;;9.02;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:22:26;18.20;;;7.55;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:26:08;12.15;;;6.65;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:29:07;17.25;;;9.05;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:36:14;17.35;;;9.20;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:42:39;17.80;;;11.32;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:46:28;18.33;;;11.88;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:49:18;19.90;;;11.05;;
25381;SDS011;16307;42.896;20.874;2023-05-23T16:52:11;13.80;;;8.32;;
25381;SDS011;16307;42.896;20.874;2023-05-23T17:00:31;6.35;;;3.90;;
25381;SDS011;16307;42.896;20.874;2023-05-23T17:04:29;10.70;;;4.78;;
25381;SDS011;16307;42.896;20.874;2023-05-23T17:07:32;8.73;;;3.85;;
25381;SDS011;16307;42.896;20.874;2023-05-23T17:10:46;32.72;;;24.30;;
25381;SDS011;16307;42.896;20.874;2023-05-23T17:14:18;61.90;;;45.45;;
25381;SDS011;16307;42.896;20.874;2023-05-23T17:17:32;18.85;;;12.43;;
