sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:01:35;57.81;41.62;70.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:04:05;54.14;40.41;69.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:06:32;49.60;40.03;66.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:08:59;52.20;40.95;68.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:11:25;43.60;40.41;49.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:13:55;45.49;40.45;55.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:16:26;41.45;34.58;47.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:18:52;48.67;34.33;61.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:21:19;53.17;35.87;68.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:23:45;54.38;35.76;70.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:26:12;55.48;38.26;70.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:28:45;57.50;37.12;70.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:31:11;54.80;40.37;66.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:33:48;57.21;39.05;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:36:24;52.63;35.71;69.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:38:50;41.04;34.72;50.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:41:16;51.46;35.86;68.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:43:43;50.43;35.27;68.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:46:10;50.97;37.23;63.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:48:37;51.81;36.35;64.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:51:04;51.15;37.55;62.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:53:30;55.52;38.71;68.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:55:57;46.16;36.99;59.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T00:58:24;51.55;37.14;64.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:00:53;58.73;39.11;74.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:03:23;58.67;37.66;70.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:05:55;58.16;35.57;76.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:08:22;42.12;36.42;49.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:10:49;42.73;35.87;55.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:13:38;50.35;35.71;68.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:16:54;52.34;35.63;67.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:19:54;48.67;35.99;64.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:28:07;55.14;40.64;68.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:30:40;57.77;43.22;70.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:33:15;53.16;39.67;65.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:35:43;52.80;36.67;67.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:38:11;52.21;37.54;64.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:40:38;52.53;36.87;69.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:43:05;48.21;38.01;60.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:45:33;52.67;36.16;66.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:48:02;57.66;36.67;74.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:50:31;54.77;37.36;68.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:52:59;53.97;37.70;67.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:55:27;40.63;35.47;52.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T01:57:58;57.06;36.21;69.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:00:25;57.92;39.04;71.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:02:52;58.47;42.15;72.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:05:18;55.08;35.31;67.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:07:45;49.76;34.78;65.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:10:11;53.58;35.41;69.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:12:37;53.24;35.53;67.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:15:07;56.62;36.88;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:17:35;47.05;34.77;59.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:20:01;50.61;37.04;64.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:22:28;57.98;36.52;70.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:24:54;53.85;36.04;66.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:27:20;54.97;39.69;69.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:29:46;57.02;39.56;68.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:32:13;53.54;39.68;65.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:34:39;54.70;36.10;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:37:06;60.67;37.72;73.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:39:35;48.47;36.39;61.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:42:02;56.60;38.46;68.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:44:29;56.48;38.34;71.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:46:56;55.96;38.52;73.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:49:22;59.59;42.18;70.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:51:50;60.17;40.11;76.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:54:16;57.01;40.49;68.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:56:45;59.68;43.02;71.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T02:59:11;57.34;41.23;68.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:01:38;59.82;41.87;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:04:05;59.72;44.94;74.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:06:31;53.90;43.75;65.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:09:00;51.65;40.45;63.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:11:26;57.61;39.67;73.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:13:55;57.52;41.22;70.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:16:24;56.93;41.49;70.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:18:50;61.55;43.52;72.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:21:16;60.10;45.43;70.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:23:42;60.65;44.83;75.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:26:09;60.47;44.46;77.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:28:35;61.29;48.97;73.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:31:01;57.96;40.71;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:33:28;60.86;41.77;74.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:35:54;62.15;48.05;71.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:38:22;62.03;45.42;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:40:48;61.70;44.04;74.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:43:14;57.22;42.83;67.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:45:42;59.08;43.94;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:48:12;62.80;44.67;77.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:50:40;60.09;43.75;71.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:53:07;61.60;46.55;72.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:55:34;64.94;46.94;77.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T03:58:01;60.79;44.29;70.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:00:28;62.30;46.70;73.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:02:54;61.77;44.83;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:05:24;61.90;43.39;72.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:07:50;62.84;45.27;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:10:18;64.78;46.59;71.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:12:45;65.94;47.89;76.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:15:15;63.55;46.01;74.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:17:53;64.57;46.56;72.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:20:19;63.93;47.10;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:22:45;65.23;50.35;75.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:25:11;65.85;47.81;76.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:27:44;66.04;49.63;81.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:30:12;64.37;49.03;73.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:32:42;64.08;45.81;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:35:09;64.56;45.82;76.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:37:39;66.29;50.00;80.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:40:07;64.35;49.38;74.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:42:52;64.19;48.47;72.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:45:51;64.29;49.69;78.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:48:37;64.48;47.34;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:51:04;63.99;48.95;73.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:53:35;64.20;50.70;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:56:02;67.09;49.94;77.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T04:58:30;65.78;56.85;83.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:01:03;64.38;54.67;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:03:31;65.09;53.56;78.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:05:59;64.69;53.08;74.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:08:26;66.18;53.77;78.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:10:54;62.86;47.83;71.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:13:21;66.86;46.93;83.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:15:49;63.68;45.49;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:18:17;64.10;48.05;73.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:20:44;67.24;52.07;75.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:23:11;63.32;47.63;75.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:25:37;65.42;47.94;73.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:28:04;65.34;52.66;75.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:30:34;65.67;51.97;76.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:33:02;64.55;52.24;70.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:35:30;65.40;51.65;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:37:59;65.21;52.88;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:40:25;64.11;54.44;72.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:42:52;65.96;51.74;76.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:45:18;66.02;53.63;75.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:47:46;65.53;52.95;74.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:50:13;64.51;56.62;72.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:52:40;67.77;52.97;85.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:55:09;65.67;51.51;73.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T05:57:43;65.85;53.45;82.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:00:13;64.32;54.85;74.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:02:48;65.45;53.23;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:05:24;64.70;54.35;71.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:07:52;66.03;53.11;78.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:10:18;73.38;52.76;95.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:12:44;64.96;49.72;74.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:15:11;65.29;56.82;73.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:17:47;66.80;51.61;82.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:20:14;65.40;49.99;76.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:22:48;65.18;54.02;78.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:25:22;66.23;55.63;74.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:27:50;64.84;51.84;73.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:30:19;77.15;53.08;99.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:32:48;65.46;54.76;79.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:35:18;64.26;54.62;74.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:37:45;64.90;54.74;75.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:40:14;65.51;51.81;79.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:42:40;65.30;54.32;74.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:45:18;64.11;50.19;75.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:47:44;64.75;52.16;76.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:50:12;66.11;54.45;81.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:52:39;64.73;54.89;80.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:55:08;63.29;47.26;72.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T06:57:35;62.66;54.13;74.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:00:01;65.66;55.96;75.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:02:29;65.41;55.67;74.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:04:55;64.80;54.69;75.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:07:42;65.14;55.97;73.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:10:09;61.66;51.25;69.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:12:36;65.47;53.66;73.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:15:02;63.52;49.40;74.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:17:30;64.84;53.58;74.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:19:57;63.87;51.45;74.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:22:26;64.29;51.94;74.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:24:59;67.97;52.11;81.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:27:34;63.68;54.30;72.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:30:01;64.61;51.63;83.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:32:28;66.75;52.75;81.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:35:00;64.20;52.89;77.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:37:27;66.01;53.16;79.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:39:59;63.57;52.36;71.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:42:26;64.54;53.24;76.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:44:55;63.77;52.59;75.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:47:24;64.91;55.79;74.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:49:57;64.35;57.25;73.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:52:28;65.33;53.52;77.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:54:59;63.04;53.01;73.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:57:27;65.59;56.44;75.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T07:59:53;72.42;52.19;94.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:02:19;64.32;53.49;74.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:04:47;64.89;54.56;89.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:07:14;64.66;54.05;75.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:09:46;63.99;54.41;73.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:12:18;65.57;53.84;88.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:14:45;65.91;56.21;75.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:17:18;63.12;55.49;80.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:19:45;63.30;53.78;71.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:22:12;63.45;56.22;78.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:24:38;64.31;55.60;74.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:27:04;62.46;53.69;72.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:29:32;63.71;54.82;79.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:32:00;65.00;52.07;76.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:34:27;64.23;53.83;77.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:36:54;63.78;51.14;74.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:39:21;63.27;51.85;71.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:41:56;63.69;53.06;72.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:44:23;65.09;53.24;75.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:46:55;65.13;55.20;77.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:49:39;63.47;53.00;74.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:52:11;63.79;53.40;81.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:54:42;64.43;53.59;74.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:57:10;63.25;51.36;78.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T08:59:42;64.63;53.76;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:02:10;64.24;54.40;80.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:04:40;63.43;55.37;75.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:07:14;65.89;54.12;77.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:09:43;67.04;55.86;79.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:12:12;63.32;53.87;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:14:41;63.09;54.15;75.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:17:08;65.45;56.39;78.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:19:40;65.56;55.30;75.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:22:29;62.96;48.48;77.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:25:11;64.16;52.60;79.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:27:57;62.49;51.40;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:30:25;66.04;55.82;75.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:32:59;65.27;54.08;82.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:35:27;65.17;55.68;73.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:37:53;64.99;56.42;77.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:40:30;64.78;55.40;75.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:43:04;64.16;51.85;74.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:45:33;65.69;53.21;76.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:48:00;63.76;52.86;72.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:50:32;64.30;57.04;71.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:53:00;63.54;53.57;73.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:55:26;61.30;53.60;71.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T09:57:54;65.74;55.09;79.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:00:24;62.72;53.06;73.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:03:12;63.45;54.55;75.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:05:52;62.35;53.44;69.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:08:49;65.08;57.81;81.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:14:08;65.52;55.30;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:17:05;65.33;54.00;72.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:20:00;64.89;55.44;81.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:22:30;64.15;53.20;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:24:58;63.61;50.67;72.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:27:28;64.80;54.55;75.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:30:00;64.29;53.84;82.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:32:42;66.48;55.71;92.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:35:55;63.78;54.34;84.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:46:21;64.18;50.36;75.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:48:57;64.90;54.13;76.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:51:37;64.34;51.38;76.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:54:10;66.21;55.16;78.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:56:37;65.32;55.53;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T10:59:20;65.40;57.57;78.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:01:50;63.81;55.17;71.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:04:28;64.67;54.85;75.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:06:55;64.30;55.51;76.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:09:22;63.98;52.78;73.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:12:06;64.70;53.09;82.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:14:52;63.21;54.76;77.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:17:32;65.68;53.19;76.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:20:52;64.30;53.99;76.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:23:45;64.28;54.36;77.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:26:41;63.15;51.32;76.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:29:18;63.94;55.20;76.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:32:14;63.12;52.73;71.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:34:43;64.51;52.57;80.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:37:21;64.03;54.85;74.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:39:55;64.08;57.32;71.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:42:22;65.22;54.64;77.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:44:50;63.93;53.03;76.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:47:18;62.96;53.01;72.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:49:46;62.96;50.39;72.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:52:13;64.54;51.16;77.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-23T11:54:43;62.51;52.23;74.17;;
