sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52073;DHT22;38074;51.232;6.826;2023-05-23T00:03:12;24.90;51.40
52073;DHT22;38074;51.232;6.826;2023-05-23T00:10:28;24.90;51.40
52073;DHT22;38074;51.232;6.826;2023-05-23T00:17:43;24.90;51.40
52073;DHT22;38074;51.232;6.826;2023-05-23T00:24:59;24.90;51.30
52073;DHT22;38074;51.232;6.826;2023-05-23T00:32:16;24.90;51.20
52073;DHT22;38074;51.232;6.826;2023-05-23T00:39:31;24.90;51.20
52073;DHT22;38074;51.232;6.826;2023-05-23T00:46:51;24.90;51.20
52073;DHT22;38074;51.232;6.826;2023-05-23T00:54:08;24.90;51.20
52073;DHT22;38074;51.232;6.826;2023-05-23T01:01:23;24.90;51.80
52073;DHT22;38074;51.232;6.826;2023-05-23T01:08:41;24.90;51.10
52073;DHT22;38074;51.232;6.826;2023-05-23T01:15:57;24.90;51.00
52073;DHT22;38074;51.232;6.826;2023-05-23T01:30:39;24.90;50.80
52073;DHT22;38074;51.232;6.826;2023-05-23T01:37:55;24.90;50.80
52073;DHT22;38074;51.232;6.826;2023-05-23T01:45:11;24.90;50.70
52073;DHT22;38074;51.232;6.826;2023-05-23T01:52:27;24.90;50.70
52073;DHT22;38074;51.232;6.826;2023-05-23T01:59:43;24.90;50.60
52073;DHT22;38074;51.232;6.826;2023-05-23T02:06:58;24.90;50.50
52073;DHT22;38074;51.232;6.826;2023-05-23T02:14:14;24.90;50.40
52073;DHT22;38074;51.232;6.826;2023-05-23T02:21:30;24.90;50.40
52073;DHT22;38074;51.232;6.826;2023-05-23T02:28:46;24.90;50.30
52073;DHT22;38074;51.232;6.826;2023-05-23T02:36:01;24.90;50.30
52073;DHT22;38074;51.232;6.826;2023-05-23T02:43:20;24.90;50.30
52073;DHT22;38074;51.232;6.826;2023-05-23T02:50:36;24.90;50.80
52073;DHT22;38074;51.232;6.826;2023-05-23T02:57:51;24.90;50.20
52073;DHT22;38074;51.232;6.826;2023-05-23T03:05:07;24.80;50.10
52073;DHT22;38074;51.232;6.826;2023-05-23T03:12:22;24.90;50.00
52073;DHT22;38074;51.232;6.826;2023-05-23T03:19:38;24.90;50.00
52073;DHT22;38074;51.232;6.826;2023-05-23T03:26:53;24.90;50.00
52073;DHT22;38074;51.232;6.826;2023-05-23T03:34:09;24.90;50.00
52073;DHT22;38074;51.232;6.826;2023-05-23T03:41:24;24.90;49.90
52073;DHT22;38074;51.232;6.826;2023-05-23T03:48:40;24.90;49.90
52073;DHT22;38074;51.232;6.826;2023-05-23T03:55:56;24.80;49.80
52073;DHT22;38074;51.232;6.826;2023-05-23T04:03:11;24.90;49.80
52073;DHT22;38074;51.232;6.826;2023-05-23T04:10:31;24.90;49.80
52073;DHT22;38074;51.232;6.826;2023-05-23T04:17:47;24.90;49.70
52073;DHT22;38074;51.232;6.826;2023-05-23T04:25:02;24.90;49.70
52073;DHT22;38074;51.232;6.826;2023-05-23T04:32:18;24.90;49.60
52073;DHT22;38074;51.232;6.826;2023-05-23T04:39:37;24.90;49.60
52073;DHT22;38074;51.232;6.826;2023-05-23T04:46:52;24.80;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T04:54:10;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:01:26;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:08:42;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:15:58;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:23:13;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:30:29;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:37:45;24.90;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:45:01;24.90;49.90
52073;DHT22;38074;51.232;6.826;2023-05-23T05:52:17;24.90;50.50
52073;DHT22;38074;51.232;6.826;2023-05-23T05:59:32;24.80;50.90
52073;DHT22;38074;51.232;6.826;2023-05-23T06:06:48;24.80;50.90
52073;DHT22;38074;51.232;6.826;2023-05-23T06:14:03;24.80;51.20
52073;DHT22;38074;51.232;6.826;2023-05-23T06:21:19;24.90;51.00
52073;DHT22;38074;51.232;6.826;2023-05-23T06:28:38;25.00;50.80
52073;DHT22;38074;51.232;6.826;2023-05-23T06:35:54;24.90;50.60
52073;DHT22;38074;51.232;6.826;2023-05-23T06:43:10;24.90;50.60
52073;DHT22;38074;51.232;6.826;2023-05-23T06:50:25;24.90;50.40
52073;DHT22;38074;51.232;6.826;2023-05-23T06:57:41;24.80;50.10
52073;DHT22;38074;51.232;6.826;2023-05-23T07:04:56;24.80;50.40
52073;DHT22;38074;51.232;6.826;2023-05-23T07:12:12;24.90;50.20
52073;DHT22;38074;51.232;6.826;2023-05-23T07:19:27;24.90;50.10
52073;DHT22;38074;51.232;6.826;2023-05-23T07:26:43;24.90;50.10
52073;DHT22;38074;51.232;6.826;2023-05-23T07:33:58;25.00;50.10
52073;DHT22;38074;51.232;6.826;2023-05-23T07:41:14;25.20;50.00
52073;DHT22;38074;51.232;6.826;2023-05-23T07:48:30;25.30;50.70
52073;DHT22;38074;51.232;6.826;2023-05-23T07:55:46;25.40;50.00
52073;DHT22;38074;51.232;6.826;2023-05-23T08:03:02;25.40;50.10
52073;DHT22;38074;51.232;6.826;2023-05-23T08:10:18;25.40;50.30
52073;DHT22;38074;51.232;6.826;2023-05-23T08:17:33;25.50;50.40
52073;DHT22;38074;51.232;6.826;2023-05-23T08:24:49;25.50;50.40
52073;DHT22;38074;51.232;6.826;2023-05-23T08:32:05;25.50;50.70
52073;DHT22;38074;51.232;6.826;2023-05-23T08:39:20;25.50;50.70
52073;DHT22;38074;51.232;6.826;2023-05-23T08:46:43;25.40;49.60
52073;DHT22;38074;51.232;6.826;2023-05-23T08:54:00;24.70;48.70
52073;DHT22;38074;51.232;6.826;2023-05-23T09:01:16;24.20;48.50
52073;DHT22;38074;51.232;6.826;2023-05-23T09:08:35;23.80;49.20
52073;DHT22;38074;51.232;6.826;2023-05-23T09:16:04;23.60;50.20
52073;DHT22;38074;51.232;6.826;2023-05-23T09:23:20;24.30;50.30
52073;DHT22;38074;51.232;6.826;2023-05-23T09:30:38;24.70;49.70
52073;DHT22;38074;51.232;6.826;2023-05-23T09:37:53;25.00;49.30
52073;DHT22;38074;51.232;6.826;2023-05-23T09:45:11;25.00;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T09:52:36;25.20;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T09:59:57;25.20;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T10:07:13;25.30;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T10:14:34;25.30;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T10:22:00;25.40;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T10:29:16;25.30;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T10:36:37;25.20;49.20
52073;DHT22;38074;51.232;6.826;2023-05-23T10:51:49;25.00;49.60
52073;DHT22;38074;51.232;6.826;2023-05-23T10:59:06;25.00;49.50
52073;DHT22;38074;51.232;6.826;2023-05-23T11:13:53;25.00;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T11:21:15;24.90;48.60
52073;DHT22;38074;51.232;6.826;2023-05-23T11:28:57;24.90;48.20
52073;DHT22;38074;51.232;6.826;2023-05-23T11:36:13;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T11:43:29;25.00;48.20
52073;DHT22;38074;51.232;6.826;2023-05-23T11:50:50;25.10;48.30
52073;DHT22;38074;51.232;6.826;2023-05-23T11:58:06;25.20;48.30
52073;DHT22;38074;51.232;6.826;2023-05-23T12:05:22;25.20;48.40
52073;DHT22;38074;51.232;6.826;2023-05-23T12:12:37;25.20;48.30
52073;DHT22;38074;51.232;6.826;2023-05-23T12:19:55;25.20;48.30
52073;DHT22;38074;51.232;6.826;2023-05-23T12:27:10;25.10;48.30
52073;DHT22;38074;51.232;6.826;2023-05-23T12:34:26;25.20;48.60
52073;DHT22;38074;51.232;6.826;2023-05-23T12:41:42;25.30;49.10
52073;DHT22;38074;51.232;6.826;2023-05-23T12:48:58;25.50;52.60
52073;DHT22;38074;51.232;6.826;2023-05-23T12:56:14;25.60;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T13:03:30;25.50;49.20
52073;DHT22;38074;51.232;6.826;2023-05-23T13:10:45;25.50;49.30
52073;DHT22;38074;51.232;6.826;2023-05-23T13:18:01;25.40;49.20
52073;DHT22;38074;51.232;6.826;2023-05-23T13:25:17;25.30;49.10
52073;DHT22;38074;51.232;6.826;2023-05-23T13:32:32;25.30;49.20
52073;DHT22;38074;51.232;6.826;2023-05-23T13:39:48;25.20;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T13:47:11;25.20;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T13:54:27;25.20;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T14:01:42;25.20;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T14:08:58;25.20;49.10
52073;DHT22;38074;51.232;6.826;2023-05-23T14:16:13;25.10;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T14:23:29;25.10;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T14:30:45;25.10;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T14:38:00;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T14:45:16;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T14:52:31;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T14:59:47;25.00;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T15:07:02;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T15:14:18;25.00;49.00
52073;DHT22;38074;51.232;6.826;2023-05-23T15:21:34;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T15:28:50;25.00;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T15:36:06;25.10;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T15:43:22;25.10;48.80
52073;DHT22;38074;51.232;6.826;2023-05-23T15:50:39;25.10;48.80
52073;DHT22;38074;51.232;6.826;2023-05-23T15:57:54;25.00;48.80
52073;DHT22;38074;51.232;6.826;2023-05-23T16:05:10;25.10;48.90
52073;DHT22;38074;51.232;6.826;2023-05-23T16:12:25;25.10;48.80
52073;DHT22;38074;51.232;6.826;2023-05-23T16:19:41;25.10;48.70
52073;DHT22;38074;51.232;6.826;2023-05-23T16:26:58;25.10;48.70
52073;DHT22;38074;51.232;6.826;2023-05-23T16:34:14;25.00;48.50
52073;DHT22;38074;51.232;6.826;2023-05-23T16:41:30;25.10;48.60
52073;DHT22;38074;51.232;6.826;2023-05-23T16:48:45;25.10;48.60
52073;DHT22;38074;51.232;6.826;2023-05-23T16:56:01;25.10;48.10
52073;DHT22;38074;51.232;6.826;2023-05-23T17:03:19;25.00;47.50
52073;DHT22;38074;51.232;6.826;2023-05-23T17:10:35;24.90;46.80
52073;DHT22;38074;51.232;6.826;2023-05-23T17:17:51;24.80;46.00
52073;DHT22;38074;51.232;6.826;2023-05-23T17:25:06;24.80;45.50
52073;DHT22;38074;51.232;6.826;2023-05-23T17:32:22;24.80;45.20
52073;DHT22;38074;51.232;6.826;2023-05-23T17:39:38;24.80;45.00
52073;DHT22;38074;51.232;6.826;2023-05-23T17:46:53;24.80;44.80
52073;DHT22;38074;51.232;6.826;2023-05-23T17:54:09;24.80;44.70
52073;DHT22;38074;51.232;6.826;2023-05-23T18:01:24;24.80;44.70
52073;DHT22;38074;51.232;6.826;2023-05-23T18:08:40;24.80;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T18:15:56;24.80;44.10
52073;DHT22;38074;51.232;6.826;2023-05-23T18:23:11;24.70;43.50
52073;DHT22;38074;51.232;6.826;2023-05-23T18:30:27;24.70;43.10
52073;DHT22;38074;51.232;6.826;2023-05-23T18:37:43;24.60;42.70
52073;DHT22;38074;51.232;6.826;2023-05-23T18:44:59;24.60;42.50
52073;DHT22;38074;51.232;6.826;2023-05-23T18:52:14;24.60;42.40
52073;DHT22;38074;51.232;6.826;2023-05-23T18:59:30;24.70;42.40
52073;DHT22;38074;51.232;6.826;2023-05-23T19:06:46;24.70;42.50
52073;DHT22;38074;51.232;6.826;2023-05-23T19:14:02;24.70;42.50
52073;DHT22;38074;51.232;6.826;2023-05-23T19:21:17;24.70;42.50
52073;DHT22;38074;51.232;6.826;2023-05-23T19:28:34;24.80;42.80
52073;DHT22;38074;51.232;6.826;2023-05-23T19:35:50;24.80;42.80
52073;DHT22;38074;51.232;6.826;2023-05-23T19:43:05;24.90;42.90
52073;DHT22;38074;51.232;6.826;2023-05-23T19:50:21;24.90;43.00
52073;DHT22;38074;51.232;6.826;2023-05-23T19:57:37;24.90;43.10
52073;DHT22;38074;51.232;6.826;2023-05-23T20:04:52;24.90;43.20
52073;DHT22;38074;51.232;6.826;2023-05-23T20:12:08;25.00;43.40
52073;DHT22;38074;51.232;6.826;2023-05-23T20:19:24;25.00;43.50
52073;DHT22;38074;51.232;6.826;2023-05-23T20:26:40;25.00;43.60
52073;DHT22;38074;51.232;6.826;2023-05-23T20:33:56;25.00;43.50
52073;DHT22;38074;51.232;6.826;2023-05-23T20:41:12;24.90;43.60
52073;DHT22;38074;51.232;6.826;2023-05-23T20:48:28;24.90;43.70
52073;DHT22;38074;51.232;6.826;2023-05-23T20:55:43;24.80;43.70
52073;DHT22;38074;51.232;6.826;2023-05-23T21:02:59;24.90;43.80
52073;DHT22;38074;51.232;6.826;2023-05-23T21:10:16;24.80;43.80
52073;DHT22;38074;51.232;6.826;2023-05-23T21:17:31;24.80;43.90
52073;DHT22;38074;51.232;6.826;2023-05-23T21:24:47;24.80;43.90
52073;DHT22;38074;51.232;6.826;2023-05-23T21:32:03;24.80;44.00
52073;DHT22;38074;51.232;6.826;2023-05-23T21:39:19;24.80;44.10
52073;DHT22;38074;51.232;6.826;2023-05-23T21:46:34;24.70;44.10
52073;DHT22;38074;51.232;6.826;2023-05-23T21:53:51;24.70;44.20
52073;DHT22;38074;51.232;6.826;2023-05-23T22:01:07;24.70;44.20
52073;DHT22;38074;51.232;6.826;2023-05-23T22:08:22;24.70;44.30
52073;DHT22;38074;51.232;6.826;2023-05-23T22:15:38;24.70;44.40
52073;DHT22;38074;51.232;6.826;2023-05-23T22:22:53;24.70;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T22:30:09;24.60;44.40
52073;DHT22;38074;51.232;6.826;2023-05-23T22:37:25;24.70;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T22:44:41;24.60;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T22:51:56;24.60;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T22:59:12;24.60;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:06:27;24.60;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:13:43;24.60;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:20:59;24.60;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:28:15;24.60;44.60
52073;DHT22;38074;51.232;6.826;2023-05-23T23:35:31;24.50;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:42:47;24.50;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:50:02;24.50;44.50
52073;DHT22;38074;51.232;6.826;2023-05-23T23:57:18;24.50;44.50
