sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2023-05-23T00:01:01;99047.72;;;22.68;49.56
50125;BME280;36023;48.670;6.184;2023-05-23T00:03:27;99053.09;;;22.67;49.58
50125;BME280;36023;48.670;6.184;2023-05-23T00:05:53;99054.91;;;22.66;49.39
50125;BME280;36023;48.670;6.184;2023-05-23T00:08:21;99052.25;;;22.66;49.57
50125;BME280;36023;48.670;6.184;2023-05-23T00:10:48;99043.41;;;22.67;49.22
50125;BME280;36023;48.670;6.184;2023-05-23T00:13:13;99046.16;;;22.66;49.39
50125;BME280;36023;48.670;6.184;2023-05-23T00:15:41;99049.63;;;22.66;49.58
50125;BME280;36023;48.670;6.184;2023-05-23T00:18:10;99048.66;;;22.67;49.48
50125;BME280;36023;48.670;6.184;2023-05-23T00:20:39;99052.25;;;22.66;49.24
50125;BME280;36023;48.670;6.184;2023-05-23T00:23:09;99053.09;;;22.67;49.19
50125;BME280;36023;48.670;6.184;2023-05-23T00:25:35;99055.75;;;22.67;49.32
50125;BME280;36023;48.670;6.184;2023-05-23T00:28:04;99053.94;;;22.67;49.37
50125;BME280;36023;48.670;6.184;2023-05-23T00:30:32;99056.59;;;22.67;49.27
50125;BME280;36023;48.670;6.184;2023-05-23T00:32:58;99051.31;;;22.67;49.13
50125;BME280;36023;48.670;6.184;2023-05-23T00:35:24;99050.47;;;22.67;49.25
50125;BME280;36023;48.670;6.184;2023-05-23T00:37:51;99048.66;;;22.67;49.38
50125;BME280;36023;48.670;6.184;2023-05-23T00:40:17;99047.72;;;22.68;49.01
50125;BME280;36023;48.670;6.184;2023-05-23T00:42:44;99043.50;;;22.66;49.35
50125;BME280;36023;48.670;6.184;2023-05-23T00:45:11;99044.22;;;22.68;49.25
50125;BME280;36023;48.670;6.184;2023-05-23T00:47:38;99035.47;;;22.67;49.14
50125;BME280;36023;48.670;6.184;2023-05-23T00:50:07;99031.03;;;22.68;49.07
50125;BME280;36023;48.670;6.184;2023-05-23T00:52:34;99029.22;;;22.68;49.14
50125;BME280;36023;48.670;6.184;2023-05-23T00:55:00;99039.78;;;22.68;48.98
50125;BME280;36023;48.670;6.184;2023-05-23T00:57:27;99047.72;;;22.68;49.01
50125;BME280;36023;48.670;6.184;2023-05-23T00:59:55;99047.72;;;22.68;48.97
50125;BME280;36023;48.670;6.184;2023-05-23T01:02:20;99043.28;;;22.69;49.17
50125;BME280;36023;48.670;6.184;2023-05-23T01:04:48;99046.03;;;22.67;49.07
50125;BME280;36023;48.670;6.184;2023-05-23T01:07:20;99043.41;;;22.67;49.04
50125;BME280;36023;48.670;6.184;2023-05-23T01:09:46;99044.34;;;22.66;49.06
50125;BME280;36023;48.670;6.184;2023-05-23T01:12:25;99044.34;;;22.66;48.88
50125;BME280;36023;48.670;6.184;2023-05-23T01:15:10;99052.25;;;22.66;49.06
50125;BME280;36023;48.670;6.184;2023-05-23T01:20:23;99052.38;;;22.65;48.66
50125;BME280;36023;48.670;6.184;2023-05-23T01:28:15;99051.50;;;22.64;48.76
50125;BME280;36023;48.670;6.184;2023-05-23T01:30:44;99056.78;;;22.64;48.78
50125;BME280;36023;48.670;6.184;2023-05-23T01:33:13;99054.16;;;22.64;49.07
50125;BME280;36023;48.670;6.184;2023-05-23T01:35:41;99058.50;;;22.65;48.63
50125;BME280;36023;48.670;6.184;2023-05-23T01:38:08;99053.22;;;22.65;48.89
50125;BME280;36023;48.670;6.184;2023-05-23T01:40:33;99062.06;;;22.64;48.95
50125;BME280;36023;48.670;6.184;2023-05-23T01:42:59;99063.03;;;22.63;48.89
50125;BME280;36023;48.670;6.184;2023-05-23T01:45:26;99063.03;;;22.63;48.63
50125;BME280;36023;48.670;6.184;2023-05-23T01:47:54;99063.88;;;22.64;48.87
50125;BME280;36023;48.670;6.184;2023-05-23T01:50:21;99060.38;;;22.63;48.64
50125;BME280;36023;48.670;6.184;2023-05-23T01:52:48;99065.66;;;22.63;48.64
50125;BME280;36023;48.670;6.184;2023-05-23T01:55:16;99070.09;;;22.63;48.58
50125;BME280;36023;48.670;6.184;2023-05-23T01:57:50;99071.91;;;22.62;48.53
50125;BME280;36023;48.670;6.184;2023-05-23T02:00:17;99073.59;;;22.63;48.57
50125;BME280;36023;48.670;6.184;2023-05-23T02:02:45;99075.25;;;22.64;48.63
50125;BME280;36023;48.670;6.184;2023-05-23T02:05:11;99076.22;;;22.63;48.24
50125;BME280;36023;48.670;6.184;2023-05-23T02:07:38;99079.69;;;22.64;48.35
50125;BME280;36023;48.670;6.184;2023-05-23T02:10:07;99069.16;;;22.64;48.29
50125;BME280;36023;48.670;6.184;2023-05-23T02:12:33;99070.09;;;22.63;48.44
50125;BME280;36023;48.670;6.184;2023-05-23T02:15:00;99076.22;;;22.63;48.27
50125;BME280;36023;48.670;6.184;2023-05-23T02:17:26;99075.38;;;22.63;47.86
50125;BME280;36023;48.670;6.184;2023-05-23T02:19:51;99076.34;;;22.62;48.07
50125;BME280;36023;48.670;6.184;2023-05-23T02:22:21;99074.53;;;22.62;47.81
50125;BME280;36023;48.670;6.184;2023-05-23T02:24:48;99069.25;;;22.62;47.81
50125;BME280;36023;48.670;6.184;2023-05-23T02:27:15;99072.84;;;22.61;47.63
50125;BME280;36023;48.670;6.184;2023-05-23T02:29:42;99078.13;;;22.61;47.53
50125;BME280;36023;48.670;6.184;2023-05-23T02:32:07;99079.81;;;22.62;47.13
50125;BME280;36023;48.670;6.184;2023-05-23T02:34:33;99084.25;;;22.62;47.38
50125;BME280;36023;48.670;6.184;2023-05-23T02:36:59;99080.66;;;22.63;47.42
50125;BME280;36023;48.670;6.184;2023-05-23T02:39:26;99081.50;;;22.63;47.17
50125;BME280;36023;48.670;6.184;2023-05-23T02:41:54;99084.13;;;22.63;47.26
50125;BME280;36023;48.670;6.184;2023-05-23T02:44:20;99088.47;;;22.64;47.06
50125;BME280;36023;48.670;6.184;2023-05-23T02:46:46;99084.97;;;22.64;46.94
50125;BME280;36023;48.670;6.184;2023-05-23T02:49:12;99087.63;;;22.64;46.75
50125;BME280;36023;48.670;6.184;2023-05-23T02:51:37;99092.91;;;22.64;46.79
50125;BME280;36023;48.670;6.184;2023-05-23T02:54:03;99093.75;;;22.64;47.18
50125;BME280;36023;48.670;6.184;2023-05-23T02:56:31;99091.97;;;22.65;47.06
50125;BME280;36023;48.670;6.184;2023-05-23T02:58:57;99092.06;;;22.63;46.81
50125;BME280;36023;48.670;6.184;2023-05-23T03:01:24;99096.38;;;22.64;47.01
50125;BME280;36023;48.670;6.184;2023-05-23T03:03:49;99092.91;;;22.64;46.92
50125;BME280;36023;48.670;6.184;2023-05-23T03:06:15;99093.84;;;22.63;46.74
50125;BME280;36023;48.670;6.184;2023-05-23T03:08:42;99091.22;;;22.63;46.80
50125;BME280;36023;48.670;6.184;2023-05-23T03:11:09;99086.78;;;22.63;46.32
50125;BME280;36023;48.670;6.184;2023-05-23T03:13:34;99099.97;;;22.63;46.68
50125;BME280;36023;48.670;6.184;2023-05-23T03:16:03;99100.09;;;22.62;46.51
50125;BME280;36023;48.670;6.184;2023-05-23T03:18:28;99099.25;;;22.61;46.36
50125;BME280;36023;48.670;6.184;2023-05-23T03:20:54;99095.75;;;22.61;46.51
50125;BME280;36023;48.670;6.184;2023-05-23T03:23:22;99093.97;;;22.61;46.40
50125;BME280;36023;48.670;6.184;2023-05-23T03:25:48;99092.28;;;22.60;46.24
50125;BME280;36023;48.670;6.184;2023-05-23T03:28:14;99100.19;;;22.60;46.08
50125;BME280;36023;48.670;6.184;2023-05-23T03:30:40;99095.88;;;22.59;46.26
50125;BME280;36023;48.670;6.184;2023-05-23T03:33:06;99096.72;;;22.60;46.29
50125;BME280;36023;48.670;6.184;2023-05-23T03:35:33;99094.09;;;22.60;46.23
50125;BME280;36023;48.670;6.184;2023-05-23T03:37:59;99095.03;;;22.59;45.89
50125;BME280;36023;48.670;6.184;2023-05-23T03:40:25;99091.56;;;22.58;45.93
50125;BME280;36023;48.670;6.184;2023-05-23T03:43:05;99090.72;;;22.58;45.69
50125;BME280;36023;48.670;6.184;2023-05-23T03:45:33;99099.47;;;22.58;45.73
50125;BME280;36023;48.670;6.184;2023-05-23T03:48:02;99107.38;;;22.58;45.64
50125;BME280;36023;48.670;6.184;2023-05-23T03:50:29;99107.47;;;22.57;45.51
50125;BME280;36023;48.670;6.184;2023-05-23T03:52:55;99099.56;;;22.57;45.70
50125;BME280;36023;48.670;6.184;2023-05-23T03:55:22;99101.34;;;22.56;45.44
50125;BME280;36023;48.670;6.184;2023-05-23T03:57:49;99100.44;;;22.57;45.50
50125;BME280;36023;48.670;6.184;2023-05-23T04:00:17;99099.66;;;22.55;45.48
50125;BME280;36023;48.670;6.184;2023-05-23T04:02:44;99104.00;;;22.56;45.29
50125;BME280;36023;48.670;6.184;2023-05-23T04:05:12;99100.50;;;22.56;45.24
50125;BME280;36023;48.670;6.184;2023-05-23T04:07:39;99107.59;;;22.55;45.16
50125;BME280;36023;48.670;6.184;2023-05-23T04:10:08;99109.38;;;22.55;45.14
50125;BME280;36023;48.670;6.184;2023-05-23T04:12:35;99107.69;;;22.53;45.23
50125;BME280;36023;48.670;6.184;2023-05-23T04:15:03;99113.69;;;22.56;45.20
50125;BME280;36023;48.670;6.184;2023-05-23T04:17:33;99113.81;;;22.54;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T04:20:00;99114.66;;;22.55;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T04:22:57;99113.81;;;22.54;45.07
50125;BME280;36023;48.670;6.184;2023-05-23T04:25:54;99122.69;;;22.53;45.12
50125;BME280;36023;48.670;6.184;2023-05-23T04:28:33;99118.25;;;22.53;44.98
50125;BME280;36023;48.670;6.184;2023-05-23T04:31:00;99120.88;;;22.53;45.03
50125;BME280;36023;48.670;6.184;2023-05-23T04:33:30;99122.56;;;22.55;45.23
50125;BME280;36023;48.670;6.184;2023-05-23T04:35:55;99119.22;;;22.52;44.79
50125;BME280;36023;48.670;6.184;2023-05-23T04:38:22;99124.38;;;22.54;44.87
50125;BME280;36023;48.670;6.184;2023-05-23T04:40:50;99127.13;;;22.52;45.06
50125;BME280;36023;48.670;6.184;2023-05-23T04:43:37;99127.13;;;22.52;45.20
50125;BME280;36023;48.670;6.184;2023-05-23T04:46:26;99130.59;;;22.53;44.96
50125;BME280;36023;48.670;6.184;2023-05-23T04:49:30;99132.41;;;22.52;44.94
50125;BME280;36023;48.670;6.184;2023-05-23T04:51:59;99125.44;;;22.51;44.87
50125;BME280;36023;48.670;6.184;2023-05-23T04:54:27;99123.75;;;22.50;45.09
50125;BME280;36023;48.670;6.184;2023-05-23T04:56:54;99125.53;;;22.50;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T04:59:21;99125.53;;;22.50;45.10
50125;BME280;36023;48.670;6.184;2023-05-23T05:01:47;99128.19;;;22.50;45.07
50125;BME280;36023;48.670;6.184;2023-05-23T05:04:13;99127.22;;;22.51;44.96
50125;BME280;36023;48.670;6.184;2023-05-23T05:06:39;99129.03;;;22.50;44.95
50125;BME280;36023;48.670;6.184;2023-05-23T05:09:08;99130.81;;;22.50;45.08
50125;BME280;36023;48.670;6.184;2023-05-23T05:11:34;99139.59;;;22.50;45.06
50125;BME280;36023;48.670;6.184;2023-05-23T05:14:00;99141.38;;;22.50;45.40
50125;BME280;36023;48.670;6.184;2023-05-23T05:16:26;99142.34;;;22.49;44.94
50125;BME280;36023;48.670;6.184;2023-05-23T05:18:52;99137.91;;;22.49;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T05:21:19;99144.09;;;22.48;44.75
50125;BME280;36023;48.670;6.184;2023-05-23T05:23:45;99146.66;;;22.50;44.83
50125;BME280;36023;48.670;6.184;2023-05-23T05:26:14;99147.41;;;22.52;44.78
50125;BME280;36023;48.670;6.184;2023-05-23T05:28:39;99150.88;;;22.52;44.89
50125;BME280;36023;48.670;6.184;2023-05-23T05:31:05;99154.38;;;22.53;44.48
50125;BME280;36023;48.670;6.184;2023-05-23T05:33:34;99150.78;;;22.54;44.48
50125;BME280;36023;48.670;6.184;2023-05-23T05:36:11;99166.59;;;22.54;44.48
50125;BME280;36023;48.670;6.184;2023-05-23T05:38:38;99164.91;;;22.53;44.59
50125;BME280;36023;48.670;6.184;2023-05-23T05:41:04;99176.44;;;22.52;44.33
50125;BME280;36023;48.670;6.184;2023-05-23T05:43:34;99182.56;;;22.52;44.72
50125;BME280;36023;48.670;6.184;2023-05-23T05:46:00;99180.75;;;22.53;44.27
50125;BME280;36023;48.670;6.184;2023-05-23T05:48:27;99188.78;;;22.51;44.57
50125;BME280;36023;48.670;6.184;2023-05-23T05:50:54;99191.44;;;22.51;44.51
50125;BME280;36023;48.670;6.184;2023-05-23T05:53:23;99191.31;;;22.53;44.46
50125;BME280;36023;48.670;6.184;2023-05-23T05:55:49;99196.69;;;22.51;44.10
50125;BME280;36023;48.670;6.184;2023-05-23T05:58:15;99193.22;;;22.51;44.10
50125;BME280;36023;48.670;6.184;2023-05-23T06:00:50;99194.91;;;22.52;44.12
50125;BME280;36023;48.670;6.184;2023-05-23T06:03:19;99201.03;;;22.52;44.29
50125;BME280;36023;48.670;6.184;2023-05-23T06:05:51;99198.50;;;22.51;44.35
50125;BME280;36023;48.670;6.184;2023-05-23T06:08:17;99190.56;;;22.51;43.99
50125;BME280;36023;48.670;6.184;2023-05-23T06:10:43;99202.94;;;22.50;44.18
50125;BME280;36023;48.670;6.184;2023-05-23T06:13:13;99207.38;;;22.50;43.99
50125;BME280;36023;48.670;6.184;2023-05-23T06:15:42;99207.38;;;22.50;43.98
50125;BME280;36023;48.670;6.184;2023-05-23T06:18:08;99203.88;;;22.49;44.07
50125;BME280;36023;48.670;6.184;2023-05-23T06:20:34;99207.38;;;22.50;43.98
50125;BME280;36023;48.670;6.184;2023-05-23T06:23:03;99207.38;;;22.50;44.06
50125;BME280;36023;48.670;6.184;2023-05-23T06:25:30;99207.38;;;22.50;44.15
50125;BME280;36023;48.670;6.184;2023-05-23T06:27:56;99204.81;;;22.48;43.86
50125;BME280;36023;48.670;6.184;2023-05-23T06:30:23;99216.25;;;22.49;43.75
50125;BME280;36023;48.670;6.184;2023-05-23T06:32:50;99216.25;;;22.49;44.09
50125;BME280;36023;48.670;6.184;2023-05-23T06:35:17;99211.88;;;22.48;43.88
50125;BME280;36023;48.670;6.184;2023-05-23T06:37:43;99214.53;;;22.48;44.03
50125;BME280;36023;48.670;6.184;2023-05-23T06:40:11;99208.41;;;22.47;43.98
50125;BME280;36023;48.670;6.184;2023-05-23T06:42:42;99207.56;;;22.47;44.07
50125;BME280;36023;48.670;6.184;2023-05-23T06:45:16;99216.44;;;22.46;43.72
50125;BME280;36023;48.670;6.184;2023-05-23T06:47:42;99209.34;;;22.46;43.99
50125;BME280;36023;48.670;6.184;2023-05-23T06:50:10;99212.00;;;22.46;43.71
50125;BME280;36023;48.670;6.184;2023-05-23T06:52:36;99213.78;;;22.46;43.83
50125;BME280;36023;48.670;6.184;2023-05-23T06:55:03;99213.78;;;22.46;43.96
50125;BME280;36023;48.670;6.184;2023-05-23T06:57:29;99220.84;;;22.45;44.15
50125;BME280;36023;48.670;6.184;2023-05-23T06:59:56;99223.59;;;22.44;43.76
50125;BME280;36023;48.670;6.184;2023-05-23T07:02:22;99222.66;;;22.45;43.71
50125;BME280;36023;48.670;6.184;2023-05-23T07:04:48;99224.44;;;22.44;43.96
50125;BME280;36023;48.670;6.184;2023-05-23T07:07:20;99219.16;;;22.44;44.22
50125;BME280;36023;48.670;6.184;2023-05-23T07:09:45;99222.75;;;22.43;43.92
50125;BME280;36023;48.670;6.184;2023-05-23T07:12:16;99218.44;;;22.42;44.07
50125;BME280;36023;48.670;6.184;2023-05-23T07:14:45;99216.63;;;22.43;43.78
50125;BME280;36023;48.670;6.184;2023-05-23T07:17:10;99221.91;;;22.43;43.76
50125;BME280;36023;48.670;6.184;2023-05-23T07:19:38;99220.22;;;22.42;43.90
50125;BME280;36023;48.670;6.184;2023-05-23T07:22:05;99229.06;;;22.41;43.81
50125;BME280;36023;48.670;6.184;2023-05-23T07:24:34;99229.06;;;22.41;43.91
50125;BME280;36023;48.670;6.184;2023-05-23T07:27:02;99233.50;;;22.40;43.96
50125;BME280;36023;48.670;6.184;2023-05-23T07:29:30;99237.94;;;22.40;44.03
50125;BME280;36023;48.670;6.184;2023-05-23T07:31:57;99239.63;;;22.41;43.78
50125;BME280;36023;48.670;6.184;2023-05-23T07:34:23;99228.31;;;22.39;44.08
50125;BME280;36023;48.670;6.184;2023-05-23T07:36:57;99244.91;;;22.41;43.95
50125;BME280;36023;48.670;6.184;2023-05-23T07:39:26;99243.31;;;22.38;43.91
50125;BME280;36023;48.670;6.184;2023-05-23T07:41:54;99245.00;;;22.39;44.21
50125;BME280;36023;48.670;6.184;2023-05-23T07:44:20;99248.50;;;22.40;43.84
50125;BME280;36023;48.670;6.184;2023-05-23T07:46:46;99248.50;;;22.40;43.82
50125;BME280;36023;48.670;6.184;2023-05-23T07:49:12;99249.34;;;22.40;43.94
50125;BME280;36023;48.670;6.184;2023-05-23T07:51:38;99252.94;;;22.39;44.05
50125;BME280;36023;48.670;6.184;2023-05-23T07:54:04;99251.13;;;22.40;43.85
50125;BME280;36023;48.670;6.184;2023-05-23T07:56:31;99255.66;;;22.38;44.00
50125;BME280;36023;48.670;6.184;2023-05-23T07:58:58;99255.66;;;22.38;44.04
50125;BME280;36023;48.670;6.184;2023-05-23T08:01:25;99257.34;;;22.39;43.95
50125;BME280;36023;48.670;6.184;2023-05-23T08:04:02;99260.09;;;22.37;44.11
50125;BME280;36023;48.670;6.184;2023-05-23T08:06:42;99264.44;;;22.38;43.90
50125;BME280;36023;48.670;6.184;2023-05-23T08:09:09;99262.75;;;22.37;43.97
50125;BME280;36023;48.670;6.184;2023-05-23T08:11:40;99260.09;;;22.37;43.97
50125;BME280;36023;48.670;6.184;2023-05-23T08:14:06;99265.38;;;22.37;44.03
50125;BME280;36023;48.670;6.184;2023-05-23T08:16:35;99258.41;;;22.36;44.03
50125;BME280;36023;48.670;6.184;2023-05-23T08:19:02;99273.28;;;22.37;43.83
50125;BME280;36023;48.670;6.184;2023-05-23T08:21:27;99268.13;;;22.36;44.04
50125;BME280;36023;48.670;6.184;2023-05-23T08:23:53;99264.75;;;22.34;43.83
50125;BME280;36023;48.670;6.184;2023-05-23T08:26:19;99268.13;;;22.36;43.83
50125;BME280;36023;48.670;6.184;2023-05-23T08:28:46;99269.81;;;22.37;43.91
50125;BME280;36023;48.670;6.184;2023-05-23T08:31:13;99268.13;;;22.36;44.06
50125;BME280;36023;48.670;6.184;2023-05-23T08:33:38;99267.28;;;22.35;44.11
50125;BME280;36023;48.670;6.184;2023-05-23T08:36:05;99264.75;;;22.34;43.89
50125;BME280;36023;48.670;6.184;2023-05-23T08:38:34;99266.44;;;22.35;44.25
50125;BME280;36023;48.670;6.184;2023-05-23T08:41:22;99272.47;;;22.37;43.91
50125;BME280;36023;48.670;6.184;2023-05-23T08:43:51;99269.72;;;22.38;44.28
50125;BME280;36023;48.670;6.184;2023-05-23T08:46:24;99270.56;;;22.39;44.40
50125;BME280;36023;48.670;6.184;2023-05-23T08:48:55;99269.91;;;22.35;43.92
50125;BME280;36023;48.670;6.184;2023-05-23T08:51:26;99270.88;;;22.34;43.81
50125;BME280;36023;48.670;6.184;2023-05-23T08:53:52;99271.78;;;22.33;44.02
50125;BME280;36023;48.670;6.184;2023-05-23T08:56:22;99276.22;;;22.33;43.92
50125;BME280;36023;48.670;6.184;2023-05-23T08:58:51;99271.78;;;22.33;44.14
50125;BME280;36023;48.670;6.184;2023-05-23T09:01:19;99270.03;;;22.34;44.04
50125;BME280;36023;48.670;6.184;2023-05-23T09:03:48;99263.03;;;22.33;43.80
50125;BME280;36023;48.670;6.184;2023-05-23T09:06:25;99266.63;;;22.32;44.18
50125;BME280;36023;48.670;6.184;2023-05-23T09:08:50;99263.03;;;22.33;43.95
50125;BME280;36023;48.670;6.184;2023-05-23T09:11:19;99264.81;;;22.32;44.19
50125;BME280;36023;48.670;6.184;2023-05-23T09:13:46;99262.19;;;22.32;44.09
50125;BME280;36023;48.670;6.184;2023-05-23T09:16:16;99259.66;;;22.31;44.14
50125;BME280;36023;48.670;6.184;2023-05-23T09:18:51;99260.50;;;22.31;43.97
50125;BME280;36023;48.670;6.184;2023-05-23T09:21:19;99264.94;;;22.31;44.06
50125;BME280;36023;48.670;6.184;2023-05-23T09:23:58;99269.25;;;22.32;44.19
50125;BME280;36023;48.670;6.184;2023-05-23T09:26:28;99269.25;;;22.32;44.04
50125;BME280;36023;48.670;6.184;2023-05-23T09:29:13;99278.13;;;22.31;44.07
50125;BME280;36023;48.670;6.184;2023-05-23T09:31:47;99273.78;;;22.30;44.02
50125;BME280;36023;48.670;6.184;2023-05-23T09:34:12;99270.22;;;22.31;44.36
50125;BME280;36023;48.670;6.184;2023-05-23T09:36:39;99270.22;;;22.31;44.13
50125;BME280;36023;48.670;6.184;2023-05-23T09:39:05;99268.53;;;22.30;44.14
50125;BME280;36023;48.670;6.184;2023-05-23T09:41:34;99268.53;;;22.30;44.10
50125;BME280;36023;48.670;6.184;2023-05-23T09:44:05;99272.00;;;22.30;44.22
50125;BME280;36023;48.670;6.184;2023-05-23T09:46:34;99277.28;;;22.30;44.12
50125;BME280;36023;48.670;6.184;2023-05-23T09:49:00;99273.78;;;22.30;44.32
50125;BME280;36023;48.670;6.184;2023-05-23T09:51:25;99274.63;;;22.30;44.21
50125;BME280;36023;48.670;6.184;2023-05-23T09:53:52;99270.31;;;22.29;44.26
50125;BME280;36023;48.670;6.184;2023-05-23T09:56:18;99273.78;;;22.30;44.21
50125;BME280;36023;48.670;6.184;2023-05-23T09:58:49;99276.44;;;22.30;44.20
50125;BME280;36023;48.670;6.184;2023-05-23T10:01:15;99272.09;;;22.29;44.46
50125;BME280;36023;48.670;6.184;2023-05-23T10:03:51;99280.88;;;22.29;44.13
50125;BME280;36023;48.670;6.184;2023-05-23T10:09:03;99283.50;;;22.29;44.27
50125;BME280;36023;48.670;6.184;2023-05-23T10:14:37;99282.66;;;22.29;44.40
50125;BME280;36023;48.670;6.184;2023-05-23T10:17:15;99277.38;;;22.29;44.40
50125;BME280;36023;48.670;6.184;2023-05-23T10:19:47;99280.97;;;22.28;44.54
50125;BME280;36023;48.670;6.184;2023-05-23T10:22:15;99286.25;;;22.28;44.24
50125;BME280;36023;48.670;6.184;2023-05-23T10:24:44;99287.09;;;22.28;44.34
50125;BME280;36023;48.670;6.184;2023-05-23T10:27:10;99286.25;;;22.28;44.53
50125;BME280;36023;48.670;6.184;2023-05-23T10:29:38;99283.63;;;22.28;44.48
50125;BME280;36023;48.670;6.184;2023-05-23T10:32:05;99288.03;;;22.27;44.53
50125;BME280;36023;48.670;6.184;2023-05-23T10:37:56;99295.97;;;22.27;44.55
50125;BME280;36023;48.670;6.184;2023-05-23T10:43:24;99284.56;;;22.27;44.56
50125;BME280;36023;48.670;6.184;2023-05-23T10:45:53;99295.13;;;22.27;44.39
50125;BME280;36023;48.670;6.184;2023-05-23T10:48:20;99291.63;;;22.26;44.48
50125;BME280;36023;48.670;6.184;2023-05-23T10:51:02;99295.97;;;22.27;44.30
50125;BME280;36023;48.670;6.184;2023-05-23T10:53:46;99300.41;;;22.27;44.55
50125;BME280;36023;48.670;6.184;2023-05-23T10:56:23;99293.41;;;22.25;44.43
50125;BME280;36023;48.670;6.184;2023-05-23T10:58:53;99292.56;;;22.25;44.27
50125;BME280;36023;48.670;6.184;2023-05-23T11:01:19;99294.28;;;22.26;44.51
50125;BME280;36023;48.670;6.184;2023-05-23T11:06:31;99287.28;;;22.25;44.64
50125;BME280;36023;48.670;6.184;2023-05-23T11:09:20;99291.72;;;22.24;44.68
50125;BME280;36023;48.670;6.184;2023-05-23T11:16:57;99286.44;;;22.24;44.61
50125;BME280;36023;48.670;6.184;2023-05-23T11:19:25;99291.72;;;22.24;44.63
50125;BME280;36023;48.670;6.184;2023-05-23T11:21:57;99282.94;;;22.24;44.84
50125;BME280;36023;48.670;6.184;2023-05-23T11:24:50;99282.00;;;22.25;44.81
50125;BME280;36023;48.670;6.184;2023-05-23T11:27:31;99286.44;;;22.24;44.51
50125;BME280;36023;48.670;6.184;2023-05-23T11:30:07;99291.72;;;22.24;44.70
50125;BME280;36023;48.670;6.184;2023-05-23T11:32:34;99284.75;;;22.23;44.66
50125;BME280;36023;48.670;6.184;2023-05-23T11:35:02;99282.09;;;22.23;44.66
50125;BME280;36023;48.670;6.184;2023-05-23T11:37:29;99278.50;;;22.24;44.74
50125;BME280;36023;48.670;6.184;2023-05-23T11:39:58;99282.84;;;22.25;45.07
50125;BME280;36023;48.670;6.184;2023-05-23T11:42:25;99288.13;;;22.25;45.10
50125;BME280;36023;48.670;6.184;2023-05-23T11:44:51;99275.88;;;22.24;44.78
50125;BME280;36023;48.670;6.184;2023-05-23T11:47:17;99276.72;;;22.25;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T11:49:44;99280.31;;;22.24;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T11:52:13;99282.00;;;22.25;45.03
50125;BME280;36023;48.670;6.184;2023-05-23T11:54:42;99281.09;;;22.26;44.86
50125;BME280;36023;48.670;6.184;2023-05-23T11:57:10;99285.47;;;22.25;45.03
50125;BME280;36023;48.670;6.184;2023-05-23T11:59:39;99280.19;;;22.25;44.95
50125;BME280;36023;48.670;6.184;2023-05-23T12:02:05;99274.09;;;22.25;44.96
50125;BME280;36023;48.670;6.184;2023-05-23T12:04:34;99268.91;;;22.23;44.92
50125;BME280;36023;48.670;6.184;2023-05-23T12:07:04;99266.16;;;22.25;44.96
50125;BME280;36023;48.670;6.184;2023-05-23T12:09:31;99274.09;;;22.25;45.10
50125;BME280;36023;48.670;6.184;2023-05-23T12:12:05;99276.72;;;22.25;45.10
50125;BME280;36023;48.670;6.184;2023-05-23T12:14:32;99276.81;;;22.23;45.10
50125;BME280;36023;48.670;6.184;2023-05-23T12:16:58;99278.50;;;22.24;45.02
50125;BME280;36023;48.670;6.184;2023-05-23T12:19:24;99277.56;;;22.25;45.17
50125;BME280;36023;48.670;6.184;2023-05-23T12:21:50;99271.56;;;22.23;45.10
50125;BME280;36023;48.670;6.184;2023-05-23T12:24:16;99273.25;;;22.24;45.08
50125;BME280;36023;48.670;6.184;2023-05-23T12:29:21;99273.25;;;22.24;44.89
50125;BME280;36023;48.670;6.184;2023-05-23T12:31:48;99274.94;;;22.25;44.97
50125;BME280;36023;48.670;6.184;2023-05-23T12:34:14;99273.25;;;22.24;45.21
50125;BME280;36023;48.670;6.184;2023-05-23T12:36:40;99269.75;;;22.24;45.11
50125;BME280;36023;48.670;6.184;2023-05-23T12:39:07;99274.19;;;22.23;45.00
50125;BME280;36023;48.670;6.184;2023-05-23T12:41:34;99271.56;;;22.23;45.05
50125;BME280;36023;48.670;6.184;2023-05-23T12:44:01;99275.88;;;22.24;45.29
50125;BME280;36023;48.670;6.184;2023-05-23T12:46:27;99278.63;;;22.23;45.30
50125;BME280;36023;48.670;6.184;2023-05-23T12:48:53;99268.91;;;22.23;45.04
50125;BME280;36023;48.670;6.184;2023-05-23T12:51:19;99276.81;;;22.23;45.16
50125;BME280;36023;48.670;6.184;2023-05-23T12:53:45;99274.19;;;22.23;45.27
50125;BME280;36023;48.670;6.184;2023-05-23T12:56:11;99285.69;;;22.22;45.28
50125;BME280;36023;48.670;6.184;2023-05-23T12:58:37;99279.47;;;22.23;45.37
50125;BME280;36023;48.670;6.184;2023-05-23T13:01:04;99274.19;;;22.23;45.07
