sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-05-23T00:00:06;101098.34;;;21.23
28905;BMP280;60848;53.884;11.446;2023-05-23T00:02:40;101101.44;;;21.22
28905;BMP280;60848;53.884;11.446;2023-05-23T00:05:11;101094.28;;;21.19
28905;BMP280;60848;53.884;11.446;2023-05-23T00:07:46;101096.31;;;21.15
28905;BMP280;60848;53.884;11.446;2023-05-23T00:10:15;101099.09;;;21.11
28905;BMP280;60848;53.884;11.446;2023-05-23T00:12:43;101100.66;;;21.09
28905;BMP280;60848;53.884;11.446;2023-05-23T00:15:14;101093.22;;;21.04
28905;BMP280;60848;53.884;11.446;2023-05-23T00:17:46;101101.00;;;20.98
28905;BMP280;60848;53.884;11.446;2023-05-23T00:20:15;101101.31;;;20.88
28905;BMP280;60848;53.884;11.446;2023-05-23T00:22:45;101097.13;;;20.74
28905;BMP280;60848;53.884;11.446;2023-05-23T00:25:14;101098.94;;;20.65
28905;BMP280;60848;53.884;11.446;2023-05-23T00:27:42;101092.66;;;20.59
28905;BMP280;60848;53.884;11.446;2023-05-23T00:30:11;101086.59;;;20.58
28905;BMP280;60848;53.884;11.446;2023-05-23T00:32:39;101095.31;;;20.59
28905;BMP280;60848;53.884;11.446;2023-05-23T00:35:09;101092.22;;;20.60
28905;BMP280;60848;53.884;11.446;2023-05-23T00:37:38;101094.44;;;20.62
28905;BMP280;60848;53.884;11.446;2023-05-23T00:40:07;101080.44;;;20.61
28905;BMP280;60848;53.884;11.446;2023-05-23T00:42:36;101082.03;;;20.59
28905;BMP280;60848;53.884;11.446;2023-05-23T00:45:05;101073.81;;;20.53
28905;BMP280;60848;53.884;11.446;2023-05-23T00:47:33;101072.13;;;20.47
28905;BMP280;60848;53.884;11.446;2023-05-23T00:50:02;101063.16;;;20.41
28905;BMP280;60848;53.884;11.446;2023-05-23T00:52:35;101058.34;;;20.36
28905;BMP280;60848;53.884;11.446;2023-05-23T00:55:06;101060.06;;;20.30
28905;BMP280;60848;53.884;11.446;2023-05-23T00:57:37;101064.38;;;20.24
28905;BMP280;60848;53.884;11.446;2023-05-23T01:00:07;101055.00;;;20.19
28905;BMP280;60848;53.884;11.446;2023-05-23T01:02:37;101067.25;;;20.17
28905;BMP280;60848;53.884;11.446;2023-05-23T01:05:11;101064.97;;;20.15
28905;BMP280;60848;53.884;11.446;2023-05-23T01:07:42;101050.31;;;20.11
28905;BMP280;60848;53.884;11.446;2023-05-23T01:10:10;101048.09;;;20.09
28905;BMP280;60848;53.884;11.446;2023-05-23T01:12:44;101044.78;;;20.05
28905;BMP280;60848;53.884;11.446;2023-05-23T01:15:14;101041.13;;;19.99
28905;BMP280;60848;53.884;11.446;2023-05-23T01:17:45;101043.22;;;19.92
28905;BMP280;60848;53.884;11.446;2023-05-23T01:20:20;101048.31;;;19.86
28905;BMP280;60848;53.884;11.446;2023-05-23T01:23:10;101043.06;;;19.83
28905;BMP280;60848;53.884;11.446;2023-05-23T01:25:48;101041.28;;;19.80
28905;BMP280;60848;53.884;11.446;2023-05-23T01:28:30;101047.72;;;19.79
28905;BMP280;60848;53.884;11.446;2023-05-23T01:31:00;101042.03;;;19.80
28905;BMP280;60848;53.884;11.446;2023-05-23T01:33:29;101039.28;;;19.84
28905;BMP280;60848;53.884;11.446;2023-05-23T01:36:00;101032.56;;;19.79
28905;BMP280;60848;53.884;11.446;2023-05-23T01:38:29;101045.94;;;19.76
28905;BMP280;60848;53.884;11.446;2023-05-23T01:40:58;101043.34;;;19.72
28905;BMP280;60848;53.884;11.446;2023-05-23T01:43:28;101035.13;;;19.67
28905;BMP280;60848;53.884;11.446;2023-05-23T01:45:57;101040.63;;;19.60
28905;BMP280;60848;53.884;11.446;2023-05-23T01:48:26;101042.63;;;19.56
28905;BMP280;60848;53.884;11.446;2023-05-23T01:50:57;101040.72;;;19.56
28905;BMP280;60848;53.884;11.446;2023-05-23T01:53:28;101039.19;;;19.55
28905;BMP280;60848;53.884;11.446;2023-05-23T01:55:57;101040.72;;;19.56
28905;BMP280;60848;53.884;11.446;2023-05-23T01:58:30;101041.06;;;19.58
28905;BMP280;60848;53.884;11.446;2023-05-23T02:01:02;101039.84;;;19.59
28905;BMP280;60848;53.884;11.446;2023-05-23T02:03:31;101036.91;;;19.57
28905;BMP280;60848;53.884;11.446;2023-05-23T02:06:01;101038.44;;;19.55
28905;BMP280;60848;53.884;11.446;2023-05-23T02:08:30;101034.00;;;19.52
28905;BMP280;60848;53.884;11.446;2023-05-23T02:11:01;101040.06;;;19.52
28905;BMP280;60848;53.884;11.446;2023-05-23T02:13:31;101035.13;;;19.51
28905;BMP280;60848;53.884;11.446;2023-05-23T02:15:59;101036.66;;;19.52
28905;BMP280;60848;53.884;11.446;2023-05-23T02:18:30;101041.09;;;19.55
28905;BMP280;60848;53.884;11.446;2023-05-23T02:20:59;101039.19;;;19.55
28905;BMP280;60848;53.884;11.446;2023-05-23T02:23:30;101036.91;;;19.57
28905;BMP280;60848;53.884;11.446;2023-05-23T02:25:58;101031.91;;;19.59
28905;BMP280;60848;53.884;11.446;2023-05-23T02:28:26;101038.63;;;19.64
28905;BMP280;60848;53.884;11.446;2023-05-23T02:30:56;101039.38;;;19.64
28905;BMP280;60848;53.884;11.446;2023-05-23T02:33:25;101040.09;;;19.65
28905;BMP280;60848;53.884;11.446;2023-05-23T02:35:53;101042.38;;;19.66
28905;BMP280;60848;53.884;11.446;2023-05-23T02:38:22;101046.50;;;19.67
28905;BMP280;60848;53.884;11.446;2023-05-23T02:40:53;101044.59;;;19.68
28905;BMP280;60848;53.884;11.446;2023-05-23T02:43:23;101057.53;;;19.66
28905;BMP280;60848;53.884;11.446;2023-05-23T02:45:52;101053.88;;;19.60
28905;BMP280;60848;53.884;11.446;2023-05-23T02:48:22;101060.13;;;19.53
28905;BMP280;60848;53.884;11.446;2023-05-23T02:50:51;101059.88;;;19.48
28905;BMP280;60848;53.884;11.446;2023-05-23T02:53:21;101057.69;;;19.43
28905;BMP280;60848;53.884;11.446;2023-05-23T02:55:50;101048.03;;;19.36
28905;BMP280;60848;53.884;11.446;2023-05-23T02:58:20;101041.31;;;19.32
28905;BMP280;60848;53.884;11.446;2023-05-23T03:00:52;101042.44;;;19.31
28905;BMP280;60848;53.884;11.446;2023-05-23T03:03:22;101044.72;;;19.32
28905;BMP280;60848;53.884;11.446;2023-05-23T03:05:50;101050.03;;;19.32
28905;BMP280;60848;53.884;11.446;2023-05-23T03:08:22;101058.69;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-23T03:10:50;101051.47;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-23T03:13:19;101048.09;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-23T03:15:49;101054.88;;;19.34
28905;BMP280;60848;53.884;11.446;2023-05-23T03:18:18;101054.88;;;19.34
28905;BMP280;60848;53.884;11.446;2023-05-23T03:20:54;101040.13;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-23T03:23:23;101029.53;;;19.33
28905;BMP280;60848;53.884;11.446;2023-05-23T03:25:53;101031.84;;;19.31
28905;BMP280;60848;53.884;11.446;2023-05-23T03:28:22;101027.03;;;19.26
28905;BMP280;60848;53.884;11.446;2023-05-23T03:30:51;101022.97;;;19.21
28905;BMP280;60848;53.884;11.446;2023-05-23T03:33:19;101022.31;;;19.17
28905;BMP280;60848;53.884;11.446;2023-05-23T03:35:50;101023.44;;;19.16
28905;BMP280;60848;53.884;11.446;2023-05-23T03:38:20;101034.91;;;19.13
28905;BMP280;60848;53.884;11.446;2023-05-23T03:40:48;101028.94;;;19.09
28905;BMP280;60848;53.884;11.446;2023-05-23T03:43:17;101022.97;;;19.05
28905;BMP280;60848;53.884;11.446;2023-05-23T03:45:47;101017.75;;;19.02
28905;BMP280;60848;53.884;11.446;2023-05-23T03:48:17;101018.47;;;19.02
28905;BMP280;60848;53.884;11.446;2023-05-23T03:50:46;101021.53;;;19.01
28905;BMP280;60848;53.884;11.446;2023-05-23T03:53:15;101024.50;;;19.03
28905;BMP280;60848;53.884;11.446;2023-05-23T03:55:52;101027.16;;;19.03
28905;BMP280;60848;53.884;11.446;2023-05-23T03:58:20;101024.50;;;19.03
28905;BMP280;60848;53.884;11.446;2023-05-23T04:00:53;101029.50;;;19.01
28905;BMP280;60848;53.884;11.446;2023-05-23T04:03:22;101029.22;;;18.95
28905;BMP280;60848;53.884;11.446;2023-05-23T04:05:54;101026.72;;;18.88
28905;BMP280;60848;53.884;11.446;2023-05-23T04:08:23;101037.06;;;18.83
28905;BMP280;60848;53.884;11.446;2023-05-23T04:10:53;101033.00;;;18.78
28905;BMP280;60848;53.884;11.446;2023-05-23T04:13:23;101027.44;;;18.73
28905;BMP280;60848;53.884;11.446;2023-05-23T04:15:52;101017.88;;;18.59
28905;BMP280;60848;53.884;11.446;2023-05-23T04:18:23;101008.69;;;18.44
28905;BMP280;60848;53.884;11.446;2023-05-23T04:20:51;101018.78;;;18.33
28905;BMP280;60848;53.884;11.446;2023-05-23T04:23:20;101017.44;;;18.25
28905;BMP280;60848;53.884;11.446;2023-05-23T04:25:53;101019.41;;;18.17
28905;BMP280;60848;53.884;11.446;2023-05-23T04:28:25;101009.66;;;18.14
28905;BMP280;60848;53.884;11.446;2023-05-23T04:30:53;101006.28;;;18.14
28905;BMP280;60848;53.884;11.446;2023-05-23T04:33:25;100999.09;;;18.14
28905;BMP280;60848;53.884;11.446;2023-05-23T04:35:54;101005.84;;;18.15
28905;BMP280;60848;53.884;11.446;2023-05-23T04:38:23;100999.75;;;18.18
28905;BMP280;60848;53.884;11.446;2023-05-23T04:40:55;100989.53;;;18.20
28905;BMP280;60848;53.884;11.446;2023-05-23T04:43:44;101008.72;;;18.24
28905;BMP280;60848;53.884;11.446;2023-05-23T04:46:17;101006.31;;;18.30
28905;BMP280;60848;53.884;11.446;2023-05-23T04:48:54;100999.00;;;18.37
28905;BMP280;60848;53.884;11.446;2023-05-23T04:51:26;101003.84;;;18.42
28905;BMP280;60848;53.884;11.446;2023-05-23T04:54:01;101009.47;;;18.44
28905;BMP280;60848;53.884;11.446;2023-05-23T04:56:31;101010.69;;;18.40
28905;BMP280;60848;53.884;11.446;2023-05-23T04:58:59;101009.72;;;18.30
28905;BMP280;60848;53.884;11.446;2023-05-23T05:01:30;101007.63;;;18.22
28905;BMP280;60848;53.884;11.446;2023-05-23T05:03:59;101014.63;;;18.12
28905;BMP280;60848;53.884;11.446;2023-05-23T05:06:28;101014.78;;;18.02
28905;BMP280;60848;53.884;11.446;2023-05-23T05:08:57;101010.31;;;17.99
28905;BMP280;60848;53.884;11.446;2023-05-23T05:11:25;101006.16;;;17.98
28905;BMP280;60848;53.884;11.446;2023-05-23T05:13:58;101005.09;;;17.95
28905;BMP280;60848;53.884;11.446;2023-05-23T05:16:29;101002.44;;;17.95
28905;BMP280;60848;53.884;11.446;2023-05-23T05:19:00;100995.25;;;17.96
28905;BMP280;60848;53.884;11.446;2023-05-23T05:21:31;100993.69;;;17.98
28905;BMP280;60848;53.884;11.446;2023-05-23T05:23:59;101000.09;;;18.01
28905;BMP280;60848;53.884;11.446;2023-05-23T05:26:28;100995.13;;;18.03
28905;BMP280;60848;53.884;11.446;2023-05-23T05:28:58;100987.88;;;18.07
28905;BMP280;60848;53.884;11.446;2023-05-23T05:31:26;100995.75;;;18.10
28905;BMP280;60848;53.884;11.446;2023-05-23T05:33:55;100996.44;;;18.14
28905;BMP280;60848;53.884;11.446;2023-05-23T05:36:24;100995.94;;;18.19
28905;BMP280;60848;53.884;11.446;2023-05-23T05:38:53;100996.63;;;18.23
28905;BMP280;60848;53.884;11.446;2023-05-23T05:41:21;100995.50;;;18.24
28905;BMP280;60848;53.884;11.446;2023-05-23T05:43:52;101004.56;;;18.23
28905;BMP280;60848;53.884;11.446;2023-05-23T05:46:25;100997.47;;;18.20
28905;BMP280;60848;53.884;11.446;2023-05-23T05:48:53;100994.47;;;18.18
28905;BMP280;60848;53.884;11.446;2023-05-23T05:51:22;101001.72;;;18.14
28905;BMP280;60848;53.884;11.446;2023-05-23T05:53:50;100993.03;;;18.14
28905;BMP280;60848;53.884;11.446;2023-05-23T05:56:19;100993.44;;;18.12
28905;BMP280;60848;53.884;11.446;2023-05-23T05:58:48;100992.28;;;18.13
28905;BMP280;60848;53.884;11.446;2023-05-23T06:01:17;100999.84;;;18.15
28905;BMP280;60848;53.884;11.446;2023-05-23T06:03:47;100990.31;;;18.17
28905;BMP280;60848;53.884;11.446;2023-05-23T06:06:17;101000.50;;;18.19
28905;BMP280;60848;53.884;11.446;2023-05-23T06:08:46;100991.72;;;18.22
28905;BMP280;60848;53.884;11.446;2023-05-23T06:11:16;100989.00;;;18.25
28905;BMP280;60848;53.884;11.446;2023-05-23T06:13:44;100992.69;;;18.31
28905;BMP280;60848;53.884;11.446;2023-05-23T06:16:13;100998.59;;;18.39
28905;BMP280;60848;53.884;11.446;2023-05-23T06:18:47;100988.72;;;18.43
28905;BMP280;60848;53.884;11.446;2023-05-23T06:21:19;100991.69;;;18.45
28905;BMP280;60848;53.884;11.446;2023-05-23T06:23:49;100993.16;;;18.46
28905;BMP280;60848;53.884;11.446;2023-05-23T06:26:18;100993.91;;;18.46
28905;BMP280;60848;53.884;11.446;2023-05-23T06:28:46;100995.00;;;18.49
28905;BMP280;60848;53.884;11.446;2023-05-23T06:31:15;101000.66;;;18.51
28905;BMP280;60848;53.884;11.446;2023-05-23T06:33:47;100997.91;;;18.54
28905;BMP280;60848;53.884;11.446;2023-05-23T06:36:16;101002.72;;;18.59
28905;BMP280;60848;53.884;11.446;2023-05-23T06:39:04;101007.97;;;18.63
28905;BMP280;60848;53.884;11.446;2023-05-23T06:41:48;101015.09;;;18.66
28905;BMP280;60848;53.884;11.446;2023-05-23T06:44:17;101013.59;;;18.65
28905;BMP280;60848;53.884;11.446;2023-05-23T06:46:47;101020.88;;;18.61
28905;BMP280;60848;53.884;11.446;2023-05-23T06:49:19;101024.25;;;18.61
28905;BMP280;60848;53.884;11.446;2023-05-23T06:51:47;101024.97;;;18.66
28905;BMP280;60848;53.884;11.446;2023-05-23T06:54:17;101029.75;;;18.71
28905;BMP280;60848;53.884;11.446;2023-05-23T06:56:45;101034.56;;;18.76
28905;BMP280;60848;53.884;11.446;2023-05-23T06:59:14;101029.22;;;18.79
28905;BMP280;60848;53.884;11.446;2023-05-23T07:01:42;101034.44;;;18.83
28905;BMP280;60848;53.884;11.446;2023-05-23T07:04:12;101028.31;;;18.86
28905;BMP280;60848;53.884;11.446;2023-05-23T07:06:42;101017.72;;;18.86
28905;BMP280;60848;53.884;11.446;2023-05-23T07:09:11;101024.16;;;18.85
28905;BMP280;60848;53.884;11.446;2023-05-23T07:11:40;101015.13;;;18.82
28905;BMP280;60848;53.884;11.446;2023-05-23T07:14:09;101014.06;;;18.80
28905;BMP280;60848;53.884;11.446;2023-05-23T07:16:44;101022.47;;;18.75
28905;BMP280;60848;53.884;11.446;2023-05-23T07:19:15;101023.72;;;18.70
28905;BMP280;60848;53.884;11.446;2023-05-23T07:21:48;101019.22;;;18.67
28905;BMP280;60848;53.884;11.446;2023-05-23T07:24:18;101022.31;;;18.66
28905;BMP280;60848;53.884;11.446;2023-05-23T07:26:48;101031.00;;;18.66
28905;BMP280;60848;53.884;11.446;2023-05-23T07:29:16;101023.03;;;18.66
28905;BMP280;60848;53.884;11.446;2023-05-23T07:31:49;101030.94;;;18.70
28905;BMP280;60848;53.884;11.446;2023-05-23T07:34:22;101033.50;;;18.73
28905;BMP280;60848;53.884;11.446;2023-05-23T07:36:55;101034.16;;;18.77
28905;BMP280;60848;53.884;11.446;2023-05-23T07:39:26;101030.28;;;18.82
28905;BMP280;60848;53.884;11.446;2023-05-23T07:41:56;101035.19;;;18.83
28905;BMP280;60848;53.884;11.446;2023-05-23T07:44:25;101044.94;;;18.86
28905;BMP280;60848;53.884;11.446;2023-05-23T07:46:56;101048.75;;;18.85
28905;BMP280;60848;53.884;11.446;2023-05-23T07:49:25;101049.88;;;18.88
28905;BMP280;60848;53.884;11.446;2023-05-23T07:51:57;101046.03;;;18.89
28905;BMP280;60848;53.884;11.446;2023-05-23T07:54:25;101047.53;;;18.90
28905;BMP280;60848;53.884;11.446;2023-05-23T07:56:57;101052.41;;;18.91
28905;BMP280;60848;53.884;11.446;2023-05-23T07:59:31;101051.56;;;18.94
28905;BMP280;60848;53.884;11.446;2023-05-23T08:01:59;101040.19;;;18.97
28905;BMP280;60848;53.884;11.446;2023-05-23T08:04:31;101038.63;;;19.00
28905;BMP280;60848;53.884;11.446;2023-05-23T08:07:03;101035.56;;;19.01
28905;BMP280;60848;53.884;11.446;2023-05-23T08:09:55;101036.31;;;19.02
28905;BMP280;60848;53.884;11.446;2023-05-23T08:12:25;101035.88;;;19.03
28905;BMP280;60848;53.884;11.446;2023-05-23T08:15:05;101035.88;;;19.03
28905;BMP280;60848;53.884;11.446;2023-05-23T08:17:43;101046.06;;;19.05
28905;BMP280;60848;53.884;11.446;2023-05-23T08:20:15;101052.13;;;19.05
28905;BMP280;60848;53.884;11.446;2023-05-23T08:22:46;101058.91;;;19.06
28905;BMP280;60848;53.884;11.446;2023-05-23T08:25:15;101067.28;;;19.05
28905;BMP280;60848;53.884;11.446;2023-05-23T08:27:46;101073.06;;;19.00
28905;BMP280;60848;53.884;11.446;2023-05-23T08:30:35;101060.38;;;18.91
28905;BMP280;60848;53.884;11.446;2023-05-23T08:33:04;101069.19;;;18.85
28905;BMP280;60848;53.884;11.446;2023-05-23T08:35:35;101072.84;;;18.75
28905;BMP280;60848;53.884;11.446;2023-05-23T08:38:09;101072.66;;;18.66
28905;BMP280;60848;53.884;11.446;2023-05-23T08:40:49;101075.84;;;18.57
28905;BMP280;60848;53.884;11.446;2023-05-23T08:43:19;101070.56;;;18.53
28905;BMP280;60848;53.884;11.446;2023-05-23T08:45:48;101088.06;;;18.51
28905;BMP280;60848;53.884;11.446;2023-05-23T08:48:21;101087.69;;;18.49
28905;BMP280;60848;53.884;11.446;2023-05-23T08:50:54;101085.78;;;18.49
28905;BMP280;60848;53.884;11.446;2023-05-23T08:53:24;101088.78;;;18.51
28905;BMP280;60848;53.884;11.446;2023-05-23T08:56:02;101094.38;;;18.57
28905;BMP280;60848;53.884;11.446;2023-05-23T08:58:40;101097.72;;;18.61
28905;BMP280;60848;53.884;11.446;2023-05-23T09:01:09;101096.16;;;18.63
28905;BMP280;60848;53.884;11.446;2023-05-23T09:03:39;101100.28;;;18.64
28905;BMP280;60848;53.884;11.446;2023-05-23T09:06:15;101108.97;;;18.65
28905;BMP280;60848;53.884;11.446;2023-05-23T09:08:46;101114.97;;;18.69
28905;BMP280;60848;53.884;11.446;2023-05-23T09:11:19;101110.34;;;18.73
28905;BMP280;60848;53.884;11.446;2023-05-23T09:13:51;101114.00;;;18.79
28905;BMP280;60848;53.884;11.446;2023-05-23T09:16:21;101114.97;;;18.89
28905;BMP280;60848;53.884;11.446;2023-05-23T09:18:54;101115.84;;;19.02
28905;BMP280;60848;53.884;11.446;2023-05-23T09:21:24;101124.19;;;19.16
28905;BMP280;60848;53.884;11.446;2023-05-23T09:24:14;101130.47;;;19.26
28905;BMP280;60848;53.884;11.446;2023-05-23T09:26:46;101131.97;;;19.27
28905;BMP280;60848;53.884;11.446;2023-05-23T09:29:18;101134.94;;;19.29
28905;BMP280;60848;53.884;11.446;2023-05-23T09:31:50;101131.56;;;19.28
28905;BMP280;60848;53.884;11.446;2023-05-23T09:34:18;101144.06;;;19.28
28905;BMP280;60848;53.884;11.446;2023-05-23T09:36:47;101143.72;;;19.26
28905;BMP280;60848;53.884;11.446;2023-05-23T09:39:17;101143.41;;;19.24
28905;BMP280;60848;53.884;11.446;2023-05-23T09:41:47;101147.59;;;19.21
28905;BMP280;60848;53.884;11.446;2023-05-23T09:44:21;101138.56;;;19.19
28905;BMP280;60848;53.884;11.446;2023-05-23T09:46:50;101145.75;;;19.18
28905;BMP280;60848;53.884;11.446;2023-05-23T09:49:22;101144.63;;;19.19
28905;BMP280;60848;53.884;11.446;2023-05-23T09:51:56;101142.97;;;19.25
28905;BMP280;60848;53.884;11.446;2023-05-23T09:54:26;101141.44;;;19.28
28905;BMP280;60848;53.884;11.446;2023-05-23T09:56:55;101147.09;;;19.26
28905;BMP280;60848;53.884;11.446;2023-05-23T09:59:27;101147.09;;;19.26
28905;BMP280;60848;53.884;11.446;2023-05-23T10:01:56;101152.78;;;19.28
28905;BMP280;60848;53.884;11.446;2023-05-23T10:04:25;101151.28;;;19.27
28905;BMP280;60848;53.884;11.446;2023-05-23T10:06:57;101152.41;;;19.26
28905;BMP280;60848;53.884;11.446;2023-05-23T10:09:28;101161.88;;;19.27
28905;BMP280;60848;53.884;11.446;2023-05-23T10:12:38;101157.34;;;19.28
28905;BMP280;60848;53.884;11.446;2023-05-23T10:15:11;101168.72;;;19.25
28905;BMP280;60848;53.884;11.446;2023-05-23T10:20:44;101177.31;;;19.13
28905;BMP280;60848;53.884;11.446;2023-05-23T10:23:15;101179.97;;;19.13
28905;BMP280;60848;53.884;11.446;2023-05-23T10:25:45;101182.16;;;19.18
28905;BMP280;60848;53.884;11.446;2023-05-23T10:28:13;101180.19;;;19.22
28905;BMP280;60848;53.884;11.446;2023-05-23T10:30:42;101189.28;;;19.21
28905;BMP280;60848;53.884;11.446;2023-05-23T10:33:13;101188.94;;;19.19
28905;BMP280;60848;53.884;11.446;2023-05-23T10:35:48;101182.53;;;19.16
28905;BMP280;60848;53.884;11.446;2023-05-23T10:38:27;101192.47;;;19.12
28905;BMP280;60848;53.884;11.446;2023-05-23T10:41:11;101191.00;;;19.11
28905;BMP280;60848;53.884;11.446;2023-05-23T10:43:44;101202.34;;;19.12
28905;BMP280;60848;53.884;11.446;2023-05-23T10:46:14;101204.72;;;19.06
28905;BMP280;60848;53.884;11.446;2023-05-23T10:48:43;101202.97;;;19.00
28905;BMP280;60848;53.884;11.446;2023-05-23T10:51:13;101211.06;;;18.93
28905;BMP280;60848;53.884;11.446;2023-05-23T10:53:43;101218.38;;;18.85
28905;BMP280;60848;53.884;11.446;2023-05-23T10:56:20;101224.22;;;18.77
28905;BMP280;60848;53.884;11.446;2023-05-23T10:58:52;101219.44;;;18.68
28905;BMP280;60848;53.884;11.446;2023-05-23T11:01:24;101221.91;;;18.55
28905;BMP280;60848;53.884;11.446;2023-05-23T11:03:54;101228.50;;;18.47
28905;BMP280;60848;53.884;11.446;2023-05-23T11:06:30;101236.22;;;18.38
28905;BMP280;60848;53.884;11.446;2023-05-23T11:09:03;101231.00;;;18.31
28905;BMP280;60848;53.884;11.446;2023-05-23T11:11:55;101241.75;;;18.24
28905;BMP280;60848;53.884;11.446;2023-05-23T11:14:52;101247.06;;;18.21
28905;BMP280;60848;53.884;11.446;2023-05-23T11:17:32;101243.41;;;18.15
28905;BMP280;60848;53.884;11.446;2023-05-23T11:20:03;101243.06;;;18.09
28905;BMP280;60848;53.884;11.446;2023-05-23T11:22:35;101249.63;;;18.01
28905;BMP280;60848;53.884;11.446;2023-05-23T11:25:07;101249.31;;;17.96
28905;BMP280;60848;53.884;11.446;2023-05-23T11:27:38;101253.50;;;17.93
28905;BMP280;60848;53.884;11.446;2023-05-23T11:30:11;101254.31;;;17.90
28905;BMP280;60848;53.884;11.446;2023-05-23T11:32:41;101258.91;;;17.86
28905;BMP280;60848;53.884;11.446;2023-05-23T11:35:10;101251.00;;;17.83
28905;BMP280;60848;53.884;11.446;2023-05-23T11:37:41;101248.00;;;17.81
28905;BMP280;60848;53.884;11.446;2023-05-23T11:40:27;101266.16;;;17.82
28905;BMP280;60848;53.884;11.446;2023-05-23T11:42:58;101263.50;;;17.82
28905;BMP280;60848;53.884;11.446;2023-05-23T11:45:28;101268.78;;;17.82
28905;BMP280;60848;53.884;11.446;2023-05-23T11:47:57;101265.41;;;17.82
28905;BMP280;60848;53.884;11.446;2023-05-23T11:50:26;101275.63;;;17.80
28905;BMP280;60848;53.884;11.446;2023-05-23T11:52:55;101281.31;;;17.78
28905;BMP280;60848;53.884;11.446;2023-05-23T11:55:23;101288.94;;;17.73
28905;BMP280;60848;53.884;11.446;2023-05-23T11:57:55;101292.06;;;17.64
28905;BMP280;60848;53.884;11.446;2023-05-23T12:00:25;101299.31;;;17.57
28905;BMP280;60848;53.884;11.446;2023-05-23T12:02:53;101300.94;;;17.47
28905;BMP280;60848;53.884;11.446;2023-05-23T12:05:22;101307.44;;;17.39
28905;BMP280;60848;53.884;11.446;2023-05-23T12:07:53;101306.75;;;17.32
28905;BMP280;60848;53.884;11.446;2023-05-23T12:10:25;101309.09;;;17.23
28905;BMP280;60848;53.884;11.446;2023-05-23T12:12:57;101311.44;;;17.17
28905;BMP280;60848;53.884;11.446;2023-05-23T12:15:30;101313.34;;;17.13
28905;BMP280;60848;53.884;11.446;2023-05-23T12:17:59;101327.38;;;17.07
28905;BMP280;60848;53.884;11.446;2023-05-23T12:20:29;101320.59;;;17.02
28905;BMP280;60848;53.884;11.446;2023-05-23T12:23:04;101329.72;;;16.98
28905;BMP280;60848;53.884;11.446;2023-05-23T12:25:37;101322.97;;;16.93
28905;BMP280;60848;53.884;11.446;2023-05-23T12:28:06;101331.28;;;16.88
28905;BMP280;60848;53.884;11.446;2023-05-23T12:30:41;101324.56;;;16.80
28905;BMP280;60848;53.884;11.446;2023-05-23T12:33:09;101328.03;;;16.70
28905;BMP280;60848;53.884;11.446;2023-05-23T12:35:42;101336.75;;;16.64
28905;BMP280;60848;53.884;11.446;2023-05-23T12:38:14;101336.03;;;16.56
28905;BMP280;60848;53.884;11.446;2023-05-23T12:40:43;101340.59;;;16.52
28905;BMP280;60848;53.884;11.446;2023-05-23T12:43:14;101347.78;;;16.48
28905;BMP280;60848;53.884;11.446;2023-05-23T12:45:44;101351.59;;;16.44
28905;BMP280;60848;53.884;11.446;2023-05-23T12:48:12;101347.47;;;16.39
28905;BMP280;60848;53.884;11.446;2023-05-23T12:50:40;101350.47;;;16.38
28905;BMP280;60848;53.884;11.446;2023-05-23T12:53:09;101355.03;;;16.34
28905;BMP280;60848;53.884;11.446;2023-05-23T12:55:37;101360.31;;;16.34
28905;BMP280;60848;53.884;11.446;2023-05-23T12:58:06;101361.84;;;16.31
28905;BMP280;60848;53.884;11.446;2023-05-23T13:00:35;101362.59;;;16.28
28905;BMP280;60848;53.884;11.446;2023-05-23T13:03:05;101361.09;;;16.24
28905;BMP280;60848;53.884;11.446;2023-05-23T13:05:37;101362.28;;;16.19
28905;BMP280;60848;53.884;11.446;2023-05-23T13:08:08;101360.00;;;16.18
28905;BMP280;60848;53.884;11.446;2023-05-23T13:10:38;101359.66;;;16.12
28905;BMP280;60848;53.884;11.446;2023-05-23T13:13:06;101363.44;;;16.11
28905;BMP280;60848;53.884;11.446;2023-05-23T13:15:35;101364.94;;;16.09
28905;BMP280;60848;53.884;11.446;2023-05-23T13:18:05;101367.56;;;16.05
28905;BMP280;60848;53.884;11.446;2023-05-23T13:20:34;101376.63;;;16.04
28905;BMP280;60848;53.884;11.446;2023-05-23T13:23:05;101378.53;;;16.03
28905;BMP280;60848;53.884;11.446;2023-05-23T13:25:34;101378.91;;;15.98
28905;BMP280;60848;53.884;11.446;2023-05-23T13:28:03;101378.91;;;15.98
28905;BMP280;60848;53.884;11.446;2023-05-23T13:30:33;101379.63;;;15.99
28905;BMP280;60848;53.884;11.446;2023-05-23T13:33:02;101376.66;;;16.00
28905;BMP280;60848;53.884;11.446;2023-05-23T13:35:32;101377.75;;;16.03
28905;BMP280;60848;53.884;11.446;2023-05-23T13:38:01;101380.41;;;16.07
