sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:00:49;20.10;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:03:17;20.00;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:05:48;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:08:16;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:10:43;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:13:10;20.10;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:15:38;20.10;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:18:07;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:20:35;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:23:03;20.20;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:25:29;20.20;99.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:27:59;20.20;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:30:28;20.30;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:32:55;20.30;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:35:22;20.30;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:37:49;20.30;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:40:17;20.20;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:42:44;20.10;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:45:11;20.00;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:47:38;20.00;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:50:07;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:52:34;20.00;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:55:01;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:57:28;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T00:59:55;20.00;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:02:22;20.00;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:04:49;20.00;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:07:20;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:09:47;20.00;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:12:25;20.10;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:17:33;20.10;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:20:11;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:25:36;20.10;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:28:06;20.10;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:30:34;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:33:02;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:35:30;20.10;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:37:57;20.00;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:40:24;20.00;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:42:52;20.00;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:45:20;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:47:48;20.20;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:50:17;20.30;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:52:44;20.30;99.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:55:12;20.30;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T01:57:41;20.30;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:00:09;20.30;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:02:38;20.30;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:05:05;20.40;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:07:32;20.40;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:09:58;20.40;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:12:25;20.30;98.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:14:52;20.30;98.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:17:20;20.30;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:19:47;20.30;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:22:14;20.30;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:24:41;20.20;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:27:08;20.20;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:29:35;20.10;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:32:02;20.10;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:34:28;20.10;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:36:55;20.00;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:39:22;20.00;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:41:49;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:44:16;20.00;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:46:45;20.00;99.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:49:12;20.10;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:51:39;20.10;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:54:06;20.00;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:56:33;20.00;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T02:59:00;20.00;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:01:26;20.00;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:03:54;20.00;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:06:21;19.90;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:08:48;19.90;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:11:15;19.90;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:13:42;19.90;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:16:08;19.90;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:18:37;19.90;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:21:07;19.90;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:23:35;19.90;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:26:02;19.90;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:28:32;19.80;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:30:59;19.80;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:33:26;19.90;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:35:53;19.80;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:38:19;19.80;99.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:40:46;19.70;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:43:13;19.70;99.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:45:40;19.70;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:48:07;19.70;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:50:34;19.70;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:53:01;19.70;99.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:55:29;19.60;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T03:57:58;19.70;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:00:25;19.70;98.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:02:52;19.60;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:05:19;19.70;99.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:07:47;19.60;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:10:14;19.60;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:12:41;19.70;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:15:09;19.60;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:17:37;19.60;98.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:20:07;19.60;99.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:22:35;19.50;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:25:02;19.50;99.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:27:29;19.60;98.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:29:56;19.60;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:32:23;19.50;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:34:51;19.60;98.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:37:18;19.60;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:39:52;19.60;98.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:42:19;19.60;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:44:50;19.70;99.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:47:18;19.70;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:49:45;19.70;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:52:12;19.70;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:54:39;19.70;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:57:10;19.70;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T04:59:37;19.70;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:02:05;19.70;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:04:32;19.70;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:06:59;19.70;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:09:26;19.70;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:11:53;19.70;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:14:19;19.70;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:16:47;19.70;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:19:15;19.70;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:21:42;19.70;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:24:09;19.70;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:26:36;19.70;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:29:03;19.70;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:31:30;19.70;99.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:33:58;19.70;99.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:36:25;19.70;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:38:52;19.80;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:41:19;19.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:43:46;19.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:46:13;19.80;99.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:48:40;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:51:06;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:53:33;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:56:00;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T05:58:27;19.90;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:00:54;19.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:03:21;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:05:50;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:08:17;19.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:10:43;19.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:13:10;19.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:15:40;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:18:07;20.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:20:34;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:23:01;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:25:31;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:27:58;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:30:25;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:32:52;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:35:19;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:37:46;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:40:13;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:42:40;20.10;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:45:08;20.20;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:47:35;20.20;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:50:02;20.20;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:52:29;20.20;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:54:56;20.20;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:57:23;20.30;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T06:59:49;20.30;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:02:16;20.40;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:04:43;20.50;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:07:10;20.50;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:09:37;20.50;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:12:05;20.50;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:14:32;20.60;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:17:01;20.60;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:19:28;20.60;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:21:55;20.60;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:24:22;20.60;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:26:52;20.70;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:29:19;20.70;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:31:46;20.70;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:34:13;20.70;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:36:40;20.70;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:39:07;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:41:34;20.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:44:01;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:46:28;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:48:55;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:51:22;20.80;99.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:53:49;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:56:16;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T07:58:43;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:01:10;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:03:37;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:06:04;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:08:33;20.80;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:10:59;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:13:26;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:15:53;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:18:20;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:20:47;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:23:14;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:25:43;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:28:10;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:30:37;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:33:04;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:35:32;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:38:04;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:40:33;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:43:01;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:45:29;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:47:56;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:50:27;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:52:54;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:55:26;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T08:57:53;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:00:21;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:02:49;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:05:16;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:07:44;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:10:13;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:12:42;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:15:09;20.90;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:17:37;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:20:11;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:22:40;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:25:07;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:27:34;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:30:08;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:32:35;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:35:03;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:37:34;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:40:05;21.00;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:42:32;21.20;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:45:02;21.30;99.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:47:30;21.50;99.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:49:58;21.70;99.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:52:24;21.90;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:54:52;21.90;98.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:57:20;21.80;98.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T09:59:51;21.90;99.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:02:36;22.00;98.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:05:05;22.00;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:07:34;22.00;98.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:10:02;21.90;98.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:15:03;22.00;99.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:20:10;22.10;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:22:38;22.10;98.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:25:05;22.20;98.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:27:34;22.10;97.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:30:01;22.10;97.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:32:28;22.00;97.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:35:16;22.10;98.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:45:28;22.10;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:47:55;22.20;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:50:32;22.20;98.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:53:00;22.20;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:55:34;22.20;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T10:58:08;22.10;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:00:36;22.20;98.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:03:04;22.20;98.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:05:35;22.20;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:08:12;22.30;98.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:13:19;22.50;98.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:15:47;22.40;98.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:18:26;22.40;98.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:20:53;22.30;98.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:23:21;22.30;98.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:25:49;22.40;98.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:28:16;22.20;97.90
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:30:43;22.30;98.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:33:13;22.40;98.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:38:07;22.40;98.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:43:03;22.20;98.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:45:30;22.20;98.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:47:58;22.20;98.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:50:30;22.50;98.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:52:57;22.50;98.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:55:25;22.70;98.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T11:57:54;22.70;97.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:00:21;22.70;97.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:02:48;22.70;97.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:05:15;22.60;97.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:07:46;22.40;97.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:10:16;22.50;97.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:12:43;22.60;97.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:15:11;22.70;97.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:17:38;22.60;97.00
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:20:09;22.40;97.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:22:37;22.60;97.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:25:07;22.70;96.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:27:34;22.80;96.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:30:06;22.90;95.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:32:38;22.90;95.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:35:06;22.90;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:37:34;22.70;95.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:40:17;22.60;94.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:45:24;22.70;94.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:47:56;22.60;94.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:50:23;22.50;94.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:52:50;22.40;95.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:55:17;22.50;94.60
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T12:57:44;22.60;91.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:00:11;22.80;91.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:02:38;23.10;87.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:05:06;23.40;86.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:07:33;23.10;90.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:10:00;23.00;91.40
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:12:27;22.70;91.80
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:14:54;22.50;93.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:17:21;22.40;93.50
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:19:48;22.30;94.10
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:22:15;22.30;93.30
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:24:42;22.40;92.70
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:27:09;22.60;92.20
67236;DHT22;54861;45.05574306;10.09283555;2023-05-23T13:29:36;22.60;92.50
