sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:01:07;99113.34;;;18.72;85.90
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:03:34;99105.25;;;18.65;86.34
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:06:01;99106.53;;;18.61;86.52
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:08:28;99110.19;;;18.54;87.36
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:10:55;99108.31;;;18.51;87.56
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:13:23;99098.53;;;18.50;87.78
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:15:49;99102.09;;;18.47;87.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:18:16;99100.22;;;18.44;87.77
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:20:44;99099.50;;;18.40;87.94
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:23:11;99109.84;;;18.33;88.37
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:25:43;99110.91;;;18.19;88.53
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:28:12;99101.59;;;18.13;88.09
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:30:41;99108.28;;;18.12;88.37
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:33:08;99116.94;;;18.11;88.96
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:35:34;99115.06;;;18.08;89.59
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:38:01;99115.94;;;18.01;88.95
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:40:27;99114.06;;;17.98;88.95
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:42:54;99117.56;;;17.98;89.15
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:45:21;99114.41;;;18.00;89.29
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:47:49;99115.59;;;17.99;89.74
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:50:17;99118.75;;;17.97;89.68
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:52:47;99122.28;;;17.98;90.20
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:55:13;99120.72;;;17.97;89.73
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T00:57:40;99122.34;;;17.94;90.25
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:00:09;99121.88;;;17.99;89.04
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:02:37;99122.47;;;17.87;91.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:05:08;99132.31;;;17.85;90.42
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:07:35;99140.53;;;17.85;89.81
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:10:02;99144.94;;;17.79;90.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:12:37;99138.28;;;17.80;90.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:15:08;99133.34;;;17.71;92.00
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:17:42;99137.06;;;17.61;94.30
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:20:15;99130.78;;;17.61;93.57
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:23:09;99138.31;;;17.57;95.67
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:25:47;99130.88;;;17.54;95.29
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:28:27;99139.47;;;17.56;94.49
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:30:57;99132.88;;;17.53;95.28
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:33:24;99132.88;;;17.53;94.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:35:51;99132.88;;;17.53;94.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:38:18;99124.59;;;17.57;94.88
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:40:45;99127.69;;;17.59;94.76
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:43:11;99128.84;;;17.61;94.69
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:45:40;99133.16;;;17.59;95.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:48:06;99135.97;;;17.55;98.08
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:50:34;99145.31;;;17.58;95.16
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:53:01;99144.56;;;17.57;95.45
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:55:29;99150.09;;;17.54;95.27
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T01:57:56;99146.97;;;17.52;95.17
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:00:23;99143.91;;;17.50;95.12
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:02:51;99153.66;;;17.51;94.80
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:05:17;99148.97;;;17.51;94.88
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:07:44;99153.72;;;17.47;95.28
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:10:10;99156.09;;;17.45;94.78
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:12:37;99156.97;;;17.39;95.16
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:15:04;99159.41;;;17.33;95.25
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:17:32;99154.75;;;17.30;95.12
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:20:00;99154.75;;;17.30;95.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:22:26;99156.31;;;17.31;95.62
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:24:53;99157.88;;;17.32;96.14
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:27:19;99154.69;;;17.34;95.93
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:29:46;99159.41;;;17.33;96.16
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:32:12;99157.44;;;17.34;96.00
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:34:39;99162.16;;;17.33;96.83
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:37:07;99165.53;;;17.41;95.51
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:39:34;99176.44;;;17.44;96.24
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:42:00;99176.38;;;17.51;95.68
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:44:27;99174.81;;;17.50;96.43
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:46:53;99182.94;;;17.57;97.00
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:49:20;99183.03;;;17.50;97.79
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:51:46;99179.16;;;17.48;98.65
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:54:14;99182.28;;;17.50;99.36
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:56:41;99196.34;;;17.52;99.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T02:59:07;99180.25;;;17.54;99.33
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:01:34;99184.56;;;17.55;99.98
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:04:00;99186.44;;;17.58;99.16
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:06:27;99189.56;;;17.60;99.16
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:08:58;99182.47;;;17.62;99.81
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:11:26;99189.84;;;17.65;99.41
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:13:54;99187.09;;;17.65;99.51
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:16:21;99192.19;;;17.67;99.53
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:18:47;99186.34;;;17.65;99.82
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:21:14;99183.56;;;17.68;98.79
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:23:40;99194.47;;;17.72;98.19
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:26:07;99195.34;;;17.65;98.92
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:28:35;99198.91;;;17.62;99.52
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:31:01;99195.81;;;17.60;99.23
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:33:28;99199.34;;;17.61;99.73
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:35:54;99195.03;;;17.60;99.39
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:38:21;99197.38;;;17.61;99.52
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:40:48;99197.78;;;17.60;99.55
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:43:14;99202.91;;;17.58;99.63
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:45:42;99204.88;;;17.57;99.75
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:48:09;99210.72;;;17.59;99.92
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:50:36;99211.50;;;17.60;100.00
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:53:03;99213.06;;;17.61;99.87
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:55:30;99211.50;;;17.60;99.90
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T03:57:57;99214.59;;;17.62;100.00
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:00:23;99218.13;;;17.62;99.88
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:02:52;99216.16;;;17.63;99.53
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:05:18;99218.91;;;17.63;99.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:07:45;99217.69;;;17.64;98.97
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:10:12;99216.53;;;17.65;98.64
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:12:38;99214.50;;;17.69;98.12
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:15:06;99211.75;;;17.69;98.73
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:17:33;99216.41;;;17.72;98.76
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:20:05;99216.75;;;17.74;98.67
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:22:32;99223.03;;;17.74;99.15
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:24:58;99221.06;;;17.75;99.15
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:27:25;99237.03;;;17.80;98.29
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:29:51;99228.81;;;17.80;98.97
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:32:18;99226.00;;;17.83;98.50
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:34:47;99227.56;;;17.84;98.59
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:37:15;99226.72;;;17.87;98.77
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:39:46;99232.88;;;17.95;97.90
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:42:13;99234.66;;;18.05;97.38
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:44:40;99231.50;;;18.07;98.19
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:47:07;99237.28;;;18.12;98.72
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:49:34;99240.31;;;18.18;98.24
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:52:01;99228.50;;;18.21;97.53
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:54:29;99232.38;;;18.23;98.01
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:56:55;99236.31;;;18.22;97.87
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T04:59:22;99234.78;;;18.21;98.13
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:01:48;99236.66;;;18.24;97.85
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:04:15;99239.34;;;18.28;97.92
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:06:41;99235.72;;;18.34;97.41
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:09:08;99239.84;;;18.46;95.98
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:11:36;99238.97;;;18.49;96.68
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:14:02;99241.19;;;18.57;96.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:16:29;99239.84;;;18.65;96.30
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:18:56;99240.56;;;18.69;96.30
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:21:22;99237.03;;;18.69;96.05
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:23:49;99243.38;;;18.66;96.14
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:26:16;99239.50;;;18.63;96.30
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:28:44;99240.69;;;18.62;96.43
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:31:11;99239.50;;;18.63;96.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:33:39;99246.13;;;18.66;96.58
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:36:06;99251.13;;;18.71;96.20
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:38:33;99251.81;;;18.75;95.90
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:40:59;99256.81;;;18.80;95.74
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:43:26;99257.97;;;18.82;95.53
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:45:54;99258.44;;;18.97;94.21
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:48:20;99267.97;;;18.92;94.41
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:50:47;99270.78;;;18.89;94.14
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:53:13;99269.31;;;18.84;94.81
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:55:40;99275.56;;;18.85;94.74
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T05:58:07;99281.34;;;18.90;94.16
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:00:33;99277.75;;;18.93;94.47
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:03:07;99275.78;;;18.94;95.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:05:34;99283.59;;;18.96;95.21
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:08:01;99284.56;;;19.05;94.11
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:10:29;99284.16;;;19.07;93.28
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:12:56;99288.81;;;19.10;92.88
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:15:23;99298.03;;;19.19;91.39
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:17:50;99286.34;;;19.35;90.43
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:20:18;99284.91;;;19.46;90.45
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:22:44;99294.03;;;19.43;90.68
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:25:11;99296.63;;;19.50;89.86
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:27:37;99296.66;;;19.66;88.26
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:30:05;99297.22;;;19.58;89.08
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:32:31;99299.81;;;19.65;88.39
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:34:58;99311.16;;;19.67;88.34
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:37:26;99307.06;;;19.75;88.29
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:39:52;99312.06;;;19.80;88.28
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:42:19;99313.50;;;19.85;88.05
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:44:45;99322.38;;;19.92;87.88
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:47:12;99323.41;;;19.98;86.42
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:49:38;99322.22;;;19.99;85.69
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:52:05;99324.72;;;19.94;86.70
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:54:33;99321.88;;;19.97;86.59
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:56:59;99325.59;;;20.07;85.35
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T06:59:26;99328.34;;;20.07;83.02
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:01:52;99330.09;;;19.81;83.69
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:04:19;99334.34;;;19.86;82.32
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:06:45;99334.97;;;19.57;82.89
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:09:12;99342.03;;;19.74;81.50
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:11:40;99343.88;;;19.81;81.35
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:14:06;99337.97;;;19.99;79.56
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:16:33;99341.56;;;20.12;78.58
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:19:00;99339.44;;;20.19;77.24
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:21:26;99344.72;;;20.30;76.22
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:23:53;99348.06;;;20.37;76.00
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:26:19;99354.41;;;20.34;76.45
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:28:48;99359.22;;;20.62;75.64
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:31:14;99355.38;;;20.89;74.12
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:33:41;99357.63;;;21.10;73.58
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:36:07;99353.59;;;21.27;71.79
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:38:34;99363.50;;;21.37;68.48
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:41:00;99369.13;;;21.33;69.11
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:43:27;99365.41;;;21.40;67.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:45:55;99367.44;;;21.52;66.85
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:48:21;99361.25;;;21.61;66.56
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:50:48;99370.53;;;21.67;65.85
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:53:19;99368.44;;;21.58;66.56
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:55:45;99369.28;;;21.96;63.36
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T07:58:12;99371.66;;;22.32;63.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:00:38;99374.44;;;22.44;61.87
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:03:07;99376.44;;;22.31;61.79
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:05:34;99384.94;;;22.24;60.67
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:08:00;99384.84;;;22.03;60.58
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:10:27;99381.97;;;21.81;61.26
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:12:54;99380.38;;;21.68;61.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:15:20;99389.94;;;21.50;62.03
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:17:48;99394.69;;;21.50;63.42
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:20:16;99392.38;;;21.61;64.01
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:22:42;99399.47;;;21.75;63.61
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:25:09;99399.72;;;21.80;63.44
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:27:36;99398.03;;;21.70;63.11
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:30:03;99396.63;;;21.78;62.57
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:32:30;99398.25;;;21.76;62.69
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:34:57;99412.06;;;21.76;63.26
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:37:24;99416.88;;;21.46;65.38
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:39:51;99419.81;;;21.39;65.38
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:42:17;99414.53;;;21.45;65.47
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:44:44;99423.97;;;21.60;64.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:47:12;99424.31;;;21.62;64.23
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:49:42;99417.16;;;21.77;62.78
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:52:11;99427.69;;;21.82;62.49
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:54:40;99426.53;;;21.67;63.62
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:57:07;99434.06;;;21.79;62.22
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T08:59:34;99439.78;;;21.72;61.77
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:02:02;99436.78;;;21.67;61.64
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:04:33;99441.72;;;21.59;62.91
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:07:01;99442.13;;;21.45;63.27
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:09:28;99442.34;;;21.50;62.54
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:11:57;99444.53;;;21.72;61.75
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:14:24;99441.19;;;21.64;61.97
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:16:51;99444.03;;;21.61;61.37
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:19:17;99440.16;;;21.45;62.40
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:21:44;99449.06;;;21.66;60.67
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:24:11;99451.50;;;21.76;60.42
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:26:38;99449.03;;;21.94;60.72
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:29:06;99445.84;;;22.08;59.63
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:31:33;99446.84;;;22.39;59.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:33:59;99442.88;;;23.00;55.97
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:36:27;99442.72;;;23.50;54.59
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:38:54;99443.72;;;24.08;53.27
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:41:21;99442.41;;;24.62;51.39
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:43:49;99442.84;;;25.18;51.94
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:46:18;99453.00;;;25.57;50.81
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:48:46;99454.41;;;25.44;48.43
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:51:12;99457.00;;;25.11;49.47
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:53:39;99453.91;;;24.91;50.45
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:56:06;99461.28;;;24.85;49.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T09:58:37;99453.13;;;24.81;49.48
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:01:06;99450.91;;;24.67;49.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:03:40;99453.34;;;24.56;49.49
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:06:12;99456.44;;;24.28;50.40
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:08:42;99460.16;;;24.34;49.66
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:14:16;99450.50;;;24.07;51.07
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:16:49;99448.19;;;24.46;51.58
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:19:23;99452.50;;;24.47;50.94
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:21:55;99450.34;;;24.90;50.11
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:24:23;99455.13;;;24.99;50.27
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:26:51;99454.06;;;25.15;50.10
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:29:18;99454.38;;;25.08;49.27
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:31:45;99450.47;;;24.78;49.62
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:34:18;99453.34;;;24.65;50.09
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:36:54;99450.25;;;24.54;49.65
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:39:34;99451.78;;;24.64;50.22
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:42:06;99440.81;;;25.10;49.56
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:44:35;99447.63;;;25.54;49.21
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:47:02;99446.06;;;25.62;48.23
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:49:42;99447.91;;;25.38;46.24
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:52:12;99447.44;;;25.12;46.46
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:54:42;99447.41;;;24.85;47.20
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:57:10;99446.38;;;24.52;47.63
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T10:59:38;99444.50;;;24.49;47.92
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:02:08;99453.09;;;24.33;48.78
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:04:37;99443.63;;;23.90;50.54
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:07:04;99444.88;;;23.98;50.75
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:09:32;99440.53;;;23.88;48.15
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:12:00;99445.75;;;23.86;50.60
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:14:32;99446.91;;;23.76;51.01
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:17:00;99441.91;;;23.93;51.24
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:19:27;99441.03;;;23.96;51.67
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:21:58;99449.44;;;24.45;51.82
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:24:49;99443.41;;;24.86;49.64
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:27:17;99450.81;;;25.07;49.09
72614;BME280;60656;49.22865125;9.37223553;2023-05-23T11:29:55;99448.81;;;25.17;47.04
