sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-05-23T00:00:58;10.78;10.75;10.70;10.05;80.27;80.25;80.21;79.89;69.36;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T00:03:26;12.13;12.13;12.13;11.47;91.60;91.58;91.56;91.26;79.35;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T00:05:52;12.22;12.22;12.22;11.55;92.23;92.21;92.18;91.88;79.89;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T00:08:18;12.50;12.50;12.50;11.82;94.40;94.38;94.36;94.05;81.78;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T00:10:44;12.30;12.25;12.16;11.39;90.92;90.89;90.84;90.44;78.44;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:13:10;10.27;10.22;10.13;9.46;75.57;75.55;75.50;75.15;65.15;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:15:42;11.45;11.38;11.24;10.46;83.53;83.50;83.44;83.01;71.89;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:18:11;9.55;9.52;9.47;8.90;71.10;71.08;71.05;70.77;61.44;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:20:40;10.93;10.83;10.62;9.80;78.30;78.27;78.19;77.70;67.15;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T00:23:10;14.84;14.78;14.65;13.72;109.54;109.50;109.44;108.95;94.49;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:25:43;15.60;15.52;15.35;14.32;114.39;114.35;114.28;113.71;98.54;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:28:12;13.07;13.03;12.95;12.14;96.96;96.94;96.89;96.47;83.71;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:30:42;8.27;8.23;8.13;7.58;60.55;60.53;60.49;60.19;52.15;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:33:13;11.26;11.25;11.22;10.58;84.50;84.48;84.45;84.15;73.12;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:35:40;11.22;11.15;11.01;10.24;81.79;81.76;81.70;81.27;70.38;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T00:38:09;8.74;8.69;8.58;8.00;63.85;63.83;63.78;63.46;54.97;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:40:38;13.34;13.29;13.18;12.33;98.48;98.45;98.40;97.95;84.95;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:43:03;8.41;8.40;8.38;7.90;63.05;63.03;63.01;62.78;54.54;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:45:29;8.88;8.79;8.61;7.94;63.39;63.36;63.30;62.89;54.32;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T00:47:57;9.51;9.43;9.27;8.58;68.53;68.50;68.44;68.04;58.84;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T00:50:24;7.95;7.89;7.76;7.19;57.42;57.40;57.35;57.02;49.32;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T00:52:53;10.33;10.32;10.30;9.72;77.62;77.60;77.58;77.30;67.18;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:55:20;7.66;7.65;7.63;7.20;57.50;57.49;57.47;57.27;49.76;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T00:57:52;6.74;6.70;6.61;6.14;49.02;49.00;48.96;48.70;42.16;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T01:00:21;6.64;6.58;6.46;5.97;47.66;47.64;47.59;47.30;40.88;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T01:02:48;5.56;5.52;5.43;5.03;40.18;40.16;40.13;39.90;34.52;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T01:05:15;7.79;7.79;7.78;7.35;58.70;58.69;58.67;58.47;50.83;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T01:07:45;7.94;7.94;7.94;7.50;59.88;59.86;59.85;59.65;51.85;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T01:10:18;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.90;29.47;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T01:15:19;8.00;7.96;7.88;7.36;58.81;58.79;58.75;58.47;50.69;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T01:20:48;6.87;6.84;6.78;6.35;50.71;50.70;50.67;50.44;43.75;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T01:23:35;9.60;9.54;9.43;8.78;70.14;70.11;70.07;69.71;60.39;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T01:32:01;6.40;6.37;6.29;5.87;46.87;46.86;46.83;46.59;40.37;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T01:34:31;12.79;12.70;12.52;11.63;92.85;92.82;92.75;92.23;79.83;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T01:36:59;11.75;11.66;11.48;10.64;84.95;84.92;84.85;84.36;72.99;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T01:39:28;10.57;10.49;10.34;9.60;76.69;76.66;76.61;76.18;65.94;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T01:41:54;9.25;9.21;9.15;8.57;68.45;68.43;68.39;68.09;59.07;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T01:44:22;9.38;9.31;9.17;8.51;67.94;67.91;67.86;67.48;58.39;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T01:46:48;9.48;9.43;9.32;8.69;69.42;69.40;69.35;69.00;59.79;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T01:49:13;6.45;6.40;6.31;5.85;46.73;46.71;46.67;46.41;40.16;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T01:51:41;6.94;6.90;6.81;6.34;50.59;50.58;50.54;50.27;43.53;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T01:54:10;8.53;8.48;8.38;7.81;62.38;62.36;62.32;62.01;53.72;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T01:56:36;7.85;7.79;7.66;7.10;56.70;56.68;56.63;56.30;48.70;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T01:59:05;12.93;12.84;12.67;11.78;94.07;94.04;93.97;93.46;80.92;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T02:01:31;8.71;8.64;8.50;7.89;62.97;62.95;62.90;62.53;54.10;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T02:03:58;8.90;8.83;8.69;8.06;64.33;64.31;64.26;63.89;55.27;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T02:06:23;5.75;5.69;5.58;5.15;41.17;41.15;41.11;40.85;35.30;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T02:08:55;10.99;10.89;10.67;9.85;78.65;78.62;78.54;78.04;67.43;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T02:11:23;7.01;6.97;6.87;6.38;50.96;50.94;50.91;50.63;43.82;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T02:13:49;7.18;7.16;7.13;6.70;53.54;53.52;53.50;53.29;46.27;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T02:16:21;9.22;9.15;9.00;8.33;66.55;66.52;66.47;66.08;57.15;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T02:18:53;6.00;5.96;5.88;5.46;43.61;43.59;43.56;43.32;37.50;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T02:21:20;5.58;5.53;5.45;5.05;40.35;40.33;40.30;40.07;34.67;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T02:23:47;6.38;6.34;6.26;5.82;46.50;46.49;46.46;46.21;40.02;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T02:26:15;5.97;5.94;5.90;5.54;44.20;44.19;44.17;43.98;38.16;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T02:28:40;5.35;5.32;5.28;4.93;39.39;39.38;39.35;39.17;33.96;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T02:31:06;5.79;5.73;5.63;5.20;41.52;41.50;41.46;41.21;35.62;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T02:33:31;5.16;5.15;5.13;4.83;38.58;38.57;38.56;38.41;33.37;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T02:35:59;5.37;5.37;5.37;5.07;40.50;40.49;40.48;40.35;35.08;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T02:38:26;4.98;4.95;4.89;4.55;36.37;36.36;36.33;36.15;31.31;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T02:40:51;4.45;4.45;4.44;4.19;33.49;33.48;33.47;33.36;28.99;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T02:43:18;4.34;4.34;4.34;4.10;32.70;32.70;32.69;32.57;28.31;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T02:45:44;5.22;5.20;5.18;4.86;38.84;38.83;38.81;38.66;33.56;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T02:48:10;6.19;6.16;6.09;5.68;45.35;45.34;45.31;45.08;39.07;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T02:50:36;7.41;7.33;7.18;6.61;52.77;52.75;52.70;52.35;45.20;0.52
76312;SPS30;65121;48.698;9.138;2023-05-23T02:53:02;6.35;6.30;6.19;5.73;45.79;45.77;45.73;45.46;39.32;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T02:55:28;5.65;5.61;5.53;5.14;41.04;41.02;40.99;40.77;35.29;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T02:57:59;5.39;5.35;5.26;4.88;39.00;38.98;38.95;38.73;33.51;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:00:27;7.06;7.01;6.92;6.44;51.41;51.39;51.36;51.08;44.23;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T03:02:53;5.32;5.27;5.16;4.75;37.91;37.89;37.85;37.60;32.47;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T03:05:18;5.33;5.26;5.13;4.71;37.60;37.58;37.54;37.27;32.15;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:07:49;7.62;7.56;7.45;6.92;55.24;55.22;55.18;54.87;47.49;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:10:16;10.12;10.06;9.92;9.23;73.71;73.69;73.64;73.24;63.42;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:12:42;9.28;9.20;9.02;8.33;66.56;66.53;66.47;66.05;57.09;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:15:08;16.52;16.46;16.34;15.31;122.27;122.23;122.17;121.63;105.52;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:17:37;14.06;13.98;13.80;12.85;102.64;102.60;102.53;102.00;88.34;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:20:03;22.10;21.96;21.67;20.15;160.93;160.87;160.75;159.90;138.45;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:22:29;26.50;26.25;25.74;23.76;189.76;189.68;189.50;188.31;162.72;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T03:24:55;26.00;25.70;25.11;23.06;184.17;184.09;183.89;182.61;157.59;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T03:27:23;30.38;30.10;29.55;27.29;217.95;217.86;217.67;216.31;186.96;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:29:49;31.92;31.54;30.79;28.24;225.50;225.40;225.15;223.55;192.86;0.52
76312;SPS30;65121;48.698;9.138;2023-05-23T03:32:14;31.54;31.26;30.70;28.38;226.67;226.58;226.38;225.00;194.52;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:34:39;28.15;27.88;27.33;25.21;201.34;201.26;201.07;199.78;172.61;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:37:08;30.87;30.49;29.73;27.24;217.51;217.41;217.16;215.57;185.92;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T03:39:33;31.77;31.42;30.72;28.24;225.53;225.43;225.20;223.66;193.07;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T03:41:58;30.91;30.60;29.98;27.63;220.62;220.53;220.31;218.87;189.06;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T03:44:24;23.07;22.86;22.43;20.72;165.50;165.43;165.28;164.26;141.98;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:46:49;21.80;21.63;21.29;19.73;157.55;157.49;157.36;156.45;135.34;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T03:49:15;25.00;24.75;24.25;22.34;178.44;178.36;178.19;177.03;152.91;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T03:51:43;24.49;24.29;23.90;22.14;176.83;176.76;176.62;175.59;151.89;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:54:11;14.73;14.56;14.24;13.10;104.58;104.53;104.42;103.71;89.53;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:56:42;18.72;18.58;18.30;16.98;135.56;135.51;135.40;134.64;116.50;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T03:59:08;15.94;15.79;15.50;14.31;114.31;114.26;114.16;113.45;98.05;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:01:33;8.71;8.70;8.67;8.17;65.21;65.19;65.16;64.92;56.39;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T04:04:05;9.10;9.00;8.80;8.09;64.59;64.56;64.49;64.05;55.29;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T04:06:31;12.15;12.00;11.70;10.72;85.59;85.55;85.46;84.83;73.16;0.51
76312;SPS30;65121;48.698;9.138;2023-05-23T04:08:57;19.49;19.25;18.77;17.19;137.31;137.25;137.09;136.09;117.37;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T04:11:23;13.06;12.99;12.86;12.01;95.92;95.89;95.83;95.37;82.66;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:13:51;16.45;16.26;15.87;14.56;116.26;116.21;116.08;115.25;99.43;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T04:16:17;14.87;14.67;14.28;13.04;104.17;104.12;103.99;103.20;88.94;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T04:18:45;11.87;11.76;11.54;10.66;85.12;85.08;85.01;84.47;73.01;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:21:14;16.14;16.00;15.72;14.54;116.13;116.08;115.98;115.28;99.68;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:23:40;18.90;18.78;18.53;17.24;137.69;137.64;137.55;136.82;118.47;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:26:08;25.57;25.37;24.97;23.15;184.89;184.83;184.68;183.61;158.85;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T04:28:34;24.48;24.29;23.91;22.16;176.99;176.93;176.78;175.77;152.07;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:30:59;21.64;21.49;21.19;19.70;157.28;157.23;157.11;156.25;135.26;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T04:33:29;14.24;14.10;13.84;12.78;102.07;102.03;101.94;101.30;87.55;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:35:55;16.17;16.11;15.97;14.95;119.41;119.37;119.31;118.77;103.01;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T04:38:24;27.59;27.42;27.07;25.20;201.21;201.14;201.00;199.94;173.15;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:40:55;18.33;18.22;17.98;16.73;133.61;133.57;133.47;132.77;114.97;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:43:24;21.21;21.09;20.84;19.42;155.06;155.01;154.91;154.12;133.50;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:45:51;16.07;15.85;15.40;14.04;112.11;112.05;111.91;111.02;95.63;0.50
76312;SPS30;65121;48.698;9.138;2023-05-23T04:48:18;17.08;16.90;16.54;15.22;121.53;121.47;121.35;120.54;104.08;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T04:50:48;24.43;24.20;23.74;21.93;175.09;175.02;174.86;173.76;150.17;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:53:15;29.53;29.28;28.77;26.62;212.60;212.52;212.33;211.06;182.50;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:55:43;33.37;33.13;32.63;30.29;241.88;241.79;241.60;240.25;207.91;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T04:58:11;26.99;26.82;26.49;24.67;197.01;196.94;196.81;195.79;169.58;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T05:00:37;31.16;31.06;30.86;28.94;231.13;231.06;230.95;229.97;199.56;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:03:02;22.90;22.77;22.50;20.96;167.41;167.35;167.24;166.39;144.14;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T05:05:30;20.37;20.29;20.13;18.85;150.49;150.45;150.37;149.69;129.84;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:07:56;22.72;22.66;22.55;21.19;169.20;169.15;169.07;168.39;146.19;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:10:24;23.78;23.69;23.52;22.03;175.95;175.90;175.81;175.03;151.84;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:12:52;18.07;18.01;17.89;16.77;133.94;133.90;133.84;133.26;115.63;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:15:17;11.28;11.25;11.21;10.54;84.20;84.17;84.14;83.81;72.78;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T05:17:44;14.55;14.50;14.41;13.53;108.01;107.98;107.92;107.47;93.26;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T05:20:12;21.79;21.55;21.08;19.39;154.85;154.78;154.62;153.57;132.59;0.49
76312;SPS30;65121;48.698;9.138;2023-05-23T05:22:38;24.98;24.73;24.24;22.35;178.45;178.38;178.21;177.05;152.96;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T05:25:05;18.39;18.27;18.03;16.77;133.94;133.89;133.79;133.08;115.23;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T05:27:38;21.79;21.70;21.52;20.15;160.90;160.85;160.76;160.03;138.80;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:30:07;28.26;28.12;27.83;25.98;207.48;207.41;207.29;206.28;178.78;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:32:33;18.05;18.05;18.04;17.06;136.23;136.20;136.16;135.72;118.01;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T05:35:02;26.01;25.74;25.18;23.17;185.06;184.98;184.79;183.55;158.48;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T05:37:28;29.28;29.22;29.10;27.38;218.61;218.55;218.46;217.62;188.98;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:39:56;23.93;23.87;23.73;22.29;177.98;177.94;177.85;177.12;153.74;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T05:42:28;19.95;19.87;19.70;18.43;147.16;147.11;147.03;146.35;126.91;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:44:54;27.61;27.56;27.44;25.82;206.19;206.13;206.05;205.25;178.24;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T05:47:19;31.88;31.81;31.68;29.81;238.07;238.00;237.91;236.99;205.81;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:49:45;25.43;25.23;24.83;23.02;183.80;183.73;183.58;182.52;157.90;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T05:52:13;27.66;27.61;27.51;25.90;206.85;206.80;206.72;205.93;178.87;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T05:54:38;22.19;22.12;21.98;20.63;164.73;164.68;164.60;163.91;142.25;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:57:09;17.00;16.93;16.80;15.74;125.67;125.64;125.57;125.01;108.44;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T05:59:35;19.59;19.47;19.23;17.90;142.94;142.89;142.79;142.04;123.02;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:02:00;18.53;18.38;18.09;16.77;133.89;133.84;133.73;132.96;115.02;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:04:29;25.81;25.78;25.71;24.23;193.48;193.43;193.35;192.65;167.37;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T06:06:55;23.42;23.17;22.66;20.85;166.50;166.42;166.25;165.13;142.57;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T06:09:20;14.18;14.08;13.87;12.89;102.90;102.86;102.79;102.22;88.47;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T06:11:47;20.11;19.99;19.75;18.40;146.92;146.87;146.78;146.02;126.49;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:14:12;24.84;24.67;24.34;22.62;180.67;180.61;180.47;179.50;155.40;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:16:43;20.33;20.27;20.15;18.91;151.03;150.98;150.91;150.28;130.43;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:19:08;21.20;21.09;20.87;19.48;155.56;155.51;155.42;154.66;134.04;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:21:34;27.18;27.07;26.85;25.13;200.70;200.64;200.53;199.62;173.13;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:24:00;23.10;23.05;22.95;21.59;172.41;172.36;172.29;171.62;149.03;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T06:26:25;29.98;29.98;29.97;28.33;226.21;226.16;226.09;225.35;195.93;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T06:28:50;20.75;20.70;20.60;19.36;154.60;154.56;154.49;153.87;133.59;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:31:16;15.67;15.53;15.25;14.10;112.57;112.53;112.43;111.74;96.60;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T06:33:45;23.49;23.41;23.24;21.79;173.97;173.92;173.83;173.07;150.15;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:36:13;29.82;29.67;29.36;27.40;218.82;218.75;218.61;217.55;188.54;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:38:39;26.25;26.10;25.81;24.07;192.18;192.12;191.99;191.03;165.52;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:41:08;28.74;28.58;28.24;26.32;210.18;210.10;209.96;208.90;180.97;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:43:33;20.38;20.31;20.17;18.91;150.99;150.94;150.87;150.21;130.33;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T06:45:59;24.07;23.83;23.34;21.51;171.80;171.73;171.56;170.44;147.22;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T06:48:27;23.28;23.21;23.06;21.63;172.74;172.69;172.61;171.87;149.15;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:50:53;25.09;24.99;24.81;23.24;185.57;185.52;185.42;184.60;160.13;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T06:53:18;17.13;17.09;17.03;16.03;127.99;127.95;127.90;127.41;110.65;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T06:55:44;25.32;25.29;25.22;23.77;189.79;189.74;189.67;188.97;164.18;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T06:58:09;23.89;23.84;23.73;22.32;178.26;178.22;178.14;177.44;154.08;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:00:35;15.42;15.42;15.41;14.57;116.36;116.33;116.30;115.92;100.79;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:03:00;17.35;17.34;17.34;16.39;130.84;130.81;130.77;130.34;113.32;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:05:27;26.76;26.76;26.76;25.31;202.07;202.02;201.96;201.31;175.04;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:07:53;26.02;26.00;25.96;24.50;195.61;195.56;195.50;194.81;169.31;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:10:19;20.68;20.55;20.30;18.89;150.88;150.83;150.73;149.94;129.86;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T07:12:45;22.08;22.06;22.03;20.79;166.01;165.97;165.91;165.34;143.70;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:15:11;22.97;22.97;22.97;21.72;173.47;173.43;173.38;172.82;150.27;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:17:40;27.58;27.51;27.39;25.75;205.60;205.54;205.45;204.64;177.68;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T07:20:06;28.35;28.32;28.26;26.65;212.79;212.74;212.66;211.90;184.13;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:22:35;29.18;29.18;29.17;27.58;220.24;220.19;220.12;219.41;190.77;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:25:03;24.47;24.47;24.47;23.13;184.73;184.68;184.63;184.03;160.02;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:27:29;21.35;21.35;21.35;20.19;161.19;161.15;161.11;160.59;139.63;0.44
76312;SPS30;65121;48.698;9.138;2023-05-23T07:29:55;25.40;25.39;25.37;23.97;191.43;191.39;191.33;190.69;165.78;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:32:21;26.92;26.70;26.26;24.32;194.21;194.13;193.97;192.83;166.78;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T07:34:50;21.97;21.97;21.97;20.77;165.85;165.81;165.76;165.22;143.66;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:37:15;27.38;27.34;27.27;25.70;205.20;205.15;205.08;204.32;177.51;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:39:40;22.07;22.05;21.99;20.73;165.57;165.52;165.46;164.87;143.24;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:42:06;23.03;23.00;22.94;21.62;172.66;172.62;172.55;171.92;149.37;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T07:44:31;24.92;24.73;24.36;22.61;180.53;180.47;180.33;179.31;155.17;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T07:47:00;24.78;24.71;24.58;23.09;184.41;184.36;184.27;183.53;159.32;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T07:49:34;25.18;25.16;25.12;23.72;189.40;189.35;189.29;188.64;163.95;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:51:59;21.47;21.35;21.12;19.71;157.39;157.34;157.24;156.46;135.59;0.47
76312;SPS30;65121;48.698;9.138;2023-05-23T07:54:25;21.83;21.77;21.66;20.35;162.49;162.44;162.37;161.71;140.38;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:56:56;19.67;19.66;19.64;18.56;148.17;148.13;148.08;147.59;128.30;0.46
76312;SPS30;65121;48.698;9.138;2023-05-23T07:59:21;24.88;24.87;24.85;23.48;187.45;187.41;187.35;186.72;162.31;0.45
76312;SPS30;65121;48.698;9.138;2023-05-23T08:01:47;30.99;30.73;30.19;27.93;223.02;222.93;222.74;221.39;191.43;0.48
76312;SPS30;65121;48.698;9.138;2023-05-23T08:04:15;31.17;31.08;30.90;29.01;231.66;231.60;231.49;230.53;200.09;0.46
