sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:01:48;101770.91;;;21.27;55.38
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:04:20;101769.94;;;21.28;55.43
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:06:52;101774.44;;;21.28;55.47
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:09:21;101764.69;;;21.27;55.21
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:11:50;101763.72;;;21.28;55.37
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:14:18;101767.34;;;21.27;55.19
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:16:47;101765.53;;;21.27;55.10
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:19:15;101754.91;;;21.26;55.24
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:21:46;101766.50;;;21.26;55.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:24:15;101765.63;;;21.26;55.04
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:26:44;101771.00;;;21.26;54.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:29:14;101767.41;;;21.25;55.25
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:31:43;101771.91;;;21.25;55.18
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:34:12;101763.88;;;21.25;55.16
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:36:40;101768.38;;;21.24;55.10
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:39:09;101774.59;;;21.25;55.29
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:41:45;101773.75;;;21.24;55.17
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:44:19;101780.94;;;21.24;55.30
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:46:51;101773.75;;;21.24;55.26
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:49:20;101780.06;;;21.23;54.97
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:51:49;101780.94;;;21.24;55.17
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:54:21;101787.09;;;21.26;54.99
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:56:51;101789.94;;;21.23;54.98
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T00:59:21;101788.97;;;21.24;55.22
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:01:53;101787.31;;;21.21;55.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:04:21;101795.28;;;21.23;55.27
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:06:53;101789.94;;;21.23;55.03
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:09:22;101790.84;;;21.22;54.99
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:11:59;101797.97;;;21.23;55.00
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:14:38;101797.97;;;21.23;55.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:17:12;101800.72;;;21.21;55.11
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:19:50;101806.94;;;21.22;55.12
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:22:34;101803.50;;;21.20;55.00
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:25:10;101804.34;;;21.20;55.12
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:27:50;101809.81;;;21.19;55.12
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:30:20;101813.25;;;21.21;55.08
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:32:50;101816.03;;;21.19;54.97
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:35:23;101819.59;;;21.20;54.92
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:37:52;101806.19;;;21.20;54.91
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:40:20;101804.44;;;21.19;54.93
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:42:50;101798.22;;;21.18;55.07
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:45:19;101795.53;;;21.18;55.07
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:47:49;101809.81;;;21.19;54.79
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:50:17;101810.72;;;21.18;54.86
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:52:46;101811.63;;;21.18;54.93
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:55:16;101806.25;;;21.18;54.71
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T01:57:50;101809.97;;;21.16;54.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:00:19;101816.09;;;21.18;54.73
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:02:50;101820.59;;;21.17;54.73
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:05:18;101825.97;;;21.17;54.73
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:07:49;101830.47;;;21.17;54.71
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:10:18;101835.84;;;21.17;54.88
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:12:50;101834.09;;;21.16;54.73
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:15:18;101835.84;;;21.17;54.85
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:17:46;101832.28;;;21.16;54.82
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:20:15;101832.38;;;21.15;54.84
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:22:45;101835.84;;;21.17;54.68
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:25:13;101833.25;;;21.15;54.64
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:27:41;101835.97;;;21.14;54.67
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:30:12;101836.88;;;21.14;54.71
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:32:40;101834.19;;;21.14;54.54
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:35:11;101832.38;;;21.15;54.76
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:37:39;101843.09;;;21.15;54.58
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:40:08;101841.34;;;21.14;54.52
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:42:36;101845.84;;;21.13;54.52
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:45:05;101856.50;;;21.15;54.54
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:47:34;101852.06;;;21.14;54.78
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:50:02;101853.03;;;21.13;54.52
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:52:31;101853.88;;;21.13;54.49
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:54:59;101857.44;;;21.14;54.64
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:57:27;101860.13;;;21.14;54.59
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T02:59:55;101854.84;;;21.12;54.43
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:02:23;101853.97;;;21.12;54.40
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:04:53;101862.88;;;21.12;54.49
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:07:21;101854.84;;;21.12;54.56
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:09:54;101847.81;;;21.10;54.45
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:12:22;101845.94;;;21.12;54.63
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:14:50;101842.38;;;21.11;54.41
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:17:18;101856.66;;;21.12;54.51
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:19:46;101859.34;;;21.12;54.29
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:22:16;101863.84;;;21.11;54.54
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:24:44;101868.34;;;21.11;54.35
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:27:12;101868.34;;;21.11;54.41
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:29:40;101866.59;;;21.10;54.27
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:32:08;101871.03;;;21.11;54.24
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:34:36;101860.31;;;21.11;54.46
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:37:04;101867.44;;;21.10;54.18
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:39:35;101862.97;;;21.11;54.26
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:42:07;101859.50;;;21.09;54.30
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:44:38;101865.72;;;21.09;54.29
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:47:06;101871.94;;;21.10;54.47
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:49:35;101873.75;;;21.09;54.22
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:52:03;101876.44;;;21.09;54.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:54:31;101880.09;;;21.08;54.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:57:00;101879.13;;;21.09;54.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T03:59:28;101880.94;;;21.09;54.15
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:01:56;101871.09;;;21.09;54.32
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:04:26;101879.13;;;21.09;54.16
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:06:54;101883.63;;;21.09;54.35
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:09:23;101888.13;;;21.08;53.99
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:11:51;101889.09;;;21.07;53.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:14:21;101889.94;;;21.08;53.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:16:49;101885.53;;;21.07;54.16
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:19:17;101892.63;;;21.08;54.01
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:21:45;101886.41;;;21.07;53.85
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:24:15;101889.94;;;21.08;53.83
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:26:43;101900.66;;;21.08;53.96
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:29:12;101898.94;;;21.07;53.76
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:31:41;101894.44;;;21.07;53.85
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:34:11;101898.94;;;21.07;54.02
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:36:39;101909.66;;;21.07;53.90
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:39:10;101907.91;;;21.05;53.65
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:41:38;101916.75;;;21.08;53.75
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:44:06;101915.03;;;21.07;53.76
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:46:35;101920.47;;;21.05;53.85
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:49:09;101919.50;;;21.06;53.73
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:51:38;101924.88;;;21.06;53.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:54:07;101927.53;;;21.06;53.70
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:56:35;101931.19;;;21.05;53.78
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T04:59:03;101940.97;;;21.06;53.64
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:01:31;101940.09;;;21.05;53.62
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:04:00;101941.91;;;21.05;53.56
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:06:29;101949.09;;;21.04;53.52
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:08:58;101947.28;;;21.05;53.40
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:11:26;101951.78;;;21.04;53.44
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:13:54;101958.00;;;21.05;53.46
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:16:22;101954.44;;;21.04;53.37
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:18:50;101952.72;;;21.03;53.32
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:21:18;101957.22;;;21.03;53.44
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:23:50;101963.44;;;21.03;53.51
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:26:18;101981.28;;;21.04;53.32
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:28:47;101976.78;;;21.05;53.32
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:31:15;101972.44;;;21.02;53.21
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:33:43;101990.19;;;21.05;53.13
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:36:11;101979.53;;;21.03;53.16
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:38:39;102001.00;;;21.03;53.08
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:41:09;101995.63;;;21.03;53.27
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:43:37;101993.00;;;21.02;53.02
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:46:05;102001.06;;;21.02;53.22
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:48:33;102005.53;;;21.01;53.08
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:51:01;102006.41;;;21.02;53.02
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:53:29;102002.00;;;21.01;53.26
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:55:58;102008.22;;;21.01;53.13
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T05:58:27;102015.34;;;21.02;52.88
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:00:56;102017.13;;;21.02;52.99
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:03:24;102021.63;;;21.01;52.97
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:05:53;102028.81;;;21.01;53.02
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:08:24;102020.78;;;21.01;52.90
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:10:52;102022.59;;;21.00;52.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:13:20;102022.69;;;20.99;52.70
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:15:49;102027.09;;;21.00;52.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:18:17;102022.69;;;20.99;52.65
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:20:45;102043.19;;;21.00;52.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:23:13;102035.13;;;21.00;52.71
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:25:41;102033.41;;;20.99;52.56
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:28:09;102035.19;;;20.98;52.60
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:30:37;102030.72;;;20.99;52.34
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:33:07;102041.44;;;20.99;52.51
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:35:35;102050.34;;;20.99;52.53
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:38:07;102044.13;;;20.99;52.26
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:40:35;102054.91;;;20.97;52.33
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:43:03;102058.44;;;20.98;53.16
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:45:31;102065.63;;;20.97;53.83
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:48:00;102063.91;;;20.96;53.62
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:50:30;102059.41;;;20.97;53.30
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:52:58;102064.75;;;20.97;53.43
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:55:26;102070.03;;;20.98;53.17
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T06:57:54;102088.81;;;20.98;53.09
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:00:24;102093.31;;;20.98;52.98
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:02:52;102092.44;;;20.97;53.00
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:05:20;102084.41;;;20.97;52.94
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:07:49;102088.81;;;20.98;52.84
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:10:18;102088.81;;;20.98;53.13
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:12:46;102091.44;;;21.00;53.25
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:15:14;102094.03;;;21.01;53.34
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:17:43;102103.75;;;21.04;53.33
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:20:11;102094.78;;;21.05;53.00
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:22:39;102095.63;;;21.05;52.97
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:25:09;102101.81;;;21.08;52.77
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:27:37;102107.09;;;21.09;52.79
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:30:06;102099.03;;;21.09;52.69
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:32:35;102094.53;;;21.10;52.42
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:35:04;102099.91;;;21.10;52.60
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:37:32;102086.44;;;21.11;52.75
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:40:00;102100.72;;;21.12;52.96
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:42:29;102107.81;;;21.13;52.48
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:44:57;102112.22;;;21.14;52.37
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:47:25;102124.72;;;21.15;52.28
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:49:56;102120.22;;;21.15;52.42
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:52:24;102114.00;;;21.15;52.36
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:54:52;102126.47;;;21.16;52.55
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:57:20;102128.19;;;21.17;52.28
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T07:59:51;102132.59;;;21.18;52.50
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:02:20;102129.88;;;21.19;52.12
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:04:48;102133.41;;;21.20;51.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:07:16;102129.78;;;21.21;51.86
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:09:47;102127.97;;;21.21;51.67
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:12:15;102136.00;;;21.21;51.07
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:14:43;102138.69;;;21.21;51.43
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:17:19;102139.56;;;21.22;50.99
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:19:48;102141.38;;;21.21;51.08
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:22:16;102138.69;;;21.21;51.48
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:24:44;102153.88;;;21.22;51.70
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:27:15;102148.50;;;21.22;51.83
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:29:43;102161.84;;;21.24;51.66
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:32:12;102159.16;;;21.24;51.36
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:34:41;102161.94;;;21.22;51.29
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:37:09;102178.06;;;21.21;51.30
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:39:37;102170.88;;;21.21;51.10
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:42:06;102169.16;;;21.20;50.85
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:44:34;102174.53;;;21.20;50.57
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:47:03;102170.03;;;21.21;50.62
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:49:32;102170.03;;;21.21;50.55
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:52:02;102176.34;;;21.20;51.53
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:54:31;102177.28;;;21.19;51.86
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:57:02;102173.00;;;21.15;49.94
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T08:59:32;102181.09;;;21.13;50.21
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:02:02;102171.25;;;21.14;51.19
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:04:33;102174.75;;;21.16;50.94
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:07:03;102173.78;;;21.17;50.78
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:09:32;102173.75;;;21.18;50.60
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:12:03;102180.84;;;21.19;50.45
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:14:31;102182.66;;;21.19;50.95
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:17:00;102182.47;;;21.22;51.06
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:19:30;102184.31;;;21.21;50.71
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:22:02;102196.84;;;21.21;50.20
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:24:33;102194.25;;;21.19;49.79
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:27:04;102197.88;;;21.18;49.54
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:29:36;102188.94;;;21.18;49.34
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:32:10;102194.31;;;21.18;50.20
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:34:43;102204.13;;;21.19;49.82
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:37:28;102206.78;;;21.19;49.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:39:58;102203.25;;;21.18;49.35
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:42:31;102205.97;;;21.17;49.19
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:45:00;102203.25;;;21.18;49.04
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:47:33;102213.06;;;21.18;49.12
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:50:02;102205.97;;;21.17;49.09
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:52:35;102209.53;;;21.17;48.81
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:55:04;102203.25;;;21.18;48.45
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T09:57:34;102209.47;;;21.19;48.25
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:00:04;102213.06;;;21.18;48.18
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:02:57;102208.66;;;21.17;47.83
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:05:32;102209.53;;;21.17;47.74
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:08:07;102205.97;;;21.17;47.43
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:13:49;102197.88;;;21.18;47.62
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:16:22;102202.28;;;21.19;47.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:18:56;102204.91;;;21.21;48.64
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:21:28;102204.75;;;21.24;48.91
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:24:00;102208.25;;;21.26;48.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:26:30;102204.63;;;21.27;48.68
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:28:59;102200.13;;;21.27;48.52
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:31:28;102201.00;;;21.28;48.60
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:34:02;102201.88;;;21.28;48.14
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:36:39;102204.50;;;21.30;47.96
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:39:18;102202.69;;;21.31;48.21
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:41:53;102200.00;;;21.31;47.74
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:44:27;102193.75;;;21.30;47.19
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:46:59;102207.19;;;21.30;47.10
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:49:36;102205.34;;;21.31;47.05
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:52:05;102196.44;;;21.30;46.80
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:54:35;102217.91;;;21.30;47.53
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:57:09;102207.09;;;21.32;47.14
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T10:59:38;102211.59;;;21.31;47.23
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:02:12;102200.03;;;21.29;46.54
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:04:41;102209.91;;;21.28;47.04
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:07:28;102205.41;;;21.29;46.20
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:10:12;102206.44;;;21.26;43.99
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:12:41;102205.84;;;21.20;43.84
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:15:28;102198.78;;;21.17;44.48
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:18:08;102206.84;;;21.17;44.72
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:20:43;102205.13;;;21.16;45.34
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:23:13;102196.97;;;21.18;45.17
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:25:44;102204.97;;;21.19;44.98
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:28:12;102204.97;;;21.19;44.98
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:30:41;102204.03;;;21.20;43.69
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:33:10;102204.91;;;21.21;44.60
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:35:45;102209.31;;;21.22;44.72
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:38:14;102208.41;;;21.23;44.65
58323;BME280;45019;51.96098743;5.97479010;2023-05-23T11:40:44;102214.53;;;21.25;45.12
