sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:01:34;101825.56;;;16.89;74.96
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:04:03;101835.06;;;16.81;75.19
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:06:28;101815.75;;;16.66;75.79
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:08:56;101824.03;;;16.74;75.63
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:11:22;101807.25;;;16.61;76.09
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:13:51;101817.78;;;16.62;76.09
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:16:17;101809.56;;;16.65;75.75
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:18:42;101829.13;;;16.77;75.82
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:21:12;101823.16;;;16.73;75.69
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:23:38;101833.59;;;16.77;75.53
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:26:09;101832.53;;;16.79;75.56
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:28:36;101821.81;;;16.68;75.61
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:31:02;101806.38;;;16.60;75.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:33:27;101838.91;;;16.77;75.40
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:35:54;101847.84;;;16.76;75.63
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:38:19;101842.13;;;16.69;75.39
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:40:45;101831.28;;;16.59;75.70
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:43:10;101855.75;;;16.64;75.45
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:45:36;101848.00;;;16.61;75.58
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:48:02;101857.69;;;16.62;75.67
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:50:28;101858.81;;;16.58;75.91
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:52:55;101849.38;;;16.54;75.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:55:22;101863.63;;;16.53;75.76
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T00:57:48;101861.72;;;16.55;76.00
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:00:14;101844.72;;;16.45;75.37
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:02:44;101867.88;;;16.43;75.82
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:05:13;101864.19;;;16.46;75.96
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:07:42;101859.81;;;16.32;76.22
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:10:08;101863.31;;;16.32;76.08
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:15:27;101858.66;;;16.36;75.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:18:08;101868.34;;;16.37;74.96
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:20:39;101871.19;;;16.34;74.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:23:28;101869.59;;;16.31;74.69
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:26:06;101876.72;;;16.18;75.04
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:28:42;101869.81;;;16.16;75.13
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:31:10;101868.44;;;16.10;75.46
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:33:37;101876.84;;;16.04;75.37
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:36:04;101877.69;;;16.05;75.52
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:38:30;101884.41;;;15.97;75.89
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:40:55;101884.50;;;16.09;75.54
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:43:24;101868.31;;;15.99;75.93
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:45:52;101877.78;;;16.03;76.32
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:48:22;101882.16;;;16.04;76.20
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:50:48;101888.72;;;15.98;76.40
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:53:20;101889.91;;;15.94;76.86
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:55:46;101884.06;;;15.89;77.20
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T01:58:12;101904.25;;;15.92;77.38
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:00:37;101901.47;;;15.93;77.44
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:03:03;101899.88;;;15.91;77.57
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:05:28;101887.34;;;15.80;77.83
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:07:54;101905.72;;;15.83;77.92
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:10:19;101899.25;;;15.87;77.94
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:12:45;101908.38;;;15.83;78.08
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:15:10;101886.25;;;15.70;77.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:17:35;101910.81;;;15.86;77.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:20:06;101914.44;;;15.85;78.02
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:22:31;101909.53;;;15.79;77.34
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:24:56;101917.41;;;15.81;77.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:27:22;101911.44;;;15.77;77.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:29:47;101918.03;;;15.84;76.96
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:32:13;101913.34;;;15.75;76.42
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:34:38;101904.84;;;15.70;76.46
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:37:04;101907.19;;;15.75;76.54
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:39:29;101900.28;;;15.72;76.65
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:41:55;101909.94;;;15.73;76.48
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:44:20;101908.34;;;15.71;76.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:46:45;101908.88;;;15.63;76.63
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:49:11;101903.22;;;15.55;76.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:51:36;101912.16;;;15.67;76.28
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:54:01;101918.22;;;15.69;76.16
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:56:27;101909.72;;;15.64;76.43
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T02:58:52;101917.47;;;15.67;76.37
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:01:20;101910.88;;;15.59;76.60
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:03:45;101899.03;;;15.51;76.58
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:06:16;101917.13;;;15.58;76.59
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:08:42;101913.84;;;15.55;76.79
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:11:07;101909.84;;;15.48;76.86
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:13:34;101920.47;;;15.48;77.23
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:15:59;101909.50;;;15.40;77.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:18:24;101913.66;;;15.44;77.56
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:20:50;101906.84;;;15.40;77.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:23:15;101912.59;;;15.46;77.16
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:25:41;101909.97;;;15.46;77.37
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:28:07;101923.84;;;15.50;76.74
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:30:32;101917.75;;;15.35;77.42
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:32:57;101929.41;;;15.47;77.37
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:35:23;101907.47;;;15.31;77.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:37:48;101929.41;;;15.47;77.63
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:40:13;101909.28;;;15.43;77.14
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:42:39;101900.22;;;15.33;77.40
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:45:04;101932.59;;;15.52;77.11
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:47:30;101936.19;;;15.51;77.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:49:55;101936.50;;;15.46;77.38
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:52:21;101934.56;;;15.48;77.33
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:54:47;101916.81;;;15.36;77.35
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:57:12;101947.13;;;15.46;77.50
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T03:59:37;101936.78;;;15.42;77.42
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:02:03;101929.03;;;15.39;77.54
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:04:29;101936.06;;;15.40;77.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:06:57;101934.84;;;15.31;77.29
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:09:23;101927.16;;;15.27;77.39
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:11:48;101956.31;;;15.41;77.48
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:14:14;101929.06;;;15.24;77.80
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:16:42;101945.91;;;15.38;78.01
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:19:08;101933.16;;;15.30;77.44
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:21:34;101932.38;;;15.28;77.75
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:24:02;101959.09;;;15.39;77.27
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:26:27;101953.13;;;15.36;77.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:28:53;101955.69;;;15.37;77.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:31:21;101959.47;;;15.33;77.79
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:33:47;101955.09;;;15.32;78.02
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:36:13;101970.56;;;15.40;77.73
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:38:38;101966.56;;;15.33;78.32
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:41:06;101976.25;;;15.34;77.52
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:43:31;101966.88;;;15.28;77.61
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:45:58;101982.91;;;15.27;77.80
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:48:24;101985.38;;;15.30;78.23
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:50:51;101984.91;;;15.23;78.05
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:53:17;101984.91;;;15.23;78.62
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:55:42;101991.03;;;15.23;78.07
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T04:58:08;101994.91;;;15.32;77.95
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:00:36;101996.75;;;15.32;77.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:03:02;101989.47;;;15.21;78.26
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:05:27;102005.06;;;15.26;77.77
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:07:52;101990.91;;;15.12;77.72
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:10:18;102015.06;;;15.22;77.97
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:12:45;101998.19;;;15.09;77.88
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:15:11;102014.19;;;15.21;77.59
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:17:37;101985.78;;;14.95;76.99
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:20:03;102017.53;;;15.11;76.51
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:22:35;102027.19;;;15.12;76.91
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:25:01;102023.97;;;15.07;76.31
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:27:27;102021.97;;;14.96;76.34
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:29:53;102027.38;;;14.95;76.35
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:32:21;102028.22;;;14.95;76.34
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:34:49;102028.50;;;14.91;77.32
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:37:15;102029.09;;;14.96;76.57
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:39:40;102037.31;;;14.91;76.61
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:42:05;102021.78;;;14.85;76.89
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:44:33;102044.31;;;14.92;76.57
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:46:59;102048.03;;;14.90;76.32
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:49:27;102050.69;;;14.90;76.29
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:51:52;102054.38;;;14.87;76.27
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:54:17;102065.75;;;14.89;75.30
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:56:42;102063.91;;;14.75;75.94
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T05:59:08;102067.34;;;14.77;75.58
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:01:36;102064.78;;;14.76;75.89
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:04:02;102065.31;;;14.67;76.04
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:06:27;102074.03;;;14.69;75.65
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:08:52;102064.84;;;14.60;75.56
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:11:18;102071.94;;;14.60;75.62
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:13:43;102072.03;;;14.58;75.62
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:16:08;102072.72;;;14.62;75.35
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:18:34;102081.97;;;14.55;75.59
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:20:59;102076.31;;;14.61;75.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:23:25;102074.69;;;14.58;75.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:25:50;102080.09;;;14.57;74.44
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:28:15;102087.66;;;14.49;74.77
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:30:41;102090.97;;;14.52;74.72
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:33:06;102091.03;;;14.51;74.98
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:35:34;102091.25;;;14.48;75.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:38:00;102100.91;;;14.49;74.60
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:40:25;102105.69;;;14.42;74.74
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:42:50;102105.50;;;14.45;75.24
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:45:16;102090.19;;;14.34;74.19
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:47:41;102111.41;;;14.34;73.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:50:09;102118.78;;;14.29;73.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:52:35;102106.63;;;14.25;72.86
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:55:03;102122.19;;;14.31;72.79
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:57:28;102119.28;;;14.36;72.26
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T06:59:54;102127.94;;;14.39;71.70
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:02:19;102112.09;;;14.38;71.59
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:04:44;102131.50;;;14.54;69.78
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:07:12;102131.03;;;14.62;68.87
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:09:37;102125.19;;;14.71;67.55
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:12:04;102128.25;;;14.79;67.78
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:14:33;102141.16;;;14.99;67.32
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:17:02;102145.72;;;15.82;64.43
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:19:27;102142.88;;;15.85;63.07
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:21:53;102150.16;;;15.96;63.28
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:24:18;102145.63;;;15.84;62.64
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:26:43;102151.63;;;15.87;62.50
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:29:09;102151.66;;;16.00;62.92
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:31:34;102155.25;;;15.99;61.68
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:34:02;102153.09;;;15.91;62.16
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:36:27;102169.75;;;15.81;62.13
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:38:53;102159.03;;;15.68;61.96
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:41:18;102167.72;;;15.84;61.30
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:44:04;102170.47;;;15.97;62.50
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:46:31;102177.97;;;16.05;61.38
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:48:59;102165.53;;;16.05;61.00
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:51:24;102163.41;;;16.10;60.51
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:53:49;102169.75;;;16.08;60.99
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:56:15;102172.06;;;15.99;60.74
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T07:58:41;102179.13;;;15.86;60.87
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:01:06;102167.91;;;15.81;61.47
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:03:32;102172.97;;;15.72;61.92
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:05:57;102175.13;;;15.65;62.47
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:08:22;102177.53;;;15.55;62.39
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:10:48;102175.50;;;15.45;63.20
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:13:13;102178.16;;;15.45;63.66
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:15:38;102190.41;;;15.47;63.29
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:18:04;102186.69;;;15.36;63.63
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:20:29;102169.44;;;15.29;63.66
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:22:58;102188.88;;;15.43;63.18
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:25:24;102190.97;;;15.38;63.48
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:27:50;102190.38;;;15.33;63.73
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:30:15;102191.91;;;15.37;64.12
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:32:41;102179.50;;;15.38;64.13
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:35:06;102190.66;;;15.43;64.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:37:32;102188.09;;;15.41;64.70
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:39:57;102103.75;;;15.04;64.35
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:42:25;102197.22;;;15.51;64.36
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:44:51;102192.75;;;15.52;65.04
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:47:18;102198.44;;;16.03;65.15
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:49:44;102196.22;;;16.50;64.37
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:52:11;102201.56;;;16.90;62.42
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:54:37;102203.59;;;16.99;60.93
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:57:03;102198.81;;;16.91;60.55
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T08:59:29;102199.91;;;17.14;60.10
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:01:55;102205.22;;;17.14;58.98
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:04:21;102201.50;;;17.04;59.16
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:06:46;102206.84;;;17.04;59.39
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:09:12;102217.75;;;16.87;59.46
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:11:37;102222.84;;;16.90;59.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:14:03;102215.81;;;16.89;58.75
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:16:32;102217.94;;;16.84;59.08
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:18:58;102223.81;;;16.89;58.77
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:21:30;102205.16;;;16.76;56.99
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:23:55;102209.53;;;16.77;57.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:26:21;102214.22;;;16.59;57.62
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:28:46;102217.59;;;16.63;58.71
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:31:12;102223.88;;;16.74;57.79
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:33:48;102218.97;;;16.68;57.99
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:36:18;102228.34;;;16.74;57.09
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:38:45;102225.75;;;16.87;56.92
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:41:11;102213.91;;;16.91;56.67
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:43:38;102234.72;;;17.11;56.26
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:46:09;102230.06;;;17.27;55.46
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:48:37;102194.72;;;17.13;54.13
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:51:09;102238.38;;;17.35;53.43
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:53:34;102221.97;;;17.41;52.61
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:56:02;102227.59;;;17.87;52.62
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T09:58:28;102231.06;;;18.13;51.15
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:00:58;102228.03;;;18.67;49.88
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:03:34;102232.38;;;18.92;50.21
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:06:11;102225.94;;;18.94;49.79
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:08:42;102242.97;;;19.05;49.29
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:13:45;102236.59;;;19.29;47.52
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:16:18;102237.78;;;19.71;47.45
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:18:48;102231.84;;;19.79;44.97
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:21:24;102221.28;;;20.00;45.56
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:23:53;102232.66;;;20.02;43.98
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:26:20;102247.03;;;20.01;43.72
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:28:47;102251.16;;;19.94;43.55
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:31:13;102242.13;;;20.28;44.26
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:33:43;102261.13;;;20.68;43.00
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:36:18;102244.09;;;20.69;42.64
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:38:50;102244.66;;;20.52;42.49
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:41:28;102244.19;;;20.47;43.04
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:46:52;102235.56;;;20.21;44.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:49:18;102216.16;;;19.97;42.84
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:51:48;102237.78;;;20.05;43.96
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:54:14;102236.81;;;20.17;44.58
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:56:42;102234.34;;;20.36;44.46
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T10:59:19;102222.44;;;20.40;44.17
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:01:45;102236.16;;;20.36;43.63
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:04:10;102239.69;;;20.36;43.46
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:06:40;102241.16;;;20.18;43.15
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:09:13;102237.28;;;20.22;42.32
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:14:15;102233.25;;;20.39;41.67
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:16:41;102236.06;;;20.15;40.43
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:21:57;102229.53;;;20.08;42.80
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:24:50;102226.13;;;19.95;43.64
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:27:16;102233.41;;;20.04;43.08
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:29:55;102233.75;;;20.10;43.02
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:32:20;102238.63;;;20.05;41.61
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:34:45;102241.69;;;20.01;42.14
58550;BME280;44343;51.62013120;5.44472960;2023-05-23T11:37:11;102201.22;;;19.72;42.19
