sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2023-05-23T00:00:06;101747.53;;;19.71;84.18
66689;BME280;53587;59.318;18.084;2023-05-23T00:02:31;101760.00;;;19.42;83.66
66689;BME280;53587;59.318;18.084;2023-05-23T00:04:56;101761.09;;;19.46;87.28
66689;BME280;53587;59.318;18.084;2023-05-23T00:07:22;101767.19;;;19.90;91.37
66689;BME280;53587;59.318;18.084;2023-05-23T00:09:47;101760.47;;;20.22;92.69
66689;BME280;53587;59.318;18.084;2023-05-23T00:12:13;101757.31;;;20.49;91.92
66689;BME280;53587;59.318;18.084;2023-05-23T00:14:38;101752.56;;;20.60;90.99
66689;BME280;53587;59.318;18.084;2023-05-23T00:17:04;101751.38;;;20.11;86.75
66689;BME280;53587;59.318;18.084;2023-05-23T00:19:29;101760.00;;;19.84;84.79
66689;BME280;53587;59.318;18.084;2023-05-23T00:21:55;101756.94;;;19.54;84.62
66689;BME280;53587;59.318;18.084;2023-05-23T00:24:20;101749.47;;;19.34;85.15
66689;BME280;53587;59.318;18.084;2023-05-23T00:26:46;101748.38;;;19.82;90.46
66689;BME280;53587;59.318;18.084;2023-05-23T00:29:11;101745.28;;;20.14;91.32
66689;BME280;53587;59.318;18.084;2023-05-23T00:31:41;101738.84;;;20.34;90.98
66689;BME280;53587;59.318;18.084;2023-05-23T00:34:07;101734.88;;;20.56;92.32
66689;BME280;53587;59.318;18.084;2023-05-23T00:36:32;101732.13;;;20.56;89.56
66689;BME280;53587;59.318;18.084;2023-05-23T00:39:02;101734.53;;;19.97;86.23
66689;BME280;53587;59.318;18.084;2023-05-23T00:41:27;101738.69;;;19.69;85.60
66689;BME280;53587;59.318;18.084;2023-05-23T00:43:54;101727.94;;;19.41;84.44
66689;BME280;53587;59.318;18.084;2023-05-23T00:46:20;101726.81;;;19.47;87.82
66689;BME280;53587;59.318;18.084;2023-05-23T00:48:45;101727.66;;;19.84;91.59
66689;BME280;53587;59.318;18.084;2023-05-23T00:51:11;101731.75;;;20.13;92.67
66689;BME280;53587;59.318;18.084;2023-05-23T00:53:37;101729.13;;;20.37;91.19
66689;BME280;53587;59.318;18.084;2023-05-23T00:56:02;101726.59;;;20.46;92.00
66689;BME280;53587;59.318;18.084;2023-05-23T00:58:28;101731.50;;;20.64;92.42
66689;BME280;53587;59.318;18.084;2023-05-23T01:00:53;101728.34;;;20.26;87.48
66689;BME280;53587;59.318;18.084;2023-05-23T01:03:19;101722.09;;;19.89;85.27
66689;BME280;53587;59.318;18.084;2023-05-23T01:05:45;101725.13;;;19.57;85.65
66689;BME280;53587;59.318;18.084;2023-05-23T01:08:10;101719.66;;;19.31;84.25
66689;BME280;53587;59.318;18.084;2023-05-23T01:10:35;101720.16;;;19.64;90.17
66689;BME280;53587;59.318;18.084;2023-05-23T01:13:05;101724.03;;;19.94;91.68
66689;BME280;53587;59.318;18.084;2023-05-23T01:15:36;101726.16;;;20.23;92.06
66689;BME280;53587;59.318;18.084;2023-05-23T01:20:37;101733.50;;;20.48;91.68
66689;BME280;53587;59.318;18.084;2023-05-23T01:28:18;101717.38;;;19.79;85.51
66689;BME280;53587;59.318;18.084;2023-05-23T01:30:45;101718.25;;;19.49;85.10
66689;BME280;53587;59.318;18.084;2023-05-23T01:33:13;101724.03;;;19.27;84.10
66689;BME280;53587;59.318;18.084;2023-05-23T01:35:40;101714.38;;;19.66;90.06
66689;BME280;53587;59.318;18.084;2023-05-23T01:38:07;101712.69;;;19.95;91.38
66689;BME280;53587;59.318;18.084;2023-05-23T01:40:32;101715.63;;;20.20;91.65
66689;BME280;53587;59.318;18.084;2023-05-23T01:42:58;101706.72;;;20.33;90.21
66689;BME280;53587;59.318;18.084;2023-05-23T01:45:25;101722.19;;;20.44;91.95
66689;BME280;53587;59.318;18.084;2023-05-23T01:47:50;101729.63;;;20.59;91.22
66689;BME280;53587;59.318;18.084;2023-05-23T01:50:16;101733.44;;;20.69;90.39
66689;BME280;53587;59.318;18.084;2023-05-23T01:52:41;101735.16;;;20.59;89.09
66689;BME280;53587;59.318;18.084;2023-05-23T01:55:07;101733.44;;;19.98;84.80
66689;BME280;53587;59.318;18.084;2023-05-23T01:57:36;101727.34;;;19.65;84.70
66689;BME280;53587;59.318;18.084;2023-05-23T02:00:03;101728.19;;;19.50;84.72
66689;BME280;53587;59.318;18.084;2023-05-23T02:02:30;101727.34;;;19.44;87.69
66689;BME280;53587;59.318;18.084;2023-05-23T02:04:56;101725.69;;;19.79;90.88
66689;BME280;53587;59.318;18.084;2023-05-23T02:07:22;101721.78;;;20.06;90.70
66689;BME280;53587;59.318;18.084;2023-05-23T02:09:47;101721.19;;;20.25;92.16
66689;BME280;53587;59.318;18.084;2023-05-23T02:12:13;101717.22;;;20.41;90.97
66689;BME280;53587;59.318;18.084;2023-05-23T02:14:38;101716.63;;;20.55;91.72
66689;BME280;53587;59.318;18.084;2023-05-23T02:17:03;101719.88;;;20.67;91.67
66689;BME280;53587;59.318;18.084;2023-05-23T02:19:29;101707.25;;;20.40;87.42
66689;BME280;53587;59.318;18.084;2023-05-23T02:21:54;101709.94;;;19.90;86.75
66689;BME280;53587;59.318;18.084;2023-05-23T02:24:19;101719.06;;;19.60;85.35
66689;BME280;53587;59.318;18.084;2023-05-23T02:26:44;101718.78;;;19.36;84.59
66689;BME280;53587;59.318;18.084;2023-05-23T02:29:10;101705.81;;;19.41;87.54
66689;BME280;53587;59.318;18.084;2023-05-23T02:31:35;101704.94;;;19.77;90.86
66689;BME280;53587;59.318;18.084;2023-05-23T02:34:00;101697.16;;;20.05;91.65
66689;BME280;53587;59.318;18.084;2023-05-23T02:36:25;101701.53;;;20.21;91.32
66689;BME280;53587;59.318;18.084;2023-05-23T02:38:51;101701.16;;;20.38;91.63
66689;BME280;53587;59.318;18.084;2023-05-23T02:41:16;101698.59;;;20.57;91.77
66689;BME280;53587;59.318;18.084;2023-05-23T02:43:43;101705.00;;;20.48;88.32
66689;BME280;53587;59.318;18.084;2023-05-23T02:46:08;101699.69;;;19.91;86.67
66689;BME280;53587;59.318;18.084;2023-05-23T02:48:33;101693.06;;;19.71;84.90
66689;BME280;53587;59.318;18.084;2023-05-23T02:50:59;101696.13;;;19.44;85.17
66689;BME280;53587;59.318;18.084;2023-05-23T02:53:24;101701.94;;;19.53;87.72
66689;BME280;53587;59.318;18.084;2023-05-23T02:55:50;101694.19;;;19.86;90.92
66689;BME280;53587;59.318;18.084;2023-05-23T02:58:15;101679.72;;;20.09;92.46
66689;BME280;53587;59.318;18.084;2023-05-23T03:00:40;101670.22;;;20.26;90.92
66689;BME280;53587;59.318;18.084;2023-05-23T03:03:07;101669.88;;;20.43;92.03
66689;BME280;53587;59.318;18.084;2023-05-23T03:05:32;101670.91;;;20.57;90.99
66689;BME280;53587;59.318;18.084;2023-05-23T03:07:58;101665.34;;;20.63;91.05
66689;BME280;53587;59.318;18.084;2023-05-23T03:10:24;101667.75;;;20.80;91.73
66689;BME280;53587;59.318;18.084;2023-05-23T03:12:49;101663.13;;;20.04;85.88
66689;BME280;53587;59.318;18.084;2023-05-23T03:15:14;101668.75;;;19.68;84.78
66689;BME280;53587;59.318;18.084;2023-05-23T03:17:40;101666.28;;;19.51;84.61
66689;BME280;53587;59.318;18.084;2023-05-23T03:20:05;101668.25;;;19.25;85.21
66689;BME280;53587;59.318;18.084;2023-05-23T03:22:33;101667.66;;;19.59;90.18
66689;BME280;53587;59.318;18.084;2023-05-23T03:24:58;101663.16;;;19.89;91.87
66689;BME280;53587;59.318;18.084;2023-05-23T03:29:49;101652.00;;;20.25;90.95
66689;BME280;53587;59.318;18.084;2023-05-23T03:32:14;101648.88;;;20.37;92.04
66689;BME280;53587;59.318;18.084;2023-05-23T03:34:39;101649.09;;;20.51;92.02
66689;BME280;53587;59.318;18.084;2023-05-23T03:37:04;101641.00;;;20.59;90.22
66689;BME280;53587;59.318;18.084;2023-05-23T03:39:30;101636.19;;;20.70;91.66
66689;BME280;53587;59.318;18.084;2023-05-23T03:41:55;101636.50;;;20.69;89.38
66689;BME280;53587;59.318;18.084;2023-05-23T03:44:20;101641.56;;;20.06;86.29
66689;BME280;53587;59.318;18.084;2023-05-23T03:46:45;101626.97;;;19.75;85.10
66689;BME280;53587;59.318;18.084;2023-05-23T03:49:11;101626.72;;;19.51;84.36
66689;BME280;53587;59.318;18.084;2023-05-23T03:51:36;101634.22;;;19.35;87.15
66689;BME280;53587;59.318;18.084;2023-05-23T03:54:01;101629.16;;;19.73;90.27
66689;BME280;53587;59.318;18.084;2023-05-23T03:56:26;101622.78;;;19.98;91.84
66689;BME280;53587;59.318;18.084;2023-05-23T03:58:51;101605.53;;;20.17;91.19
66689;BME280;53587;59.318;18.084;2023-05-23T04:01:17;101600.22;;;20.25;90.50
66689;BME280;53587;59.318;18.084;2023-05-23T04:03:42;101605.69;;;20.41;91.24
66689;BME280;53587;59.318;18.084;2023-05-23T04:06:07;101598.66;;;20.54;90.32
66689;BME280;53587;59.318;18.084;2023-05-23T04:08:32;101601.09;;;20.60;90.33
66689;BME280;53587;59.318;18.084;2023-05-23T04:10:58;101598.56;;;20.74;90.74
66689;BME280;53587;59.318;18.084;2023-05-23T04:13:24;101595.88;;;20.04;85.23
66689;BME280;53587;59.318;18.084;2023-05-23T04:15:50;101590.75;;;19.71;85.76
66689;BME280;53587;59.318;18.084;2023-05-23T04:18:16;101596.06;;;19.47;85.41
66689;BME280;53587;59.318;18.084;2023-05-23T04:20:41;101595.84;;;19.18;83.57
66689;BME280;53587;59.318;18.084;2023-05-23T04:23:07;101595.75;;;19.64;90.01
66689;BME280;53587;59.318;18.084;2023-05-23T04:25:32;101586.28;;;19.91;91.68
66689;BME280;53587;59.318;18.084;2023-05-23T04:27:58;101586.75;;;20.08;91.35
66689;BME280;53587;59.318;18.084;2023-05-23T04:30:23;101572.59;;;20.20;90.48
66689;BME280;53587;59.318;18.084;2023-05-23T04:32:48;101579.97;;;20.35;91.00
66689;BME280;53587;59.318;18.084;2023-05-23T04:35:14;101577.66;;;20.48;90.60
66689;BME280;53587;59.318;18.084;2023-05-23T04:37:39;101579.00;;;20.55;90.80
66689;BME280;53587;59.318;18.084;2023-05-23T04:40:06;101579.19;;;20.69;91.67
66689;BME280;53587;59.318;18.084;2023-05-23T04:42:32;101574.56;;;20.59;88.34
66689;BME280;53587;59.318;18.084;2023-05-23T04:44:57;101561.34;;;19.96;86.97
66689;BME280;53587;59.318;18.084;2023-05-23T04:47:22;101568.09;;;19.64;85.18
66689;BME280;53587;59.318;18.084;2023-05-23T04:49:48;101559.31;;;19.41;83.65
66689;BME280;53587;59.318;18.084;2023-05-23T04:52:14;101554.91;;;19.40;87.68
66689;BME280;53587;59.318;18.084;2023-05-23T04:54:43;101555.91;;;19.70;90.49
66689;BME280;53587;59.318;18.084;2023-05-23T04:57:09;101547.25;;;19.92;92.22
66689;BME280;53587;59.318;18.084;2023-05-23T04:59:34;101549.38;;;20.11;91.52
66689;BME280;53587;59.318;18.084;2023-05-23T05:01:59;101551.81;;;20.23;90.42
66689;BME280;53587;59.318;18.084;2023-05-23T05:04:25;101549.22;;;20.37;90.92
66689;BME280;53587;59.318;18.084;2023-05-23T05:06:50;101542.25;;;20.44;89.73
66689;BME280;53587;59.318;18.084;2023-05-23T05:09:16;101544.09;;;20.59;91.42
66689;BME280;53587;59.318;18.084;2023-05-23T05:11:41;101550.34;;;20.70;89.98
66689;BME280;53587;59.318;18.084;2023-05-23T05:14:07;101547.09;;;20.29;87.07
66689;BME280;53587;59.318;18.084;2023-05-23T05:16:32;101546.31;;;20.18;86.13
66689;BME280;53587;59.318;18.084;2023-05-23T05:18:57;101541.91;;;20.11;85.75
66689;BME280;53587;59.318;18.084;2023-05-23T05:21:22;101539.94;;;20.17;86.17
66689;BME280;53587;59.318;18.084;2023-05-23T05:23:47;101535.41;;;20.71;90.60
66689;BME280;53587;59.318;18.084;2023-05-23T05:26:13;101532.13;;;20.64;87.36
66689;BME280;53587;59.318;18.084;2023-05-23T05:28:38;101534.63;;;20.66;85.96
66689;BME280;53587;59.318;18.084;2023-05-23T05:31:03;101524.47;;;20.56;86.60
66689;BME280;53587;59.318;18.084;2023-05-23T05:33:29;101529.94;;;20.61;86.96
66689;BME280;53587;59.318;18.084;2023-05-23T05:35:59;101520.47;;;20.72;86.83
66689;BME280;53587;59.318;18.084;2023-05-23T05:38:25;101521.41;;;20.92;88.64
66689;BME280;53587;59.318;18.084;2023-05-23T05:40:50;101522.94;;;21.03;87.14
66689;BME280;53587;59.318;18.084;2023-05-23T05:43:15;101520.72;;;21.05;87.20
66689;BME280;53587;59.318;18.084;2023-05-23T05:45:41;101520.34;;;21.12;87.61
66689;BME280;53587;59.318;18.084;2023-05-23T05:48:06;101524.72;;;21.18;87.27
66689;BME280;53587;59.318;18.084;2023-05-23T05:50:32;101520.50;;;21.26;88.69
66689;BME280;53587;59.318;18.084;2023-05-23T05:52:57;101518.25;;;21.28;87.38
66689;BME280;53587;59.318;18.084;2023-05-23T05:55:22;101512.38;;;21.35;87.82
66689;BME280;53587;59.318;18.084;2023-05-23T05:57:47;101512.22;;;21.45;88.08
66689;BME280;53587;59.318;18.084;2023-05-23T06:00:13;101513.50;;;21.53;87.12
66689;BME280;53587;59.318;18.084;2023-05-23T06:02:39;101509.63;;;21.54;88.54
66689;BME280;53587;59.318;18.084;2023-05-23T06:05:05;101506.00;;;21.59;87.39
66689;BME280;53587;59.318;18.084;2023-05-23T06:07:32;101510.19;;;21.56;87.05
66689;BME280;53587;59.318;18.084;2023-05-23T06:09:57;101511.28;;;21.55;87.50
66689;BME280;53587;59.318;18.084;2023-05-23T06:12:23;101509.09;;;21.57;86.55
66689;BME280;53587;59.318;18.084;2023-05-23T06:14:48;101507.06;;;21.63;87.96
66689;BME280;53587;59.318;18.084;2023-05-23T06:17:13;101510.19;;;21.56;86.23
66689;BME280;53587;59.318;18.084;2023-05-23T06:19:38;101512.97;;;21.56;86.71
66689;BME280;53587;59.318;18.084;2023-05-23T06:22:04;101514.03;;;21.60;87.22
66689;BME280;53587;59.318;18.084;2023-05-23T06:24:29;101515.66;;;21.61;87.55
66689;BME280;53587;59.318;18.084;2023-05-23T06:26:54;101507.97;;;21.53;86.56
66689;BME280;53587;59.318;18.084;2023-05-23T06:29:19;101504.09;;;21.54;85.94
66689;BME280;53587;59.318;18.084;2023-05-23T06:31:45;101498.06;;;21.47;87.21
66689;BME280;53587;59.318;18.084;2023-05-23T06:34:10;101495.94;;;21.63;87.69
66689;BME280;53587;59.318;18.084;2023-05-23T06:36:35;101499.09;;;21.56;86.88
66689;BME280;53587;59.318;18.084;2023-05-23T06:39:00;101499.03;;;21.61;87.59
66689;BME280;53587;59.318;18.084;2023-05-23T06:41:26;101493.78;;;21.60;86.79
66689;BME280;53587;59.318;18.084;2023-05-23T06:43:51;101496.34;;;21.56;87.05
66689;BME280;53587;59.318;18.084;2023-05-23T06:46:16;101500.75;;;21.57;87.28
66689;BME280;53587;59.318;18.084;2023-05-23T06:48:42;101493.25;;;21.58;86.91
66689;BME280;53587;59.318;18.084;2023-05-23T06:51:07;101491.28;;;21.58;87.72
66689;BME280;53587;59.318;18.084;2023-05-23T06:53:32;101491.69;;;21.70;87.26
66689;BME280;53587;59.318;18.084;2023-05-23T06:55:57;101495.44;;;21.61;87.57
66689;BME280;53587;59.318;18.084;2023-05-23T06:58:22;101496.72;;;21.68;87.19
66689;BME280;53587;59.318;18.084;2023-05-23T07:00:49;101501.19;;;21.64;86.75
66689;BME280;53587;59.318;18.084;2023-05-23T07:03:14;101503.97;;;21.64;87.51
66689;BME280;53587;59.318;18.084;2023-05-23T07:05:40;101504.59;;;21.61;86.93
66689;BME280;53587;59.318;18.084;2023-05-23T07:08:05;101496.81;;;21.63;87.42
66689;BME280;53587;59.318;18.084;2023-05-23T07:10:31;101500.63;;;21.67;86.69
66689;BME280;53587;59.318;18.084;2023-05-23T07:12:58;101500.69;;;21.62;86.46
66689;BME280;53587;59.318;18.084;2023-05-23T07:15:23;101501.50;;;21.63;87.71
66689;BME280;53587;59.318;18.084;2023-05-23T07:17:48;101502.56;;;21.67;86.20
66689;BME280;53587;59.318;18.084;2023-05-23T07:20:14;101500.91;;;21.66;87.59
66689;BME280;53587;59.318;18.084;2023-05-23T07:22:39;101494.19;;;21.72;86.79
66689;BME280;53587;59.318;18.084;2023-05-23T07:25:05;101493.66;;;21.70;87.54
66689;BME280;53587;59.318;18.084;2023-05-23T07:27:30;101496.03;;;21.77;88.42
66689;BME280;53587;59.318;18.084;2023-05-23T07:29:55;101499.97;;;21.76;85.91
66689;BME280;53587;59.318;18.084;2023-05-23T07:32:21;101492.28;;;21.67;86.58
66689;BME280;53587;59.318;18.084;2023-05-23T07:34:46;101490.06;;;21.69;86.80
66689;BME280;53587;59.318;18.084;2023-05-23T07:37:11;101483.97;;;21.67;86.91
66689;BME280;53587;59.318;18.084;2023-05-23T07:39:37;101491.25;;;21.63;86.78
66689;BME280;53587;59.318;18.084;2023-05-23T07:42:02;101486.91;;;21.57;85.76
66689;BME280;53587;59.318;18.084;2023-05-23T07:44:27;101480.78;;;21.55;87.35
66689;BME280;53587;59.318;18.084;2023-05-23T07:46:53;101486.28;;;21.60;86.65
66689;BME280;53587;59.318;18.084;2023-05-23T07:49:18;101481.91;;;21.54;86.79
66689;BME280;53587;59.318;18.084;2023-05-23T07:51:43;101488.28;;;21.54;87.19
66689;BME280;53587;59.318;18.084;2023-05-23T07:54:08;101483.00;;;21.53;86.58
66689;BME280;53587;59.318;18.084;2023-05-23T07:56:34;101483.94;;;21.48;86.41
66689;BME280;53587;59.318;18.084;2023-05-23T07:58:59;101480.25;;;21.53;86.55
66689;BME280;53587;59.318;18.084;2023-05-23T08:01:24;101483.09;;;21.48;86.76
66689;BME280;53587;59.318;18.084;2023-05-23T08:03:50;101476.97;;;21.51;87.19
66689;BME280;53587;59.318;18.084;2023-05-23T08:06:15;101482.78;;;21.49;86.73
66689;BME280;53587;59.318;18.084;2023-05-23T08:08:40;101473.47;;;21.64;88.08
66689;BME280;53587;59.318;18.084;2023-05-23T08:11:07;101476.31;;;21.59;86.58
66689;BME280;53587;59.318;18.084;2023-05-23T08:13:32;101472.97;;;21.62;87.38
66689;BME280;53587;59.318;18.084;2023-05-23T08:15:58;101476.19;;;21.69;87.27
66689;BME280;53587;59.318;18.084;2023-05-23T08:18:23;101478.19;;;21.64;86.39
66689;BME280;53587;59.318;18.084;2023-05-23T08:20:48;101477.63;;;21.67;87.16
66689;BME280;53587;59.318;18.084;2023-05-23T08:23:13;101477.53;;;21.72;85.87
66689;BME280;53587;59.318;18.084;2023-05-23T08:25:38;101474.84;;;21.67;87.72
66689;BME280;53587;59.318;18.084;2023-05-23T08:28:04;101476.19;;;21.69;86.44
66689;BME280;53587;59.318;18.084;2023-05-23T08:30:29;101472.34;;;21.65;86.39
66689;BME280;53587;59.318;18.084;2023-05-23T08:32:56;101473.47;;;21.64;87.55
66689;BME280;53587;59.318;18.084;2023-05-23T08:35:21;101475.03;;;21.70;86.26
66689;BME280;53587;59.318;18.084;2023-05-23T08:37:47;101475.06;;;21.46;86.43
66689;BME280;53587;59.318;18.084;2023-05-23T08:40:13;101471.06;;;21.58;85.95
66689;BME280;53587;59.318;18.084;2023-05-23T08:42:39;101470.72;;;21.40;86.73
66689;BME280;53587;59.318;18.084;2023-05-23T08:45:04;101474.69;;;21.53;88.24
66689;BME280;53587;59.318;18.084;2023-05-23T08:47:30;101471.38;;;21.56;86.40
66689;BME280;53587;59.318;18.084;2023-05-23T08:49:57;101475.31;;;21.50;86.19
66689;BME280;53587;59.318;18.084;2023-05-23T08:52:24;101469.84;;;21.45;86.71
66689;BME280;53587;59.318;18.084;2023-05-23T08:54:49;101475.81;;;21.52;86.96
66689;BME280;53587;59.318;18.084;2023-05-23T08:57:15;101462.56;;;21.49;87.50
66689;BME280;53587;59.318;18.084;2023-05-23T08:59:40;101468.59;;;21.56;85.94
66689;BME280;53587;59.318;18.084;2023-05-23T09:02:07;101470.56;;;21.50;86.66
66689;BME280;53587;59.318;18.084;2023-05-23T09:04:34;101466.16;;;21.49;85.61
66689;BME280;53587;59.318;18.084;2023-05-23T09:07:00;101463.59;;;21.53;86.70
66689;BME280;53587;59.318;18.084;2023-05-23T09:09:26;101466.09;;;21.54;86.60
66689;BME280;53587;59.318;18.084;2023-05-23T09:11:52;101460.56;;;21.54;86.45
66689;BME280;53587;59.318;18.084;2023-05-23T09:14:18;101458.06;;;21.53;86.15
66689;BME280;53587;59.318;18.084;2023-05-23T09:16:45;101457.78;;;21.54;86.30
66689;BME280;53587;59.318;18.084;2023-05-23T09:19:10;101461.44;;;21.50;85.72
66689;BME280;53587;59.318;18.084;2023-05-23T09:21:36;101452.66;;;21.43;85.96
66689;BME280;53587;59.318;18.084;2023-05-23T09:24:01;101456.78;;;21.45;86.02
66689;BME280;53587;59.318;18.084;2023-05-23T09:26:26;101451.47;;;21.49;86.94
66689;BME280;53587;59.318;18.084;2023-05-23T09:28:52;101461.94;;;21.52;86.06
66689;BME280;53587;59.318;18.084;2023-05-23T09:31:21;101452.03;;;21.46;86.20
66689;BME280;53587;59.318;18.084;2023-05-23T09:33:50;101465.88;;;21.51;86.23
66689;BME280;53587;59.318;18.084;2023-05-23T09:36:16;101461.94;;;21.57;85.91
66689;BME280;53587;59.318;18.084;2023-05-23T09:38:42;101471.66;;;21.54;86.25
66689;BME280;53587;59.318;18.084;2023-05-23T09:41:07;101456.72;;;21.50;85.90
66689;BME280;53587;59.318;18.084;2023-05-23T09:43:36;101456.38;;;21.57;85.94
66689;BME280;53587;59.318;18.084;2023-05-23T09:46:11;101463.59;;;21.53;85.61
66689;BME280;53587;59.318;18.084;2023-05-23T09:48:36;101458.00;;;21.58;85.90
66689;BME280;53587;59.318;18.084;2023-05-23T09:51:02;101453.94;;;21.50;86.50
66689;BME280;53587;59.318;18.084;2023-05-23T09:53:28;101458.06;;;21.53;85.60
66689;BME280;53587;59.318;18.084;2023-05-23T09:55:53;101457.56;;;21.51;86.24
66689;BME280;53587;59.318;18.084;2023-05-23T09:58:20;101454.16;;;21.54;85.55
66689;BME280;53587;59.318;18.084;2023-05-23T10:00:48;101457.00;;;21.49;85.57
66689;BME280;53587;59.318;18.084;2023-05-23T10:03:15;101464.78;;;21.47;86.58
66689;BME280;53587;59.318;18.084;2023-05-23T10:05:52;101461.13;;;21.51;85.30
66689;BME280;53587;59.318;18.084;2023-05-23T10:08:24;101468.69;;;21.46;86.32
66689;BME280;53587;59.318;18.084;2023-05-23T10:13:25;101461.38;;;21.55;85.61
66689;BME280;53587;59.318;18.084;2023-05-23T10:15:54;101453.53;;;21.62;85.84
66689;BME280;53587;59.318;18.084;2023-05-23T10:18:24;101455.28;;;21.53;85.76
66689;BME280;53587;59.318;18.084;2023-05-23T10:20:51;101461.72;;;21.73;86.27
66689;BME280;53587;59.318;18.084;2023-05-23T10:23:18;101457.44;;;21.80;84.60
66689;BME280;53587;59.318;18.084;2023-05-23T10:25:43;101458.19;;;21.86;84.42
66689;BME280;53587;59.318;18.084;2023-05-23T10:28:09;101455.13;;;21.68;84.01
66689;BME280;53587;59.318;18.084;2023-05-23T10:30:35;101452.41;;;21.39;84.28
66689;BME280;53587;59.318;18.084;2023-05-23T10:33:01;101448.69;;;21.49;85.01
66689;BME280;53587;59.318;18.084;2023-05-23T10:38:01;101457.00;;;21.49;84.22
66689;BME280;53587;59.318;18.084;2023-05-23T10:40:43;101449.41;;;21.35;84.21
66689;BME280;53587;59.318;18.084;2023-05-23T10:43:24;101453.84;;;21.36;84.43
66689;BME280;53587;59.318;18.084;2023-05-23T10:45:50;101439.91;;;21.42;84.89
66689;BME280;53587;59.318;18.084;2023-05-23T10:48:19;101443.41;;;21.28;85.07
66689;BME280;53587;59.318;18.084;2023-05-23T10:50:47;101451.66;;;21.33;86.22
66689;BME280;53587;59.318;18.084;2023-05-23T10:53:25;101448.31;;;21.36;86.19
66689;BME280;53587;59.318;18.084;2023-05-23T10:55:53;101456.63;;;21.36;86.29
66689;BME280;53587;59.318;18.084;2023-05-23T10:58:20;101449.34;;;21.40;84.77
66689;BME280;53587;59.318;18.084;2023-05-23T11:00:53;101460.31;;;21.51;85.37
66689;BME280;53587;59.318;18.084;2023-05-23T11:03:29;101466.16;;;21.49;85.50
66689;BME280;53587;59.318;18.084;2023-05-23T11:05:55;101459.25;;;21.47;85.08
66689;BME280;53587;59.318;18.084;2023-05-23T11:08:21;101462.31;;;21.45;85.83
66689;BME280;53587;59.318;18.084;2023-05-23T11:10:52;101461.50;;;21.45;85.53
66689;BME280;53587;59.318;18.084;2023-05-23T11:13:18;101463.88;;;21.32;86.16
66689;BME280;53587;59.318;18.084;2023-05-23T11:15:43;101462.88;;;21.47;85.40
66689;BME280;53587;59.318;18.084;2023-05-23T11:18:10;101464.28;;;21.45;85.05
66689;BME280;53587;59.318;18.084;2023-05-23T11:20:43;101474.47;;;21.49;85.89
66689;BME280;53587;59.318;18.084;2023-05-23T11:23:08;101476.59;;;21.33;84.86
66689;BME280;53587;59.318;18.084;2023-05-23T11:26:09;101473.09;;;21.28;85.41
66689;BME280;53587;59.318;18.084;2023-05-23T11:28:27;101470.94;;;21.44;84.71
66689;BME280;53587;59.318;18.084;2023-05-23T11:30:52;101483.72;;;21.39;85.86
66689;BME280;53587;59.318;18.084;2023-05-23T11:33:17;101475.94;;;21.42;84.85
66689;BME280;53587;59.318;18.084;2023-05-23T11:35:45;101474.69;;;21.53;84.53
66689;BME280;53587;59.318;18.084;2023-05-23T11:38:11;101470.94;;;21.44;85.44
66689;BME280;53587;59.318;18.084;2023-05-23T11:40:37;101468.75;;;21.40;84.52
66689;BME280;53587;59.318;18.084;2023-05-23T11:43:03;101468.25;;;21.38;85.39
66689;BME280;53587;59.318;18.084;2023-05-23T11:45:29;101468.75;;;21.40;85.18
66689;BME280;53587;59.318;18.084;2023-05-23T11:47:55;101468.16;;;21.44;84.68
66689;BME280;53587;59.318;18.084;2023-05-23T11:50:21;101460.66;;;21.44;85.08
66689;BME280;53587;59.318;18.084;2023-05-23T11:52:46;101470.25;;;21.52;85.01
66689;BME280;53587;59.318;18.084;2023-05-23T11:55:18;101466.09;;;21.54;85.08
66689;BME280;53587;59.318;18.084;2023-05-23T11:57:45;101460.09;;;21.47;84.71
66689;BME280;53587;59.318;18.084;2023-05-23T12:00:10;101468.09;;;21.49;84.89
66689;BME280;53587;59.318;18.084;2023-05-23T12:02:39;101456.63;;;21.36;85.05
66689;BME280;53587;59.318;18.084;2023-05-23T12:05:11;101461.28;;;21.41;84.28
66689;BME280;53587;59.318;18.084;2023-05-23T12:07:40;101462.16;;;21.36;85.11
66689;BME280;53587;59.318;18.084;2023-05-23T12:10:06;101456.69;;;21.31;85.47
66689;BME280;53587;59.318;18.084;2023-05-23T12:12:31;101449.50;;;21.30;85.50
66689;BME280;53587;59.318;18.084;2023-05-23T12:14:57;101460.56;;;21.30;86.28
66689;BME280;53587;59.318;18.084;2023-05-23T12:17:22;101465.47;;;21.38;84.87
66689;BME280;53587;59.318;18.084;2023-05-23T12:19:48;101457.25;;;21.28;85.79
66689;BME280;53587;59.318;18.084;2023-05-23T12:22:13;101461.81;;;21.19;84.82
66689;BME280;53587;59.318;18.084;2023-05-23T12:24:43;101464.47;;;21.29;85.24
66689;BME280;53587;59.318;18.084;2023-05-23T12:27:09;101462.75;;;21.33;85.67
66689;BME280;53587;59.318;18.084;2023-05-23T12:29:34;101460.28;;;21.32;85.06
66689;BME280;53587;59.318;18.084;2023-05-23T12:32:02;101466.59;;;21.37;86.34
