sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:34:54;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:35:29;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:36:04;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:36:40;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:37:16;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:37:50;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:38:27;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:39:02;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T09:39:37;14.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:04:05;14.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:04:38;14.81
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:05:11;14.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:05:44;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:06:17;15.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:06:51;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:07:24;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:07:58;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:08:31;15.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:09:04;15.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:09:38;15.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T13:10:11;15.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T15:42:45;13.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T20:43:56;9.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T20:58:58;9.75
8021;DS18B20;4054;52.666;4.770;2023-05-23T20:59:32;9.75
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:00:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:00:44;9.75
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:01:18;9.75
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:01:55;9.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:02:31;9.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:03:04;9.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:03:37;9.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:04:09;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:04:42;9.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:05:15;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:05:47;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:06:21;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:06:53;9.69
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:07:27;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:08:00;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:08:36;9.63
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:48:08;9.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T21:48:41;9.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:14:15;8.44
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:19:22;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:19:57;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:20:31;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:21:05;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:21:37;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:22:11;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:22:43;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:23:15;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:23:48;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:24:21;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:24:54;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:25:27;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:26:03;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:26:37;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:27:11;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:27:46;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:28:18;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:28:52;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:29:25;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:29:58;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:30:31;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:31:03;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:31:35;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:32:09;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:32:43;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:33:15;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:33:48;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:34:20;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:34:53;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:35:26;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:35:58;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:36:30;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:37:04;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:37:36;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:38:09;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:38:42;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:39:14;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:39:46;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:40:22;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:40:54;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:41:26;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:41:59;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:42:32;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:43:04;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:43:37;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:44:09;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:44:42;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:45:15;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:45:47;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:46:22;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:46:57;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:47:31;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:48:04;8.38
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:48:39;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:49:11;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:49:43;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:50:16;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:50:48;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:51:24;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:51:57;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:52:30;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:53:05;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:53:38;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:54:10;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:54:43;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:55:15;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:55:48;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:56:21;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:56:53;8.31
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:57:26;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:57:59;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:58:31;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:59:03;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T22:59:36;8.25
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:00:09;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:00:41;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:01:16;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:01:48;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:02:20;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:02:53;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:03:26;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:03:58;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:04:31;8.19
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:05:04;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:05:36;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:06:10;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:06:42;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:07:15;8.13
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:07:48;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:08:20;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:08:52;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:09:25;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:09:57;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:10:29;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:11:02;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:11:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:12:11;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:12:44;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:13:16;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:13:48;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:14:21;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:14:53;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:15:25;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:16:00;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:16:32;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:17:05;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:17:38;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:18:10;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:18:45;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:19:19;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:19:52;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:20:25;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:21:04;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:21:37;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:22:08;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:22:42;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:23:14;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:23:46;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:24:19;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:24:51;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:25:23;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:25:56;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:26:30;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:27:02;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:27:35;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:28:07;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:28:39;7.88
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:29:12;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:29:44;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:30:17;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:30:49;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:31:21;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:31:54;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:32:29;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:33:04;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:33:36;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:34:11;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:34:43;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:35:15;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:35:47;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:36:22;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:36:54;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:37:27;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:38:00;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:38:32;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:39:04;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:39:37;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:40:10;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:40:42;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:41:16;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:41:55;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:42:27;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:43:00;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:43:32;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:44:04;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:44:37;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:45:09;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:45:42;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:46:14;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:46:47;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:47:19;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:47:52;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:48:24;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:48:56;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:49:30;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:50:03;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:50:35;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:51:08;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:51:41;7.94
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:52:19;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:52:52;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:53:24;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:53:56;8.00
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:54:29;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:55:01;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:55:33;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:56:06;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:56:38;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:57:11;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:57:45;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:58:18;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:58:50;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:59:23;8.06
8021;DS18B20;4054;52.666;4.770;2023-05-23T23:59:55;8.06
