sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:00:21;67;15;;166;147853
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:05:34;65;15;;165;151029
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:07:52;60;15;;152;150095
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:10:22;68;15;;172;150567
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:12:58;66;15;;166;150327
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:15:22;61;15;;153;149414
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:17:52;61;15;;154;150355
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:20:22;57;15;;144;149725
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:22:57;63;15;;158;148656
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:25:23;58;15;;147;151251
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:27:53;52;15;;133;151629
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:30:29;58;15;;144;147944
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:32:53;53;15;;134;150634
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:35:23;51;15;;130;151574
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:37:55;61;15;;154;149911
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:40:25;60;15;;154;151534
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:42:55;55;15;;139;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:45:25;66;15;;166;148907
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:48:08;63;15;;160;151455
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:50:35;66;15;;165;149506
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:52:56;58;15;;147;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:55:34;59;15;;150;150395
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T00:58:07;60;15;;152;150831
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:00:28;52;15;;132;150156
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:03:17;52;15;;131;149220
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:05:29;58;15;;149;152100
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:08:08;52;15;;132;150453
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:10:30;56;16;;143;150878
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:13:05;59;15;;148;148596
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:15:45;64;15;;163;152317
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:20:48;67;15;;171;152222
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:23:09;66;15;;166;150189
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:25:44;59;15;;149;149203
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:28:04;57;15;;147;152553
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:30:36;56;15;;143;150754
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:33:07;58;15;;146;150231
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:35:36;60;15;;151;149989
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:38:07;64;15;;161;149790
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:40:44;57;15;;143;150363
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:43:07;55;15;;139;150317
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:45:37;68;15;;172;150709
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:48:07;64;15;;162;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:51:14;54;15;;137;150680
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:53:09;68;15;;170;148918
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:55:39;53;15;;135;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T01:58:09;66;15;;169;151472
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:00:46;61;15;;154;150527
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:03:10;60;15;;150;147954
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:05:40;57;15;;145;152178
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:08:11;57;15;;144;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:10:41;54;16;;138;151235
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:13:20;56;15;;141;149846
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:15:42;59;15;;149;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:18:12;58;15;;145;149080
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:20:57;52;15;;133;152421
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:23:13;62;15;;157;150531
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:25:43;60;15;;150;148852
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:28:34;47;15;;118;149788
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:30:44;62;15;;160;152642
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:33:14;68;15;;170;148442
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:35:44;55;15;;140;150991
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:38:14;54;15;;137;150056
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:40:44;50;15;;128;150783
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:43:34;55;15;;138;149674
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:45:45;67;15;;170;151222
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:48:15;61;15;;151;148499
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:53:16;59;15;;149;149875
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:55:54;61;15;;152;148897
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T02:58:16;53;15;;135;151360
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:00:46;62;15;;157;149916
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:03:16;62;15;;157;150262
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:06:06;67;15;;169;149789
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:08:28;57;15;;144;150382
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:10:47;65;15;;165;150174
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:13:17;61;15;;155;150647
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:15:54;61;15;;153;150480
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:18:25;54;15;;137;149569
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:21:14;61;15;;154;150530
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:23:18;67;15;;168;149825
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:25:48;60;15;;149;148842
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:28:19;58;15;;148;151400
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:30:48;58;15;;146;148671
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:33:18;59;15;;150;150994
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:35:48;64;15;;163;150609
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:38:34;59;15;;148;149903
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:40:48;66;15;;163;147882
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:43:25;61;15;;156;152673
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:45:48;59;15;;148;149388
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:48:19;60;15;;153;150871
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:50:48;66;15;;166;149517
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:53:20;55;15;;138;150296
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:55:50;55;15;;139;149142
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T03:58:20;60;15;;152;151693
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:01:09;52;15;;131;150180
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:03:31;60;15;;146;145669
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:05:51;60;15;;156;154548
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:08:21;58;15;;146;149776
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:10:51;48;15;;123;151198
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:13:33;57;15;;144;149928
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:15:52;61;15;;154;150913
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:18:23;64;15;;162;150553
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:20:53;60;15;;151;149595
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:23:23;60;16;;153;150765
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:25:53;56;15;;140;149162
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:28:24;53;15;;136;151538
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:31:05;63;15;;158;148919
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:33:25;63;15;;160;152254
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:35:57;59;15;;148;148960
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:38:34;55;15;;141;151898
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:40:58;56;15;;141;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:43:28;63;15;;159;150683
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:45:58;59;15;;149;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:48:35;66;15;;166;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:51:08;67;15;;170;150181
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:53:28;61;15;;153;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:55:58;53;15;;134;149539
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T04:58:28;59;15;;149;150261
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:00:58;60;15;;152;150317
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:03:34;48;15;;121;150319
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:06:05;58;15;;147;150721
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:08:31;53;15;;135;151268
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:11:00;60;15;;150;149885
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:13:31;60;15;;151;150546
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:16:01;56;15;;141;149773
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:18:32;56;15;;143;151062
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:21:01;63;15;;160;150398
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:23:37;62;15;;152;147053
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:26:16;63;15;;162;152315
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:28:35;58;15;;149;151847
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:31:08;57;15;;144;150264
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:33:35;59;15;;149;151001
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:36:05;54;16;;136;149817
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:38:35;57;15;;146;151638
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:41:12;58;15;;146;149849
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:43:44;55;15;;138;148119
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:46:16;57;15;;143;149946
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:48:36;58;15;;150;152844
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:51:07;56;15;;141;149235
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:53:43;67;15;;169;151116
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:56:08;59;15;;148;148522
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T05:58:37;58;15;;148;152811
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:01:07;64;15;;161;148720
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:03:38;62;15;;156;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:06:17;56;15;;142;151050
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:08:45;55;15;;139;149436
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:11:16;64;15;;161;150464
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:13:40;60;15;;152;151911
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:16:21;65;15;;164;150068
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:18:54;61;15;;153;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:21:11;51;15;;129;151659
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:23:41;60;15;;149;148483
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:26:11;63;15;;159;151113
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:29:04;57;15;;138;144252
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:31:13;58;15;;153;156505
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:33:48;55;15;;139;148982
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:36:20;46;15;;117;152297
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:38:44;57;15;;146;151357
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:41:14;58;15;;147;150321
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:43:44;60;16;;152;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:46:16;65;16;;162;149282
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:48:44;63;16;;159;149480
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:51:14;57;15;;144;149566
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:53:44;59;16;;151;151522
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:56:15;62;16;;157;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T06:58:50;58;16;;146;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:01:26;59;16;;148;150440
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:03:47;58;16;;142;146338
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:06:22;57;15;;147;153384
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:08:47;62;15;;159;151605
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:11:17;59;15;;149;150559
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:13:47;68;17;;170;148582
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:16:17;61;16;;154;150851
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:18:47;68;17;;172;150357
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:21:17;57;15;;144;149839
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:24:09;57;16;;144;150376
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:26:17;56;16;;142;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:28:53;70;16;;175;149912
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:31:26;66;17;;164;148643
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:33:50;60;16;;154;151642
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:36:24;63;16;;159;149189
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:38:55;55;16;;140;151318
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:41:26;57;16;;144;149805
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:44:24;67;16;;171;150907
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:46:22;53;15;;135;150925
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:48:51;55;15;;140;150018
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:51:21;57;15;;144;150140
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:53:51;59;16;;147;149026
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:56:22;58;16;;149;152129
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T07:58:51;61;15;;152;149317
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:01:21;65;16;;164;150700
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:03:51;64;16;;159;147828
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:06:21;70;17;;179;152166
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:08:51;63;16;;158;149558
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:11:21;64;16;;161;150615
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:13:51;66;17;;165;148857
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:16:22;62;16;;154;148559
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:18:58;60;17;;155;153387
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:21:23;65;16;;162;149184
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:23:53;58;16;;146;149679
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:26:34;58;17;;149;151806
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:28:53;66;17;;164;148560
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:31:32;66;17;;169;151896
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:33:54;58;17;;148;150538
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:36:33;59;17;;148;149315
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:38:54;55;17;;140;150651
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:41:26;60;17;;147;146712
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:44:14;58;17;;152;154605
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:46:27;63;18;;158;148324
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:49:04;60;17;;154;151874
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:51:28;65;17;;164;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:53:56;53;18;;134;149943
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:56:27;50;17;;125;149483
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T08:58:57;59;19;;150;151364
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:01:35;63;19;;158;149962
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:04:03;53;21;;133;148923
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:06:36;59;20;;149;150472
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:08:59;69;21;;176;152652
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:11:29;54;20;;136;149781
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:14:07;53;21;;133;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:16:31;62;22;;158;151378
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:19:39;54;23;;136;149559
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:21:31;59;23;;149;151180
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:24:01;59;21;;146;148393
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:26:37;49;21;;124;151495
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:29:05;61;21;;154;150058
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:31:35;66;20;;167;151352
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:34:04;60;21;;152;149899
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:36:34;58;20;;146;150865
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:39:07;45;18;;112;149206
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:41:35;56;20;;143;152637
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:44:06;58;20;;145;148538
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:46:35;58;18;;148;151176
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:49:15;65;20;;164;150398
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:51:36;63;18;;161;151258
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:54:07;66;19;;165;149276
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:56:38;52;18;;131;148753
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T09:59:08;60;16;;153;151975
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:01:39;55;17;;140;150452
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:04:08;56;17;;141;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:06:40;70;17;;175;149736
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:09:09;65;17;;164;150679
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:14:09;64;17;;161;149470
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:16:51;60;17;;151;150647
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:21:43;61;17;;152;148275
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:24:12;56;17;;145;153681
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:26:42;61;16;;154;150488
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:29:12;61;17;;153;149599
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:31:42;58;17;;145;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:34:19;52;16;;133;151656
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:36:52;73;17;;186;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:41:47;62;16;;156;149787
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:44:22;55;17;;141;152065
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:47:07;52;16;;131;150341
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:49:18;64;17;;160;149877
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:51:51;57;16;;146;151364
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:54:22;54;16;;136;150907
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:57:01;53;17;;135;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T10:59:21;60;17;;150;149843
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:01:50;64;17;;162;151224
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:04:24;52;16;;131;149692
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:06:52;61;17;;154;151087
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:09:22;63;17;;155;147560
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:11:53;54;16;;139;153540
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:14:32;65;17;;163;150131
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:17:17;60;18;;151;150732
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:19:27;65;16;;164;150570
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:21:59;56;17;;140;148173
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:26:59;62;18;;156;149186
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:29:35;57;17;;146;152390
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:31:57;52;15;;131;149996
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:34:36;54;16;;137;150503
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:36:58;63;17;;159;151062
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:39:28;53;16;;133;150041
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:42:02;61;17;;155;150739
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:44:29;56;17;;141;149983
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:47:09;56;15;;142;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:49:30;65;18;;163;149730
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:52:08;56;16;;143;151422
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:54:31;54;16;;136;149796
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:57:02;55;18;;140;150857
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T11:59:37;62;16;;153;147807
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:02:04;67;17;;172;153199
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:04:36;60;16;;151;150132
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:07:04;54;16;;135;149296
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:09:43;54;17;;137;151693
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:12:15;67;16;;170;151521
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:14:38;58;16;;146;150272
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:17:06;54;15;;138;150841
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:19:36;54;16;;137;149762
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:22:09;57;15;;144;150092
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:24:43;58;15;;147;150800
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:27:09;55;15;;141;151364
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:29:38;56;15;;140;148921
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:32:15;53;15;;134;148997
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:34:40;66;15;;168;152531
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-23T12:37:29;66;15;;167;150743
