sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77718;SDS011;66888;44.498;0.166;2023-05-23T00:18:46;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T00:32:39;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T00:46:29;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T01:00:19;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T01:14:10;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T01:28:02;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T01:41:50;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T01:55:41;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T02:23:24;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T02:37:15;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T02:51:05;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T03:04:56;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T03:18:47;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T03:32:42;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T03:46:29;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T04:00:27;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T04:14:09;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T04:27:59;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T04:41:49;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T04:55:40;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T05:09:31;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T05:23:23;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T05:37:14;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T05:51:05;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T06:05:05;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T06:18:46;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T06:32:38;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T06:46:27;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T07:00:19;0.00;;;0.00;;
77718;SDS011;66888;44.498;0.166;2023-05-23T07:14:10;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T07:28:01;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T07:41:53;-1.00;;;-1.00;;
77718;SDS011;66888;44.498;0.166;2023-05-23T07:55:44;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T08:09:34;0.00;;;0.00;;
77718;SDS011;66888;44.498;0.166;2023-05-23T08:23:26;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T08:37:16;0.30;;;0.30;;
77718;SDS011;66888;44.498;0.166;2023-05-23T08:51:08;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T09:04:58;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T09:18:49;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T09:32:41;0.40;;;0.40;;
77718;SDS011;66888;44.498;0.166;2023-05-23T09:46:30;1.70;;;0.93;;
77718;SDS011;66888;44.498;0.166;2023-05-23T10:00:22;0.87;;;0.77;;
77718;SDS011;66888;44.498;0.166;2023-05-23T10:14:13;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T10:28:05;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T10:41:57;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T10:55:47;1.07;;;0.83;;
77718;SDS011;66888;44.498;0.166;2023-05-23T11:09:47;1.53;;;0.77;;
77718;SDS011;66888;44.498;0.166;2023-05-23T11:23:38;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T11:37:21;0.30;;;0.30;;
77718;SDS011;66888;44.498;0.166;2023-05-23T11:51:13;0.67;;;0.50;;
77718;SDS011;66888;44.498;0.166;2023-05-23T12:18:54;0.30;;;0.30;;
77718;SDS011;66888;44.498;0.166;2023-05-23T12:32:47;0.27;;;0.27;;
77718;SDS011;66888;44.498;0.166;2023-05-23T13:00:29;0.40;;;0.40;;
77718;SDS011;66888;44.498;0.166;2023-05-23T13:28:10;0.43;;;0.43;;
77718;SDS011;66888;44.498;0.166;2023-05-23T13:42:01;0.30;;;0.30;;
77718;SDS011;66888;44.498;0.166;2023-05-23T13:55:50;0.43;;;0.43;;
77718;SDS011;66888;44.498;0.166;2023-05-23T14:23:30;2.83;;;1.37;;
77718;SDS011;66888;44.498;0.166;2023-05-23T14:37:20;0.40;;;0.40;;
77718;SDS011;66888;44.498;0.166;2023-05-23T14:51:10;0.43;;;0.40;;
77718;SDS011;66888;44.498;0.166;2023-05-23T15:05:03;1.40;;;1.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T15:18:52;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T15:32:41;0.13;;;0.13;;
77718;SDS011;66888;44.498;0.166;2023-05-23T15:46:32;0.73;;;0.70;;
77718;SDS011;66888;44.498;0.166;2023-05-23T16:00:21;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T16:28:01;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T16:41:51;0.67;;;0.63;;
77718;SDS011;66888;44.498;0.166;2023-05-23T16:55:42;2.00;;;1.90;;
77718;SDS011;66888;44.498;0.166;2023-05-23T17:09:34;0.40;;;0.40;;
77718;SDS011;66888;44.498;0.166;2023-05-23T17:23:24;0.17;;;0.17;;
77718;SDS011;66888;44.498;0.166;2023-05-23T17:37:14;0.23;;;0.23;;
77718;SDS011;66888;44.498;0.166;2023-05-23T17:51:06;0.83;;;0.60;;
77718;SDS011;66888;44.498;0.166;2023-05-23T18:04:57;0.30;;;0.30;;
77718;SDS011;66888;44.498;0.166;2023-05-23T18:18:48;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T18:32:38;0.37;;;0.37;;
77718;SDS011;66888;44.498;0.166;2023-05-23T18:46:29;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T19:00:19;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T19:14:09;0.23;;;0.23;;
77718;SDS011;66888;44.498;0.166;2023-05-23T19:27:58;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T19:41:49;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T19:55:39;0.20;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T20:09:29;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T20:23:19;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T20:37:10;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T20:51:01;0.43;;;0.43;;
77718;SDS011;66888;44.498;0.166;2023-05-23T21:04:53;2.17;;;1.80;;
77718;SDS011;66888;44.498;0.166;2023-05-23T21:18:44;0.97;;;0.87;;
77718;SDS011;66888;44.498;0.166;2023-05-23T21:32:34;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T21:46:23;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T22:00:14;0.23;;;0.20;;
77718;SDS011;66888;44.498;0.166;2023-05-23T22:14:04;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T22:27:54;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T22:41:43;0.33;;;0.33;;
77718;SDS011;66888;44.498;0.166;2023-05-23T22:55:35;3.73;;;2.93;;
77718;SDS011;66888;44.498;0.166;2023-05-23T23:09:26;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T23:23:17;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T23:37:07;0.10;;;0.10;;
77718;SDS011;66888;44.498;0.166;2023-05-23T23:50:56;1.13;;;0.40;;
