sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:00:55;98234.41;;;15.82;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:03:23;98230.53;;;15.79;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:05:49;98237.22;;;15.82;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:08:16;98235.25;;;15.88;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:10:43;98230.66;;;15.91;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:13:10;98233.91;;;15.83;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:15:40;98241.31;;;15.81;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:18:07;98241.41;;;15.87;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:20:42;98248.06;;;15.89;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:23:09;98251.75;;;15.95;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:25:36;98231.22;;;15.95;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:28:03;98236.38;;;15.55;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:30:31;98238.34;;;15.49;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:32:58;98227.41;;;15.57;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:35:25;98228.69;;;15.56;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:37:52;98221.69;;;15.51;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:40:19;98227.19;;;15.40;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:42:46;98231.84;;;15.43;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:45:12;98227.91;;;15.55;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:47:41;98226.84;;;15.53;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:50:10;98217.31;;;15.50;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:52:37;98207.88;;;15.53;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:55:05;98208.22;;;15.40;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T00:57:31;98205.13;;;15.38;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:00:07;98210.00;;;15.38;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:02:45;98193.09;;;15.38;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:05:14;98201.53;;;15.38;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:07:46;98193.09;;;15.38;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:10:13;98190.03;;;15.41;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:13:28;98179.03;;;15.43;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:16:12;98179.59;;;15.47;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:21:23;98171.28;;;15.59;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:29:33;98179.25;;;15.60;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:32:01;98151.91;;;15.46;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:34:33;98176.41;;;15.60;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:37:00;98180.00;;;15.61;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:39:26;98182.41;;;15.68;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:41:53;98190.25;;;15.79;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:44:20;98183.91;;;15.84;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:46:46;98187.56;;;15.90;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:49:14;98171.84;;;15.83;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:51:42;98188.38;;;15.96;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:54:08;98197.22;;;15.83;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:56:35;98194.94;;;15.88;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T01:59:01;98192.78;;;15.97;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:01:29;98201.81;;;15.81;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:03:55;98213.50;;;15.94;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:06:21;98205.38;;;16.02;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:08:48;98200.66;;;15.93;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:11:14;98202.28;;;16.00;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:13:40;98207.19;;;15.79;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:16:07;98200.69;;;15.52;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:18:33;98202.38;;;15.64;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:21:03;98202.03;;;15.57;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:23:30;98208.94;;;15.56;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:25:56;98202.78;;;15.57;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:28:22;98213.16;;;15.66;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:30:49;98212.38;;;15.65;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:33:15;98214.69;;;15.67;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:35:41;98215.78;;;15.70;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:38:08;98205.69;;;15.63;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:40:34;98215.34;;;15.36;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:43:00;98214.16;;;15.42;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:45:26;98217.31;;;15.50;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:47:52;98206.19;;;15.41;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:50:19;98208.22;;;15.40;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:52:45;98215.56;;;15.32;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:55:11;98209.22;;;14.81;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T02:57:38;98207.44;;;14.54;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:00:04;98212.91;;;14.72;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:02:31;98214.81;;;14.51;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:04:57;98207.84;;;14.32;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:07:23;98207.75;;;14.26;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:09:50;98205.03;;;14.32;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:12:17;98210.56;;;14.41;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:14:43;98206.91;;;14.65;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:17:12;98205.16;;;14.67;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:19:38;98209.00;;;14.70;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:22:04;98203.56;;;14.81;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:24:30;98209.91;;;14.61;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:26:57;98207.94;;;14.52;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:29:23;98218.22;;;14.55;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:31:49;98216.22;;;14.41;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:34:15;98218.75;;;14.39;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:36:42;98226.41;;;14.23;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:39:09;98216.03;;;14.30;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:41:35;98215.72;;;14.42;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:44:01;98215.81;;;14.63;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:46:28;98221.47;;;14.78;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:48:54;98232.13;;;14.74;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:51:20;98227.81;;;14.93;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:53:47;98230.69;;;15.14;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:56:13;98233.31;;;15.18;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T03:58:39;98236.34;;;14.99;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:01:05;98238.84;;;15.12;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:03:32;98246.00;;;15.28;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:05:59;98245.00;;;15.31;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:08:26;98259.34;;;15.48;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:10:54;98243.91;;;15.64;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:13:20;98253.38;;;15.81;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:15:48;98245.31;;;15.74;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:18:14;98251.88;;;15.86;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:20:42;98260.78;;;15.99;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:23:08;98262.34;;;16.27;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:25:34;98272.59;;;16.50;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:28:01;98272.91;;;16.58;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:30:27;98273.31;;;16.71;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:32:55;98275.16;;;16.48;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:35:25;98278.38;;;16.35;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:37:54;98278.13;;;16.39;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:40:24;98282.19;;;16.58;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:42:50;98288.78;;;16.82;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:45:17;98284.38;;;17.01;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:47:44;98282.09;;;17.05;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:50:11;98288.66;;;16.65;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:52:39;98288.78;;;16.50;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:55:07;98285.22;;;16.55;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T04:57:36;98294.91;;;16.74;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:00:04;98292.84;;;17.01;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:02:35;98300.22;;;17.25;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:05:02;98299.59;;;17.47;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:07:31;98295.81;;;17.18;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:09:57;98300.97;;;17.25;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:12:23;98311.66;;;17.47;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:14:50;98304.03;;;17.59;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:17:16;98312.09;;;17.29;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:19:44;98313.69;;;17.04;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:22:11;98321.38;;;17.03;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:24:37;98310.66;;;17.13;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:27:05;98310.41;;;17.11;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:29:32;98313.81;;;17.21;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:31:58;98320.97;;;17.54;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:34:26;98321.38;;;17.78;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:36:52;98327.69;;;17.99;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:39:23;98328.03;;;18.18;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:41:49;98329.28;;;18.17;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:44:15;98326.00;;;18.25;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:46:41;98336.88;;;18.49;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:49:08;98337.94;;;18.63;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:51:34;98333.84;;;18.75;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:54:00;98331.78;;;18.81;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:56:26;98336.88;;;18.54;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T05:58:53;98333.56;;;18.79;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:01:19;98339.53;;;18.98;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:03:45;98331.28;;;19.17;99.84
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:06:12;98331.56;;;19.36;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:08:40;98328.47;;;18.94;95.53
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:11:07;98332.59;;;18.99;95.20
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:13:33;98328.94;;;18.70;95.49
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:16:00;98331.44;;;18.51;97.49
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:18:26;98332.25;;;18.51;96.61
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:20:52;98322.19;;;18.50;96.11
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:23:18;98329.63;;;18.31;96.83
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:25:45;98319.81;;;18.26;96.97
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:28:11;98321.56;;;18.18;99.02
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:30:37;98313.88;;;18.18;99.61
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:33:04;98311.53;;;18.23;99.94
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:35:30;98316.94;;;18.21;100.00
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:37:56;98310.50;;;18.14;98.43
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:40:22;98311.09;;;18.52;99.35
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:42:49;98309.59;;;18.74;97.47
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:45:15;98307.28;;;18.78;97.20
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:47:42;98307.81;;;19.11;95.29
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:50:13;98306.03;;;19.13;94.29
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:52:39;98303.44;;;18.87;96.20
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:55:07;98302.38;;;18.79;96.77
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T06:57:34;98303.41;;;18.70;97.81
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:00:00;98298.31;;;19.08;96.97
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:02:26;98309.38;;;19.23;96.82
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:04:53;98300.06;;;19.34;96.52
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:07:19;98299.56;;;19.35;95.10
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:09:45;98293.38;;;19.25;92.92
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:12:12;98295.47;;;19.25;91.20
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:14:38;98298.72;;;19.80;91.61
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:17:05;98287.81;;;19.95;88.24
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:19:31;98290.56;;;20.12;86.83
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:21:58;98296.00;;;20.16;85.07
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:24:24;98294.25;;;20.49;84.39
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:26:50;98287.19;;;20.20;79.49
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:29:16;98284.91;;;20.54;77.10
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:31:43;98286.91;;;20.70;74.21
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:34:09;98286.53;;;20.85;74.23
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:36:35;98279.16;;;21.32;72.74
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:39:03;98276.00;;;20.75;71.46
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:41:29;98273.47;;;21.01;69.79
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:43:55;98286.78;;;21.18;69.10
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:46:21;98284.91;;;21.75;66.20
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:48:48;98291.28;;;22.06;63.07
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:51:14;98279.69;;;22.94;58.48
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:53:40;98282.72;;;23.87;55.22
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:56:06;98288.47;;;23.42;55.45
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T07:58:33;98281.75;;;23.12;55.86
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:00:59;98289.38;;;23.50;56.15
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:03:25;98284.53;;;24.25;51.51
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:05:51;98275.66;;;23.88;53.35
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:08:17;98278.19;;;24.88;51.21
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:10:44;98262.88;;;25.77;50.39
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:13:10;98263.28;;;25.89;47.56
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:15:37;98268.81;;;26.16;47.18
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:18:04;98271.38;;;27.56;43.64
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:20:31;98268.22;;;28.49;40.13
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:22:58;98263.78;;;29.81;39.87
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:25:26;98268.50;;;30.22;35.37
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:27:59;98253.09;;;31.94;33.73
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:30:27;98269.78;;;29.33;36.45
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:32:54;98272.78;;;28.11;38.71
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:35:21;98270.91;;;29.80;35.91
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:37:48;98279.63;;;28.72;36.61
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:40:23;98271.50;;;26.73;39.91
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:42:52;98267.25;;;25.78;42.53
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:45:18;98266.81;;;24.95;44.78
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:47:45;98264.34;;;23.56;47.80
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:50:13;98275.75;;;23.69;48.25
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:53:05;98278.63;;;24.09;48.88
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:55:34;98278.88;;;24.59;47.55
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T08:58:02;98275.25;;;25.01;46.12
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:00:29;98276.16;;;25.17;46.11
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:02:57;98281.28;;;24.42;47.65
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:05:23;98274.47;;;24.79;48.36
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:07:51;98268.84;;;25.29;46.81
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:10:18;98277.41;;;26.16;44.87
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:12:45;98273.06;;;27.21;43.08
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:15:11;98267.34;;;28.31;39.78
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:17:38;98271.69;;;27.83;40.15
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:20:12;98274.19;;;27.79;39.68
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:22:39;98266.88;;;27.94;38.66
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:25:08;98281.69;;;26.38;41.67
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:27:35;98266.28;;;25.76;42.66
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:30:08;98283.91;;;25.09;44.89
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:32:35;98276.75;;;24.60;46.29
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:35:05;98285.44;;;24.06;46.80
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:37:39;98282.13;;;23.75;47.68
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:40:08;98291.66;;;24.32;46.93
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:42:36;98287.34;;;24.52;47.06
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:45:06;98286.19;;;24.20;47.65
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:47:33;98279.06;;;23.60;49.16
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:50:03;98279.06;;;23.47;49.96
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:52:36;98274.47;;;23.97;49.35
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:55:03;98278.88;;;24.59;48.45
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T09:57:33;98271.81;;;25.73;46.05
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:00:00;98269.25;;;27.33;41.81
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:05:40;98269.03;;;27.01;42.03
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:08:58;98270.03;;;26.36;43.94
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:13:27;98258.19;;;28.17;40.05
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:15:59;98249.81;;;30.40;36.06
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:18:29;98250.03;;;31.63;34.42
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:21:04;98251.66;;;33.46;31.06
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:23:32;98252.25;;;34.64;28.83
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:25:59;98250.94;;;35.48;27.52
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:28:26;98249.78;;;36.40;25.92
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:30:52;98254.31;;;35.80;25.53
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:33:19;98250.69;;;35.09;25.59
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:35:56;98251.50;;;30.70;31.52
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:38:49;98253.84;;;31.09;31.63
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:41:24;98252.34;;;28.32;36.05
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:44:11;98246.13;;;28.11;38.34
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:46:55;98257.38;;;28.24;36.63
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:49:43;98257.44;;;28.49;37.48
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:52:15;98271.00;;;28.23;39.61
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:54:52;98275.00;;;27.64;40.70
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:57:20;98269.44;;;27.05;41.35
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T10:59:49;98270.53;;;26.78;42.49
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:02:21;98266.72;;;26.68;41.49
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:05:22;98266.09;;;26.62;42.01
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:08:11;98263.47;;;26.72;41.57
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:13:21;98252.94;;;28.71;36.36
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:15:48;98246.88;;;28.19;37.65
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:18:33;98253.75;;;26.98;39.69
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:21:00;98257.72;;;26.72;40.83
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:23:39;98256.38;;;26.65;41.22
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:26:28;98260.84;;;26.37;42.19
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:28:58;98262.81;;;25.19;44.97
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:31:25;98263.41;;;26.04;44.85
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:33:52;98267.03;;;28.11;40.51
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:36:21;98257.34;;;30.35;37.36
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:38:52;98247.47;;;32.36;32.23
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:41:20;98247.84;;;33.75;30.05
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:43:50;98244.25;;;33.02;29.33
34867;BME280;21078;42.43121745;25.62130541;2023-05-23T11:46:17;98246.13;;;33.82;28.87
