sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:00:10;101560.84;;;14.71;63.12
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:02:53;101552.98;;;14.73;63.02
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:03:22;101556.62;;;14.71;62.84
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:06:05;101558.16;;;14.90;62.16
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:06:29;101549.48;;;14.92;62.22
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:09:17;101552.96;;;14.83;62.40
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:09:37;101549.44;;;14.81;62.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:12:25;101544.63;;;14.82;62.53
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:12:45;101548.27;;;14.80;62.49
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:15:33;101552.02;;;14.74;62.94
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:15:54;101547.98;;;14.85;62.84
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:18:40;101546.17;;;14.72;62.73
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:19:03;101544.62;;;14.72;63.12
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:21:50;101549.39;;;14.60;62.74
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:22:12;101548.51;;;14.63;62.75
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:24:59;101547.88;;;14.54;62.89
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:25:22;101557.67;;;14.59;62.84
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:28:08;101549.77;;;14.52;62.77
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:28:31;101548.95;;;14.50;62.97
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:31:16;101542.72;;;14.49;62.94
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:31:38;101544.69;;;14.66;63.29
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:34:24;101544.19;;;14.70;62.92
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:34:46;101542.21;;;14.69;62.92
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:37:32;101539.91;;;14.60;62.58
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:37:56;101547.95;;;14.56;62.64
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:40:40;101542.47;;;14.46;62.96
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:41:04;101547.50;;;14.46;62.87
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:43:50;101542.27;;;14.45;63.27
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:44:15;101536.85;;;14.45;63.15
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:46:59;101540.29;;;14.44;63.07
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:47:23;101546.84;;;14.43;63.23
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:50:08;101542.18;;;14.42;63.18
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:50:31;101546.67;;;14.44;63.11
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:53:19;101546.19;;;14.48;63.11
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:53:40;101543.26;;;14.47;63.01
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:56:28;101552.72;;;14.55;62.80
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:56:50;101546.71;;;14.53;62.89
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:59:37;101547.42;;;14.58;62.92
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T00:59:57;101543.17;;;14.59;62.85
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:02:46;101546.45;;;14.59;62.92
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:03:05;101535.30;;;14.54;62.80
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:05:56;101536.80;;;14.59;62.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:06:16;101538.80;;;14.62;62.83
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:09:04;101529.56;;;14.65;62.76
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:09:26;101535.09;;;14.71;62.73
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:12:24;101532.60;;;14.46;63.05
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:15:35;101541.33;;;14.38;63.17
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:16:18;101538.83;;;14.31;63.18
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:18:54;101541.34;;;14.30;63.29
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:19:57;101543.42;;;14.28;63.43
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:22:11;101540.27;;;14.26;63.33
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:23:27;101543.51;;;14.32;63.52
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:27:04;101544.23;;;14.31;63.63
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:28:31;101540.95;;;14.21;63.49
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:30:10;101537.15;;;14.16;63.85
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:31:41;101539.37;;;14.20;63.60
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:33:19;101535.40;;;14.16;63.57
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:34:51;101535.26;;;14.19;64.34
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:36:28;101535.54;;;14.13;64.01
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:38:00;101534.92;;;14.12;64.08
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:39:38;101539.04;;;14.06;64.50
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:41:08;101535.05;;;14.18;64.67
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:42:46;101529.98;;;14.24;63.99
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:44:19;101529.79;;;14.17;64.15
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:45:55;101530.37;;;14.24;64.08
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:47:28;101528.34;;;14.19;64.23
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:49:06;101522.25;;;14.16;64.35
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:50:36;101522.79;;;14.06;64.28
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:52:14;101523.71;;;14.04;64.48
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:53:46;101521.68;;;14.09;64.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:55:23;101515.36;;;14.03;64.74
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:56:58;101512.59;;;13.99;64.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T01:58:33;101514.43;;;14.13;64.58
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:00:07;101517.08;;;14.17;64.53
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:01:41;101509.02;;;14.13;64.32
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:03:19;101506.60;;;14.00;64.73
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:04:49;101505.93;;;13.97;65.16
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:06:27;101503.47;;;13.90;65.09
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:07:56;101502.69;;;13.89;65.40
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:09:35;101495.82;;;13.78;65.30
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:11:04;101489.65;;;13.87;65.51
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:12:43;101491.45;;;13.89;65.47
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:14:15;101487.96;;;13.81;65.39
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:15:51;101490.74;;;14.00;65.54
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:17:25;101486.12;;;13.85;65.48
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:18:59;101491.53;;;13.77;65.56
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:20:34;101480.41;;;13.88;65.36
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:22:08;101480.02;;;13.80;65.56
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:23:41;101481.95;;;13.71;65.68
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:25:18;101480.02;;;13.96;65.45
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:26:50;101483.55;;;13.82;65.46
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:28:26;101482.93;;;13.89;65.59
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:29:58;101476.70;;;13.86;65.68
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:31:34;101471.77;;;13.82;65.71
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:33:06;101474.18;;;13.78;65.88
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:34:42;101481.46;;;13.75;66.02
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:36:17;101473.30;;;13.66;65.97
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:37:55;101471.11;;;14.03;65.27
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:39:26;101475.66;;;13.91;65.32
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:41:03;101477.18;;;13.74;65.83
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:42:35;101475.43;;;13.66;65.95
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:44:12;101477.84;;;13.62;65.95
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:45:45;101486.69;;;13.60;66.16
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:47:23;101478.48;;;13.65;66.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:48:52;101477.50;;;13.63;65.98
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:50:31;101473.21;;;13.78;65.80
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:52:00;101470.52;;;13.70;65.83
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:53:39;101469.78;;;13.63;65.98
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:55:11;101473.95;;;13.61;65.98
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:56:47;101470.55;;;13.56;66.15
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:58:22;101466.88;;;13.56;66.11
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T02:59:57;101467.45;;;13.72;66.02
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:01:31;101463.74;;;13.78;65.56
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:03:05;101459.82;;;13.83;65.72
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:04:38;101464.58;;;14.14;64.80
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:06:16;101453.11;;;13.95;64.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:07:47;101455.14;;;13.90;65.24
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:09:24;101453.01;;;13.90;65.50
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:10:55;101445.98;;;14.12;64.90
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:12:33;101449.82;;;14.19;64.66
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:14:04;101442.79;;;14.09;65.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:15:41;101444.38;;;14.10;65.09
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:17:14;101444.05;;;14.31;64.72
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:18:49;101442.41;;;14.26;64.62
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:20:22;101436.82;;;14.19;64.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:21:57;101440.81;;;14.23;64.80
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:23:31;101443.09;;;14.23;64.90
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:25:05;101442.32;;;14.22;64.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:26:39;101437.68;;;14.23;64.77
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:28:14;101445.29;;;14.35;64.63
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:29:48;101439.15;;;14.36;64.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:31:22;101442.37;;;14.42;64.71
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:32:58;101440.43;;;14.42;64.56
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:34:31;101439.94;;;14.46;64.54
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:36:06;101440.05;;;14.60;64.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:37:41;101436.30;;;14.76;63.67
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:39:14;101441.46;;;14.83;63.64
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:40:50;101436.45;;;14.95;63.42
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:42:24;101443.93;;;14.90;63.60
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:43:59;101445.17;;;14.94;63.23
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:45:33;101441.02;;;15.00;63.68
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:47:08;101443.49;;;15.09;63.10
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:48:40;101447.28;;;15.14;63.08
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:50:16;101455.20;;;15.46;61.88
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:51:51;101453.07;;;15.45;61.79
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:53:27;101444.13;;;15.45;62.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:54:59;101447.17;;;15.53;61.80
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:56:35;101451.91;;;15.58;61.83
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:58:07;101442.41;;;15.70;61.37
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T03:59:43;101447.94;;;15.75;61.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:01:24;101439.75;;;15.85;60.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:05:04;101439.61;;;16.14;60.29
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:06:10;101443.92;;;16.19;59.87
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:08:22;101436.66;;;16.26;59.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:09:21;101437.52;;;16.32;59.89
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:11:32;101438.38;;;16.55;59.55
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:12:29;101434.98;;;16.63;59.35
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:14:40;101436.89;;;16.93;58.40
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:15:37;101430.09;;;17.10;57.92
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:17:55;101427.70;;;17.46;57.06
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:18:46;101431.63;;;17.56;57.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:21:04;101424.70;;;17.90;56.32
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:21:54;101425.22;;;18.10;55.72
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:24:12;101427.25;;;18.25;54.96
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:25:02;101419.07;;;18.25;54.67
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:27:23;101414.18;;;18.74;53.69
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:28:11;101413.60;;;18.78;53.66
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:30:32;101422.25;;;18.98;53.58
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:31:20;101413.69;;;19.12;53.03
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:33:40;101410.60;;;19.53;52.21
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:34:28;101414.46;;;19.68;51.34
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:36:49;101407.42;;;20.01;51.04
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:37:38;101410.70;;;20.17;50.88
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:39:58;101392.16;;;21.46;48.19
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:40:46;101394.83;;;21.93;47.49
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:43:09;101380.62;;;22.93;45.43
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:43:54;101378.59;;;23.24;45.17
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:46:19;101380.57;;;23.99;43.64
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:47:04;101379.06;;;24.34;43.61
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:49:34;101372.30;;;25.76;41.02
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:50:17;101364.33;;;26.29;39.63
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:52:42;101361.20;;;27.51;38.34
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:53:27;101369.52;;;27.95;37.22
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:55:50;101361.23;;;29.17;35.40
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:56:35;101363.21;;;29.44;35.30
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:58:59;101356.24;;;29.95;34.46
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T04:59:43;101360.06;;;30.02;33.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:02:07;101356.59;;;30.30;34.09
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:02:52;101357.71;;;30.40;33.64
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:05:19;101357.70;;;30.74;33.10
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:06:01;101356.68;;;30.95;33.06
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:08:27;101353.05;;;31.04;32.32
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:09:08;101354.53;;;30.90;32.47
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:11:35;101349.78;;;30.53;32.79
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:12:19;101351.63;;;30.68;32.55
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:14:43;101344.21;;;30.45;33.01
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:15:27;101340.80;;;30.46;33.18
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:17:51;101347.55;;;30.07;32.41
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:18:36;101349.34;;;30.02;32.39
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:20:59;101349.67;;;29.37;36.41
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:21:45;101354.84;;;29.28;35.41
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:24:08;101351.38;;;29.25;34.86
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:24:54;101356.28;;;29.30;35.20
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:27:18;101353.28;;;29.40;34.54
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:28:06;101347.12;;;29.55;34.11
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:30:27;101346.95;;;29.72;34.58
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:31:14;101345.00;;;29.66;33.70
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:33:35;101342.49;;;29.61;38.31
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:34:22;101342.45;;;29.70;37.24
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:36:44;101335.04;;;29.90;34.17
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:37:29;101341.03;;;29.98;34.60
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:39:54;101338.71;;;29.75;34.73
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:40:38;101337.15;;;29.74;34.13
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:43:02;101344.66;;;30.32;34.58
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:43:46;101339.55;;;30.76;33.85
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:46:11;101336.68;;;32.12;32.29
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:46:54;101338.97;;;32.49;31.61
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:49:19;101333.73;;;34.10;30.17
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:50:05;101338.13;;;34.57;29.65
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:52:27;101325.32;;;35.46;27.50
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:53:22;101331.05;;;35.44;27.88
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:55:35;101332.20;;;35.48;27.85
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:56:31;101323.69;;;35.55;27.71
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:58:43;101325.31;;;35.32;28.16
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T05:59:39;101328.61;;;34.92;27.91
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:01:57;101329.23;;;34.58;28.05
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:02:47;101331.34;;;34.72;28.23
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:05:07;101324.87;;;35.73;26.37
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:05:59;101323.05;;;36.09;26.03
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:08:21;101329.98;;;36.46;25.75
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:09:07;101328.41;;;36.67;25.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:11:29;101323.16;;;37.41;25.93
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:12:16;101330.51;;;37.83;26.53
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:14:38;101324.20;;;37.23;24.97
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:15:26;101324.33;;;36.92;25.05
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:17:45;101323.30;;;36.25;25.83
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:18:33;101331.35;;;35.85;26.69
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:20:57;101325.49;;;34.51;26.56
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:21:41;101330.98;;;33.94;26.67
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:24:05;101339.32;;;32.92;29.32
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:24:48;101334.93;;;32.57;29.81
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:27:12;101335.27;;;31.53;30.27
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:27:57;101334.14;;;31.40;30.24
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:30:21;101338.22;;;31.03;31.78
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:31:06;101337.26;;;30.98;32.02
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:33:29;101337.80;;;30.95;32.36
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:34:18;101335.25;;;30.82;31.47
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:36:37;101338.45;;;30.49;31.36
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:37:26;101338.52;;;30.40;31.41
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:39:45;101337.15;;;30.09;32.75
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:40:33;101340.28;;;30.14;33.31
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:42:53;101339.52;;;30.13;31.54
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:43:41;101335.11;;;30.14;32.47
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:46:03;101331.39;;;31.84;32.26
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:46:52;101335.89;;;31.97;32.41
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:49:13;101329.81;;;33.25;29.22
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:50:01;101327.70;;;33.40;28.96
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:52:21;101322.59;;;33.05;29.63
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:53:09;101320.89;;;33.00;28.56
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:55:29;101318.93;;;33.27;30.26
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:56:19;101322.59;;;33.39;29.39
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:58:40;101309.16;;;36.02;25.93
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T06:59:28;101307.73;;;37.38;25.66
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:01:48;101300.05;;;40.66;23.48
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:02:36;101292.20;;;41.77;22.50
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:04:56;101288.16;;;44.68;21.45
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:05:45;101282.76;;;45.38;19.60
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:08:05;101281.37;;;47.15;19.50
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:08:53;101283.66;;;47.79;18.71
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:11:16;101280.38;;;48.98;17.88
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:12:01;101273.37;;;49.27;17.41
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:14:22;101277.50;;;49.62;16.85
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:15:10;101275.20;;;49.59;16.95
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:17:31;101273.21;;;49.62;17.00
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:18:22;101258.88;;;49.67;17.01
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:20:39;101256.12;;;49.74;16.69
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:21:29;101248.91;;;49.95;16.75
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:23:47;101242.88;;;49.63;17.28
71472;BME280;59283;51.18953640;16.83312568;2023-05-23T07:24:38;101241.04;;;49.56;16.50
