sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:00:06;65;23;;166;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:02:37;63;23;;157;148784
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:05:07;56;22;;143;152577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:07:37;70;25;;178;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:10:08;76;23;;187;147361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:12:42;68;23;;174;153149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:15:09;73;24;;184;150923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:17:40;61;22;;156;150978
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:20:11;63;23;;158;150428
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:22:44;74;24;;188;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:25:11;70;23;;174;148370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:27:42;71;23;;182;152502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:30:12;66;23;;166;149119
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:32:43;71;24;;180;151838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:35:13;74;23;;184;147808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:37:45;68;24;;174;153124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:40:14;70;24;;177;150633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:42:45;75;23;;188;149549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:45:16;68;24;;171;149324
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:47:46;62;24;;158;152148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:50:16;66;24;;167;150881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:52:47;55;22;;138;149068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:55:17;68;24;;173;151900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T00:57:48;74;25;;187;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:00:20;76;24;;194;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:02:50;70;26;;177;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:05:22;67;24;;169;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:07:50;67;23;;166;148571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:10:22;62;22;;158;152149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:15:22;63;23;;161;152458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:18:00;78;24;;196;150728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:20:27;66;23;;167;150262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:25:32;63;22;;161;151225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:27:55;75;24;;189;150436
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:30:25;63;23;;158;149732
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:32:56;81;24;;203;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:35:27;72;24;;184;152197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:37:57;69;23;;175;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:40:28;71;23;;179;149605
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:42:58;74;24;;189;151524
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:45:29;67;23;;170;150246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:48:00;71;24;;181;151318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:50:31;69;23;;175;150661
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:53:01;69;23;;173;148972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:55:31;68;22;;170;148519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T01:58:02;75;24;;194;153604
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:00:32;65;22;;165;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:03:03;71;22;;178;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:05:34;67;23;;169;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:08:05;56;21;;144;151722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:10:35;64;22;;162;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:13:06;72;23;;181;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:15:37;68;22;;172;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:18:07;82;24;;205;148440
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:20:38;58;21;;150;152758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:23:08;61;22;;154;149425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:25:39;70;23;;178;150608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:28:11;61;21;;155;151177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:30:40;69;23;;175;150713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:33:10;79;24;;198;149639
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:35:41;72;23;;182;151313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:38:12;60;23;;151;150319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:40:42;66;23;;167;151092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:43:13;63;22;;158;149380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:45:43;62;22;;156;149301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:48:14;61;22;;158;153407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:50:45;66;22;;168;150916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:53:15;67;23;;168;149762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:55:46;74;23;;186;150498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T02:58:17;61;22;;155;151045
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:00:47;64;22;;160;148842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:03:18;73;23;;187;152389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:05:48;73;23;;184;150636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:08:19;64;23;;160;149142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:10:50;61;21;;155;151291
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:13:20;78;24;;198;151568
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:15:51;59;22;;149;150225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:18:21;79;24;;200;151060
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:20:52;73;24;;184;150033
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:23:22;62;22;;157;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:25:52;63;24;;159;150416
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:28:23;62;22;;156;149896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:30:54;70;23;;178;150959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:33:24;65;23;;163;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:35:56;61;23;;157;152013
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:38:26;64;22;;162;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:40:56;63;23;;159;151039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:43:26;63;23;;160;150640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:45:57;77;25;;194;149445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:48:27;69;24;;174;150065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:50:57;66;23;;168;151182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:53:28;65;24;;164;150036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:55:58;56;22;;141;150799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T03:58:29;63;22;;158;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:01:01;68;25;;174;151315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:03:33;57;22;;143;150373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:06:01;61;23;;155;150174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:08:33;73;25;;184;150993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:11:02;78;26;;196;150550
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:13:32;67;24;;164;145713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:16:05;65;24;;170;155751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:18:34;65;25;;163;149990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:21:05;72;24;;180;149472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:23:36;61;24;;157;152533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:26:05;72;25;;180;149721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:28:37;63;24;;161;151083
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:31:07;69;24;;174;150624
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:33:37;61;23;;154;149158
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:36:09;67;25;;171;151955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:38:40;70;24;;176;149458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:41:11;73;25;;186;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:43:42;74;25;;187;149721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:46:09;63;24;;159;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:48:40;65;25;;164;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:51:11;70;24;;176;149799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:53:42;75;26;;188;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:56:12;65;23;;165;151278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T04:58:44;68;26;;172;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:01:13;63;24;;160;151307
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:03:44;60;26;;150;149454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:06:15;67;27;;169;150315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:08:45;66;27;;168;151865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:11:16;65;26;;164;150160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:13:46;60;26;;149;147138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:16:17;68;28;;175;153688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:18:47;70;27;;179;151379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:21:18;73;28;;182;149414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:23:49;65;28;;166;151839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:26:19;65;28;;164;150765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:28:51;66;28;;165;149950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:31:20;68;28;;171;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:33:51;59;28;;147;149244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:36:22;61;29;;157;152743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:38:53;69;29;;172;148108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:43:53;60;28;;150;148836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:46:24;75;29;;192;152541
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:48:55;70;29;;175;148323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:51:25;68;29;;171;150408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:53:56;70;30;;180;153593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:56:27;70;29;;177;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T05:58:57;64;29;;161;149828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:01:27;59;28;;146;147847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:03:59;66;29;;169;153288
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:06:28;55;29;;139;150328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:08:58;66;29;;166;149689
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:11:29;57;29;;144;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:14:00;73;30;;184;150898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:16:30;69;30;;172;149067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:19:01;66;29;;168;151995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:21:32;68;29;;172;151369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:24:02;69;30;;174;151129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:26:33;65;28;;164;150076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:29:04;67;29;;169;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:31:35;68;28;;172;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:34:05;69;27;;173;149451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:36:35;65;27;;163;150290
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:39:06;66;26;;169;152468
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:41:37;65;26;;163;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:44:07;66;26;;165;149993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:46:37;77;27;;197;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:49:08;64;26;;161;150300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:51:39;76;27;;193;150725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:54:09;70;26;;175;148581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:56:40;59;24;;151;151545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T06:59:11;67;25;;168;149547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:01:41;65;25;;167;152443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:04:12;64;25;;162;150088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:06:42;70;26;;174;147098
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:09:13;61;24;;158;154585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:11:44;69;25;;174;150323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:14:14;62;24;;157;151007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:16:45;65;25;;164;150275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:19:15;59;25;;148;150210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:21:46;64;25;;162;150407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:24:17;72;26;;182;151079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:26:47;68;26;;172;151124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:29:18;63;25;;159;150358
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:34:19;61;25;;156;151188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:36:50;66;27;;168;150656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:39:22;72;27;;181;150334
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:41:50;71;27;;178;149760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:44:21;69;26;;173;149660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:46:52;73;27;;188;152615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:49:22;68;27;;171;149095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:51:53;63;26;;160;152124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:54:23;68;27;;172;150673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:56:54;63;26;;159;150585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T07:59:25;65;29;;160;147401
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:01:55;80;27;;204;152651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:04:27;64;27;;162;151515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:06:56;74;27;;186;150570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:09:27;66;27;;167;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:11:58;69;27;;173;150177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:14:28;67;27;;168;149796
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:16:59;66;27;;169;152349
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:19:29;67;27;;168;150112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:22:01;69;28;;175;150765
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:24:31;67;30;;169;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:27:01;56;27;;142;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:29:32;72;29;;183;151299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:32:03;63;29;;159;150486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:34:34;71;30;;180;151133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:37:04;64;30;;161;150529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:39:35;71;30;;179;150236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:42:06;55;29;;137;146812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:44:36;60;29;;157;154635
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:47:06;69;30;;172;148763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:49:36;75;29;;190;151955
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:52:06;70;28;;176;149476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:54:37;63;28;;160;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:57:08;68;29;;170;148136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T08:59:39;65;29;;168;153680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:02:09;63;27;;158;149554
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:04:40;69;29;;175;151422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:07:11;64;29;;161;150646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:09:41;61;29;;154;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:12:13;69;30;;174;150741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:14:45;67;31;;169;149992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:17:21;67;31;;171;150944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:19:43;58;30;;145;149650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:22:14;56;30;;143;151828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:24:44;66;32;;164;149003
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:27:15;66;30;;166;149731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:29:47;75;33;;193;152990
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:32:17;63;31;;160;150897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:37:18;64;29;;163;151176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:39:48;69;34;;175;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:42:21;76;32;;193;150560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:44:49;65;30;;162;149053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:47:20;59;30;;151;151711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:49:51;64;31;;163;150826
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:52:20;68;30;;171;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:54:51;61;30;;155;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:57:22;66;29;;166;149531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T09:59:53;64;30;;163;152421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:02:43;69;30;;174;149684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:04:53;68;29;;173;150501
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:07:23;63;28;;158;148991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:09:54;76;29;;194;151971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:12:41;68;29;;172;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:14:54;66;28;;166;149667
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:17:35;65;27;;162;148880
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:20:02;64;28;;164;152213
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:22:26;66;29;;167;151183
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:24:57;70;28;;178;151342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:27:28;69;29;;174;150589
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:29:58;65;28;;165;150194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:32:29;69;28;;174;149200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:37:39;66;28;;165;149537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:42:36;61;28;;153;149934
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:45:16;62;27;;157;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:47:31;68;30;;169;147946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:50:02;64;28;;166;153608
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:52:38;69;30;;173;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:55:09;56;27;;141;149988
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T10:57:34;64;28;;161;149997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:00:05;65;28;;166;152497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:02:36;57;27;;143;148162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:05:20;61;28;;156;153431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:07:36;66;28;;167;150122
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:10:08;67;28;;170;151411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:12:44;68;29;;173;150500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:15:18;71;27;;179;150799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:17:47;77;30;;194;149581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:20:12;66;28;;167;150810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:22:47;68;29;;172;150907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:25:11;62;28;;156;149419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:27:43;64;28;;163;151629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:30:15;64;28;;163;150632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:32:49;65;27;;162;149224
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:35:13;79;28;;202;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:37:43;65;26;;165;150172
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-23T11:42:44;66;26;;167;151487
