sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:02:18;9.44;9.44;9.44;9.17;78.77;78.77;78.77;78.57;69.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:04:44;9.30;9.30;9.30;9.04;77.59;77.59;77.58;77.39;68.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:07:10;9.82;9.82;9.82;9.54;81.96;81.96;81.95;81.75;72.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:09:35;9.48;9.48;9.48;9.21;79.11;79.11;79.11;78.91;69.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:12:01;8.86;8.86;8.86;8.61;73.96;73.96;73.95;73.77;65.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:14:27;8.42;8.42;8.42;8.18;70.24;70.24;70.23;70.06;61.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:16:53;9.32;9.32;9.32;9.06;77.76;77.75;77.75;77.56;68.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:19:18;9.02;9.02;9.02;8.76;75.25;75.25;75.25;75.06;66.24;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:21:45;8.81;8.81;8.81;8.57;73.55;73.55;73.55;73.36;64.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:24:12;9.04;9.04;9.04;8.79;75.45;75.45;75.44;75.26;66.42;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:26:38;9.82;9.82;9.82;9.55;81.98;81.97;81.97;81.77;72.16;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:29:03;9.91;9.91;9.91;9.63;82.69;82.68;82.68;82.47;72.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:31:29;9.64;9.64;9.64;9.36;80.41;80.41;80.41;80.21;70.79;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:33:55;9.75;9.75;9.75;9.48;81.36;81.36;81.36;81.16;71.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:36:20;9.46;9.46;9.46;9.19;78.95;78.95;78.95;78.75;69.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:38:47;9.10;9.10;9.10;8.85;75.96;75.96;75.95;75.76;66.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:41:13;9.79;9.79;9.79;9.51;81.66;81.66;81.65;81.45;71.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:43:38;10.20;10.20;10.20;9.92;85.15;85.14;85.14;84.93;74.95;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:46:04;9.67;9.67;9.67;9.40;80.69;80.69;80.68;80.48;71.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:48:30;10.14;10.14;10.14;9.85;84.59;84.58;84.58;84.37;74.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:50:57;9.29;9.29;9.29;9.03;77.52;77.51;77.51;77.32;68.24;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:53:23;9.73;9.73;9.73;9.46;81.22;81.22;81.22;81.02;71.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:55:49;10.68;10.68;10.68;10.38;89.11;89.11;89.11;88.89;78.44;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T00:58:15;10.94;10.94;10.94;10.63;91.32;91.31;91.31;91.08;80.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:00:42;11.03;11.03;11.03;10.72;92.03;92.02;92.02;91.79;81.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:03:08;10.60;10.60;10.60;10.30;88.47;88.47;88.46;88.24;77.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:05:34;11.01;11.01;11.01;10.70;91.87;91.87;91.87;91.64;80.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:07:59;11.64;11.64;11.64;11.31;97.13;97.12;97.12;96.88;85.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:10:26;11.56;11.56;11.56;11.23;96.43;96.43;96.42;96.18;84.88;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:15:25;11.26;11.26;11.25;10.93;93.85;93.84;93.84;93.60;82.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:18:01;10.68;10.68;10.68;10.38;89.16;89.16;89.15;88.93;78.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:20:46;11.93;11.92;11.93;11.59;99.51;99.51;99.51;99.26;87.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:28:53;11.63;11.63;11.63;11.31;97.09;97.09;97.09;96.84;85.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:31:24;11.90;11.90;11.90;11.56;99.27;99.27;99.26;99.01;87.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:33:53;11.74;11.74;11.72;11.37;97.66;97.65;97.65;97.39;85.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:36:21;11.57;11.57;11.56;11.23;96.38;96.38;96.37;96.12;84.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:38:46;12.03;12.03;12.03;11.69;100.36;100.35;100.35;100.10;88.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:41:12;11.83;11.83;11.83;11.50;98.74;98.74;98.73;98.49;86.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:43:38;11.95;11.95;11.95;11.62;99.75;99.75;99.74;99.49;87.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:46:04;11.93;11.93;11.93;11.59;99.54;99.53;99.53;99.28;87.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:48:32;12.05;12.05;12.05;11.71;100.57;100.56;100.56;100.31;88.53;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:51:00;12.53;12.53;12.53;12.18;104.55;104.55;104.55;104.29;92.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:53:28;12.62;12.62;12.62;12.27;105.35;105.35;105.34;105.08;92.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:55:56;12.28;12.28;12.28;11.93;102.45;102.45;102.45;102.19;90.19;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T01:58:23;12.33;12.33;12.33;11.98;102.88;102.88;102.87;102.62;90.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:00:49;12.40;12.40;12.40;12.05;103.49;103.49;103.48;103.23;91.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:03:15;11.98;11.98;11.98;11.64;99.95;99.95;99.95;99.70;87.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:05:41;11.14;11.14;11.14;10.83;93.00;93.00;92.99;92.76;81.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:08:07;10.59;10.59;10.59;10.29;88.34;88.34;88.33;88.12;77.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:10:33;12.13;12.13;12.13;11.79;101.20;101.20;101.19;100.94;89.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:12:58;12.01;12.01;12.01;11.67;100.19;100.18;100.18;99.93;88.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:15:24;12.24;12.24;12.24;11.90;102.16;102.16;102.15;101.90;89.93;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:17:50;12.27;12.27;12.27;11.92;102.38;102.38;102.37;102.12;90.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:20:16;12.47;12.47;12.47;12.12;104.08;104.07;104.07;103.81;91.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:22:41;11.80;11.80;11.80;11.47;98.49;98.49;98.48;98.24;86.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:25:07;11.05;11.05;11.05;10.73;92.17;92.17;92.17;91.93;81.13;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:27:33;11.41;11.41;11.41;11.09;95.21;95.21;95.20;94.97;83.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:29:59;12.16;12.16;12.16;11.81;101.45;101.45;101.44;101.19;89.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:32:24;11.96;11.96;11.96;11.62;99.81;99.81;99.80;99.56;87.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:34:50;11.91;11.91;11.91;11.57;99.37;99.36;99.36;99.11;87.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:37:16;12.50;12.50;12.50;12.15;104.35;104.35;104.34;104.08;91.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:39:42;12.02;12.02;12.02;11.68;100.28;100.28;100.27;100.02;88.27;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:42:08;11.98;11.98;11.98;11.64;99.97;99.97;99.97;99.72;88.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:44:34;11.74;11.74;11.74;11.41;97.96;97.96;97.95;97.71;86.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:46:59;11.52;11.52;11.52;11.19;96.13;96.13;96.12;95.88;84.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:49:25;11.27;11.27;11.27;10.95;94.03;94.02;94.02;93.79;82.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:51:51;11.66;11.66;11.66;11.33;97.29;97.29;97.28;97.04;85.64;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:54:17;11.79;11.79;11.79;11.46;98.42;98.41;98.41;98.17;86.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:56:43;11.45;11.45;11.45;11.13;95.56;95.56;95.56;95.32;84.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T02:59:10;11.70;11.70;11.70;11.37;97.62;97.62;97.62;97.37;85.94;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:01:35;12.05;12.05;12.05;11.71;100.52;100.52;100.51;100.26;88.48;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:04:01;12.55;12.55;12.55;12.19;104.69;104.69;104.69;104.43;92.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:06:27;12.17;12.17;12.17;11.83;101.55;101.55;101.54;101.29;89.39;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:08:53;12.52;12.52;12.52;12.17;104.50;104.50;104.50;104.24;91.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:11:19;12.12;12.12;12.12;11.78;101.16;101.15;101.15;100.90;89.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:13:45;12.34;12.34;12.34;12.00;103.02;103.01;103.01;102.75;90.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:16:10;12.13;12.13;12.13;11.79;101.23;101.23;101.22;100.97;89.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:18:36;11.80;11.80;11.80;11.46;98.45;98.44;98.44;98.19;86.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:21:02;11.29;11.29;11.29;10.98;94.25;94.25;94.25;94.01;82.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:23:27;11.80;11.80;11.80;11.47;98.47;98.47;98.46;98.22;86.68;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:25:53;11.87;11.87;11.87;11.53;99.04;99.04;99.04;98.79;87.18;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:28:18;13.18;13.18;13.18;12.80;109.95;109.94;109.94;109.66;96.78;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:30:44;12.98;12.98;12.98;12.62;108.34;108.33;108.33;108.06;95.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:33:10;12.58;12.58;12.58;12.23;105.01;105.01;105.01;104.74;92.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:35:36;12.47;12.47;12.47;12.12;104.05;104.04;104.04;103.78;91.59;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:38:02;12.63;12.63;12.63;12.28;105.42;105.41;105.41;105.15;92.79;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:40:29;12.99;12.99;12.99;12.63;108.43;108.42;108.42;108.15;95.44;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:43:04;11.70;11.70;11.70;11.37;97.60;97.60;97.60;97.35;85.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:45:31;12.29;12.29;12.29;11.94;102.56;102.56;102.55;102.30;90.28;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:47:58;12.58;12.58;12.58;12.23;105.00;105.00;105.00;104.73;92.43;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:50:24;11.54;11.54;11.54;11.21;96.28;96.28;96.28;96.04;84.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:52:49;11.91;11.91;11.91;11.58;99.40;99.40;99.39;99.14;87.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:55:16;10.93;10.93;10.93;10.62;91.20;91.20;91.19;90.97;80.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T03:57:41;10.76;10.76;10.76;10.45;89.77;89.77;89.76;89.54;79.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:00:07;10.33;10.33;10.33;10.04;86.20;86.20;86.19;85.98;75.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:02:33;10.41;10.41;10.41;10.12;86.90;86.90;86.89;86.68;76.50;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:04:59;10.33;10.33;10.33;10.04;86.18;86.18;86.17;85.96;75.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:07:25;10.30;10.30;10.30;10.01;85.97;85.97;85.96;85.75;75.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:09:50;10.09;10.09;10.09;9.80;84.17;84.17;84.17;83.96;74.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:12:16;10.32;10.32;10.32;10.02;86.08;86.08;86.08;85.86;75.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:14:42;10.25;10.25;10.25;9.96;85.49;85.49;85.49;85.27;75.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:17:08;9.95;9.95;9.95;9.67;83.04;83.04;83.04;82.83;73.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:19:34;10.05;10.05;10.05;9.77;83.87;83.87;83.86;83.65;73.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:22:00;10.29;10.29;10.29;10.00;85.83;85.83;85.83;85.61;75.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:24:25;9.55;9.55;9.55;9.28;79.72;79.71;79.71;79.51;70.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:26:51;9.53;9.53;9.53;9.27;79.57;79.56;79.56;79.36;70.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:29:17;9.94;9.94;9.94;9.66;82.99;82.98;82.98;82.77;73.05;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:31:42;10.28;10.28;10.28;9.99;85.76;85.75;85.75;85.54;75.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:34:08;10.08;10.08;10.08;9.80;84.15;84.15;84.14;83.94;74.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:36:34;9.98;9.98;9.98;9.70;83.32;83.32;83.32;83.11;73.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:39:00;10.42;10.42;10.42;10.13;86.97;86.97;86.96;86.75;76.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:41:25;10.50;10.50;10.50;10.20;87.59;87.58;87.58;87.36;77.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:43:53;10.70;10.70;10.70;10.40;89.30;89.29;89.29;89.07;78.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:46:19;10.11;10.11;10.11;9.82;84.36;84.36;84.35;84.14;74.26;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:48:46;10.36;10.36;10.36;10.07;86.47;86.47;86.46;86.25;76.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:51:11;10.57;10.57;10.57;10.27;88.18;88.17;88.17;87.95;77.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:53:37;10.34;10.34;10.34;10.05;86.27;86.26;86.26;86.05;75.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:56:03;11.04;11.04;11.04;10.73;92.10;92.09;92.09;91.86;81.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T04:58:29;11.06;11.06;11.06;10.75;92.28;92.28;92.27;92.04;81.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:00:55;11.35;11.35;11.35;11.03;94.72;94.71;94.71;94.47;83.38;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:03:20;11.68;11.68;11.68;11.35;97.44;97.44;97.43;97.19;85.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:05:46;11.35;11.35;11.34;11.01;94.52;94.51;94.51;94.26;83.16;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:08:12;11.14;11.14;11.14;10.82;92.93;92.93;92.92;92.69;81.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:10:39;10.49;10.49;10.49;10.20;87.56;87.56;87.55;87.34;77.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:13:05;11.05;11.05;11.05;10.74;92.23;92.23;92.23;92.00;81.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:15:30;10.84;10.84;10.84;10.53;90.46;90.46;90.46;90.23;79.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:17:56;10.75;10.75;10.75;10.45;89.70;89.69;89.69;89.47;78.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:20:22;10.35;10.35;10.35;10.06;86.36;86.36;86.35;86.14;76.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:22:53;11.41;11.41;11.41;11.09;95.23;95.23;95.23;94.99;83.83;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:25:19;11.71;11.71;11.71;11.38;97.72;97.71;97.71;97.47;86.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:27:45;11.65;11.65;11.65;11.33;97.25;97.25;97.25;97.00;85.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:30:11;11.75;11.74;11.75;11.41;98.01;98.01;98.00;97.76;86.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:32:37;11.32;11.32;11.32;11.00;94.49;94.49;94.48;94.25;83.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:35:03;11.53;11.53;11.53;11.21;96.25;96.25;96.25;96.01;84.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:37:29;11.01;11.01;11.01;10.70;91.84;91.84;91.84;91.61;80.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:39:55;11.40;11.40;11.40;11.07;95.09;95.09;95.09;94.85;83.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:42:21;11.94;11.94;11.94;11.61;99.68;99.68;99.67;99.42;87.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:44:47;11.71;11.71;11.71;11.38;97.68;97.68;97.67;97.43;85.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:47:14;11.98;11.98;11.98;11.64;99.96;99.96;99.95;99.70;87.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:49:40;12.29;12.29;12.29;11.95;102.59;102.59;102.58;102.33;90.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:52:06;11.39;11.39;11.39;11.06;95.01;95.01;95.00;94.77;83.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:54:33;11.69;11.69;11.69;11.36;97.57;97.56;97.56;97.32;85.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:56:59;12.08;12.08;12.08;11.74;100.78;100.78;100.77;100.52;88.72;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T05:59:25;11.32;11.32;11.32;11.00;94.44;94.44;94.44;94.20;83.13;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:01:51;11.73;11.73;11.73;11.40;97.89;97.89;97.89;97.64;86.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:04:17;11.40;11.40;11.40;11.08;95.14;95.14;95.13;94.89;83.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:06:44;11.45;11.45;11.45;11.12;95.52;95.52;95.51;95.28;84.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:09:10;10.90;10.90;10.90;10.59;90.95;90.94;90.94;90.71;80.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:11:36;11.46;11.46;11.46;11.14;95.66;95.66;95.65;95.41;84.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:14:02;11.27;11.27;11.27;10.95;94.04;94.04;94.04;93.80;82.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:16:28;11.13;11.13;11.13;10.82;92.91;92.90;92.90;92.67;81.78;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:18:54;11.08;11.08;11.08;10.76;92.43;92.43;92.42;92.20;81.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:21:20;11.01;11.01;11.01;10.70;91.91;91.91;91.91;91.68;80.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:23:46;10.73;10.73;10.73;10.43;89.53;89.53;89.52;89.30;78.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:26:12;10.23;10.23;10.23;9.94;85.39;85.39;85.38;85.17;75.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:28:38;10.89;10.89;10.89;10.58;90.88;90.88;90.88;90.65;80.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:31:04;10.21;10.21;10.21;9.92;85.22;85.21;85.21;85.00;75.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:33:30;9.59;9.59;9.59;9.32;80.01;80.01;80.01;79.81;70.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:35:56;7.89;7.89;7.89;7.67;65.84;65.84;65.84;65.68;57.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:38:22;7.91;7.91;7.91;7.69;66.03;66.03;66.02;65.86;58.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:40:48;8.05;8.05;8.05;7.82;67.14;67.14;67.14;66.97;59.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:43:14;8.18;8.18;8.18;7.95;68.28;68.28;68.27;68.11;60.10;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:45:40;8.35;8.35;8.35;8.12;69.71;69.71;69.71;69.53;61.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:48:05;8.51;8.51;8.51;8.27;71.02;71.02;71.01;70.84;62.52;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:50:31;8.18;8.18;8.18;7.95;68.28;68.28;68.28;68.11;60.11;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:52:57;7.94;7.94;7.94;7.72;66.26;66.26;66.26;66.09;58.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:55:23;8.27;8.27;8.27;8.03;68.99;68.99;68.99;68.81;60.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T06:57:49;7.48;7.48;7.48;7.27;62.39;62.39;62.38;62.23;54.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:00:15;7.84;7.84;7.84;7.62;65.41;65.41;65.41;65.24;57.58;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:02:41;7.59;7.59;7.59;7.38;63.33;63.33;63.33;63.17;55.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:05:07;7.72;7.72;7.72;7.50;64.40;64.40;64.40;64.24;56.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:07:33;7.63;7.63;7.63;7.41;63.65;63.65;63.64;63.48;56.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:09:58;7.65;7.65;7.65;7.43;63.83;63.82;63.82;63.66;56.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:12:24;7.93;7.93;7.93;7.70;66.16;66.16;66.15;65.99;58.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:14:50;7.52;7.52;7.52;7.31;62.75;62.75;62.75;62.59;55.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:17:15;7.35;7.35;7.35;7.14;61.32;61.31;61.31;61.16;53.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:19:41;7.37;7.37;7.37;7.16;61.51;61.51;61.51;61.36;54.15;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:22:07;7.59;7.59;7.59;7.37;63.31;63.31;63.31;63.15;55.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:24:33;7.63;7.63;7.63;7.41;63.67;63.67;63.66;63.50;56.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:26:58;7.82;7.82;7.82;7.60;65.28;65.27;65.27;65.11;57.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:29:25;7.39;7.39;7.39;7.18;61.63;61.63;61.63;61.47;54.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:31:50;7.08;7.08;7.08;6.88;59.10;59.10;59.10;58.95;52.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-23T07:34:16;8.53;8.53;8.53;8.28;71.14;71.14;71.13;70.96;62.62;0.58
