sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:01:35;16.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:04:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:06:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:08:55;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:11:22;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:13:52;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:16:18;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:18:44;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:21:11;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:23:38;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:26:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:28:37;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:31:03;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:33:28;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:35:58;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:38:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:40:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:43:17;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:45:43;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:48:09;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:50:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:53:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:55:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T00:57:55;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:00:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:02:50;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:05:17;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:07:47;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:10:16;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:15:51;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:18:44;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:21:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:29:44;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:32:13;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:34:40;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:37:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:39:39;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:42:05;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:44:34;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:47:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:49:29;16.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:51:58;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:54:23;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:56:49;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T01:59:15;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:01:41;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:04:08;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:06:33;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:08:59;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:11:24;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:13:51;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:16:16;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:18:42;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:21:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:23:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:26:01;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:28:27;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:30:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:33:18;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:35:44;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:38:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:40:36;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:43:02;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:45:27;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:47:53;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:50:19;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:52:44;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:55:10;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T02:57:36;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:00:02;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:02:27;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:04:53;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:07:20;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:09:46;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:12:11;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:14:37;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:17:03;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:19:28;15.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:21:54;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:24:19;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:26:45;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:29:10;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:31:36;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:34:02;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:36:30;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:38:58;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:41:24;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:43:50;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:46:16;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:48:41;15.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:51:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:53:32;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:55:58;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T03:58:23;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:00:49;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:03:15;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:05:42;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:08:07;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:10:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:12:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:15:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:17:52;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:20:19;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:22:44;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:25:10;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:27:36;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:30:06;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:32:33;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:34:59;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:37:27;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:39:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:42:19;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:44:49;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:47:16;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:49:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:52:08;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:54:34;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:57:00;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T04:59:26;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:01:51;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:04:17;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:06:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:09:08;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:11:33;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:13:59;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:16:25;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:18:51;14.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:21:17;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:23:42;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:26:08;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:28:34;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:30:59;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:33:29;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:36:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:38:27;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:40:53;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:43:18;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:45:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:48:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:50:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:53:02;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:55:28;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T05:57:54;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:00:20;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:02:46;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:05:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:07:43;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:10:10;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:12:38;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:15:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:17:31;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:19:57;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:22:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:24:48;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:27:14;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:29:40;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:32:06;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:34:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:36:57;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:39:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:41:48;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:44:14;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:46:45;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:49:12;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:51:37;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:54:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:56:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T06:58:54;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:01:20;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:03:46;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:06:11;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:08:38;14.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:11:04;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:13:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:15:57;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:18:23;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:20:49;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:23:15;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:25:41;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:28:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:30:34;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:33:00;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:35:26;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:37:52;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:40:18;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:42:44;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:45:10;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:47:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:50:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:52:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:54:57;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:57:22;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T07:59:53;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:02:19;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:04:47;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:07:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:09:39;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:12:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:14:35;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:17:01;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:19:27;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:21:53;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:24:20;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:26:46;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:29:13;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:31:39;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:34:05;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:36:31;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:38:58;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:41:25;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:43:53;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:46:21;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:48:52;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:51:21;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:53:48;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:56:15;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T08:58:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:01:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:03:39;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:06:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:08:35;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:11:03;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:13:31;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:16:05;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:18:40;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:21:08;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:23:36;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:26:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:28:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:31:07;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:33:42;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:36:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:38:40;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:41:07;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:43:33;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:46:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:48:36;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:51:09;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:53:35;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:56:03;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T09:58:29;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:00:59;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:03:38;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:06:20;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:08:56;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:14:56;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:17:52;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:20:17;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:22:45;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:25:12;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:27:38;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:30:09;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:32:37;13.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:41:00;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:46:12;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:48:44;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:51:13;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:53:45;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:56:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T10:58:55;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:01:23;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:03:51;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:06:39;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:09:16;13.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:15:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:17:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:20:02;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:22:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:25:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:27:37;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:30:16;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:32:51;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:35:17;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:37:43;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:40:32;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:43:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:45:28;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:47:54;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:50:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:52:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:55:20;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T11:57:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:00:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:02:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:05:13;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:07:44;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:10:11;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:12:37;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:15:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:17:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:19:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:22:22;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:24:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:27:33;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:30:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:32:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:35:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:37:43;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:40:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:42:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:45:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:47:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:50:09;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:52:36;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:55:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:57:30;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T12:59:55;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:02:21;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:04:47;12.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:07:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:09:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:12:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:14:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:16:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:19:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:21:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:24:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:26:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:29:04;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:31:30;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:33:55;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:36:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:38:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:41:12;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:43:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:46:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:48:29;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:50:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:53:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:55:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T13:58:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:00:39;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:03:06;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:05:33;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:07:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:10:24;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:12:50;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:15:15;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:17:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:20:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:22:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:24:59;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:27:26;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:29:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:32:17;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:34:42;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:37:08;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:39:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:42:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:44:27;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:46:52;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:49:18;12.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:51:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:54:09;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:56:35;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T14:59:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:01:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:03:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:06:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:08:46;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:11:12;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:13:38;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:16:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:18:29;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:20:55;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:23:21;11.00
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:25:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:28:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:30:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:33:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:35:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:37:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:40:20;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:42:46;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:45:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:47:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-05-23T15:50:04;11.50
