sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:00:22;12.77;12.77;12.77;12.17;;;;360.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:00:53;12.20;12.20;12.20;11.67;;;;344.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:01:24;11.93;11.93;11.93;11.37;;;;340.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:01:55;12.70;12.70;12.70;12.17;;;;336.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:02:28;12.77;12.77;12.77;12.17;;;;332.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:03:00;12.57;12.57;12.57;11.97;;;;324.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:03:31;12.37;12.37;12.37;11.83;;;;297.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:04:03;11.63;11.63;11.63;11.07;;;;273.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:04:34;11.97;11.97;11.97;11.43;;;;260.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:05:08;12.37;12.37;12.37;11.80;;;;249.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:05:39;12.17;12.17;12.17;11.60;;;;242.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:06:10;12.10;12.10;12.10;11.50;;;;238.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:06:42;12.40;12.40;12.40;11.80;;;;234.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:07:16;12.77;12.77;12.77;12.17;;;;230.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:07:48;12.67;12.67;12.67;12.07;;;;227.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:08:19;11.27;11.27;11.27;10.70;;;;224.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:08:50;12.13;12.13;12.13;11.57;;;;222.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:09:21;12.27;12.27;12.27;11.73;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:09:52;12.47;12.47;12.47;11.87;;;;217.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:10:23;12.57;12.57;12.57;11.97;;;;214.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:10:55;12.53;12.53;12.53;11.93;;;;211.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:11:26;12.37;12.37;12.37;11.80;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:11:59;11.90;11.90;11.90;11.37;;;;209.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:12:30;11.13;11.13;11.13;10.60;;;;208.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:13:03;11.73;11.73;11.73;11.20;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:13:35;12.63;12.63;12.63;12.03;;;;207.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:14:06;12.43;12.43;12.43;11.83;;;;204.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:14:38;12.20;12.20;12.20;11.60;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:15:10;11.43;11.43;11.43;10.90;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:15:42;12.10;12.10;12.10;11.53;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:16:13;12.10;12.10;12.10;11.57;;;;201.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:16:46;12.10;12.10;12.10;11.53;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:17:19;12.80;12.80;12.80;12.20;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:17:51;12.17;12.17;12.17;11.60;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:18:22;11.83;11.83;11.83;11.30;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:18:54;11.53;11.53;11.53;10.97;;;;198.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:19:27;11.43;11.43;11.43;10.93;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:19:58;12.00;12.00;12.00;11.43;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:20:29;12.73;12.73;12.73;12.10;;;;197.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:21:00;12.37;12.37;12.37;11.80;;;;197.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:21:32;12.03;12.03;12.03;11.47;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:22:03;12.57;12.57;12.57;11.97;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:22:35;12.70;12.70;12.70;12.13;;;;196.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:23:12;11.83;11.83;11.83;11.27;;;;195.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:23:48;12.70;12.70;12.70;12.10;;;;195.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:24:20;12.63;12.63;12.63;12.03;;;;196.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:24:51;12.53;12.53;12.53;11.93;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:25:23;12.20;12.20;12.20;11.63;;;;198.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:25:54;12.07;12.07;12.07;11.53;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:26:25;12.73;12.73;12.73;12.13;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:26:59;12.27;12.27;12.27;11.73;;;;199.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:27:30;12.53;12.53;12.53;11.93;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:28:02;11.83;11.83;11.83;11.30;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:28:35;12.27;12.27;12.27;11.70;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:29:07;11.90;11.90;11.90;11.37;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:29:45;11.87;11.87;11.87;11.33;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:30:16;11.47;11.47;11.47;10.93;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:30:47;12.30;12.30;12.30;11.77;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:31:18;12.07;12.07;12.07;11.50;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:31:50;12.97;12.97;12.97;12.37;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:32:21;12.07;12.07;12.07;11.50;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:32:52;12.47;12.47;12.47;11.87;;;;199.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:33:24;12.23;12.23;12.23;11.63;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:33:55;11.97;11.97;11.97;11.43;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:34:27;12.13;12.13;12.13;11.60;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:34:58;12.23;12.23;12.23;11.67;;;;201.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:35:29;12.40;12.40;12.40;11.80;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:36:00;12.70;12.70;12.70;12.10;;;;202.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:36:32;12.57;12.57;12.57;11.97;;;;201.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:37:07;12.43;12.43;12.43;11.83;;;;201.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:37:38;13.00;13.00;13.00;12.37;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:38:10;12.77;12.77;12.77;12.17;;;;198.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:38:41;12.73;12.73;12.73;12.17;;;;197.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:39:12;12.53;12.53;12.53;11.97;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:39:48;12.37;12.37;12.37;11.83;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:40:20;11.90;11.90;11.90;11.33;;;;197.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:40:52;12.43;12.43;12.43;11.87;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:41:23;12.23;12.23;12.23;11.67;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:41:56;13.20;13.20;13.20;12.57;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:42:27;12.83;12.83;12.83;12.23;;;;201.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:42:59;13.07;13.07;13.07;12.43;;;;203.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:43:31;12.50;12.50;12.50;11.90;;;;203.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:44:02;12.20;12.20;12.20;11.63;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:44:33;11.73;11.73;11.73;11.20;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:45:04;12.60;12.60;12.60;12.03;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:45:36;11.77;11.77;11.77;11.27;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:46:07;12.67;12.67;12.67;12.07;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:46:41;11.97;11.97;11.97;11.37;;;;204.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:47:14;11.67;11.67;11.67;11.13;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:47:45;12.80;12.80;12.80;12.20;;;;205.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:48:18;11.97;11.97;11.97;11.40;;;;208.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:48:49;11.53;11.53;11.53;11.03;;;;210.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:49:20;11.67;11.67;11.67;11.10;;;;211.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:49:52;12.53;12.53;12.53;11.93;;;;211.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:50:23;11.97;11.97;11.97;11.37;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:50:59;12.50;12.50;12.50;11.90;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:51:30;12.40;12.40;12.40;11.83;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:52:01;12.13;12.13;12.13;11.57;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:52:33;12.03;12.03;12.03;11.50;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:53:04;13.00;13.00;13.00;12.40;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:53:36;12.57;12.57;12.57;11.97;;;;210.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:54:07;11.17;11.17;11.17;10.67;;;;210.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:54:39;11.50;11.50;11.50;10.97;;;;210.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:55:10;11.70;11.70;11.70;11.17;;;;210.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:55:43;13.00;13.00;13.00;12.40;;;;209.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:56:14;12.50;12.50;12.50;11.97;;;;208.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:56:46;12.17;12.17;12.17;11.60;;;;207.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:57:18;12.20;12.20;12.20;11.60;;;;206.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:57:50;12.20;12.20;12.20;11.60;;;;206.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:58:25;12.33;12.33;12.33;11.73;;;;205.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:58:56;11.87;11.87;11.87;11.33;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T00:59:30;12.27;12.27;12.27;11.70;;;;204.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:00:03;12.43;12.43;12.43;11.90;;;;203.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:00:34;11.13;11.13;11.13;10.63;;;;202.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:01:08;11.50;11.50;11.50;10.93;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:01:39;12.13;12.13;12.13;11.57;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:02:11;11.93;11.93;11.93;11.33;;;;199.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:02:45;12.17;12.17;12.17;11.57;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:03:17;11.00;11.00;11.00;10.47;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:03:49;12.07;12.07;12.07;11.50;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:04:20;12.30;12.30;12.30;11.77;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:04:56;11.93;11.93;11.93;11.37;;;;197.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:05:27;12.00;12.00;12.00;11.43;;;;196.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:05:59;11.80;11.80;11.80;11.20;;;;194.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:06:30;11.87;11.87;11.87;11.27;;;;191.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:07:03;12.07;12.07;12.07;11.47;;;;189.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:07:34;11.87;11.87;11.87;11.30;;;;188.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:08:05;12.00;12.00;12.00;11.47;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:08:37;11.67;11.67;11.67;11.13;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:09:09;12.73;12.73;12.73;12.10;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:09:40;12.07;12.07;12.07;11.50;;;;189.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:10:14;11.00;11.00;11.00;10.50;;;;190.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:10:49;11.43;11.43;11.43;10.83;;;;190.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:11:32;10.80;10.80;10.80;10.30;;;;191.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:13:55;12.80;12.80;12.80;12.20;;;;193.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:14:38;11.97;11.97;11.97;11.40;;;;193.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:15:17;11.93;11.93;11.93;11.43;;;;193.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:16:29;11.27;11.27;11.27;10.77;;;;198.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:17:20;11.27;11.27;11.27;10.73;;;;199.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:18:18;11.23;11.23;11.23;10.73;;;;198.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:20:18;11.63;11.63;11.63;11.10;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:21:00;11.70;11.70;11.70;11.17;;;;189.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:21:36;10.70;10.70;10.70;10.23;;;;190.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:22:11;11.37;11.37;11.37;10.83;;;;189.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:23:21;11.20;11.20;11.20;10.63;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:26:32;12.23;12.23;12.23;11.67;;;;185.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:28:21;11.20;11.20;11.20;10.67;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:29:03;11.87;11.87;11.87;11.30;;;;182.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:29:42;12.40;12.40;12.40;11.80;;;;178.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:30:18;12.60;12.60;12.60;12.00;;;;175.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:30:50;11.83;11.83;11.83;11.27;;;;173.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:31:23;12.37;12.37;12.37;11.80;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:31:56;11.90;11.90;11.90;11.37;;;;172.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:32:28;12.17;12.17;12.17;11.60;;;;170.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:33:02;12.77;12.77;12.77;12.20;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:33:34;12.10;12.10;12.10;11.57;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:34:08;12.20;12.20;12.20;11.63;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:34:40;11.93;11.93;11.93;11.37;;;;164.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:35:13;11.37;11.37;11.37;10.87;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:35:50;12.43;12.43;12.43;11.83;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:36:21;12.57;12.53;12.53;11.97;;;;162.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:36:53;12.30;12.30;12.30;11.73;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:37:27;12.87;12.87;12.87;12.23;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:37:59;12.77;12.77;12.77;12.17;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:38:30;12.57;12.57;12.57;11.97;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:39:02;13.10;13.10;13.10;12.50;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:39:33;13.40;13.40;13.40;12.77;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:40:04;13.37;13.37;13.37;12.77;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:40:36;12.47;12.47;12.47;11.90;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:41:07;12.70;12.70;12.70;12.10;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:41:38;13.03;13.03;13.03;12.43;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:42:09;12.77;12.77;12.77;12.17;;;;155.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:42:41;12.20;12.20;12.20;11.67;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:43:12;12.10;12.10;12.10;11.53;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:43:43;13.03;13.03;13.03;12.40;;;;155.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:44:14;13.70;13.70;13.70;13.00;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:44:46;12.87;12.87;12.87;12.27;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:45:17;13.10;13.10;13.10;12.50;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:45:51;12.13;12.13;12.13;11.53;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:46:26;12.53;12.53;12.53;11.93;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:46:58;12.57;12.57;12.57;11.97;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:47:30;12.47;12.47;12.47;11.87;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:48:02;12.30;12.30;12.30;11.73;;;;156.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:48:35;13.03;13.03;13.03;12.43;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:49:09;13.47;13.47;13.47;12.87;;;;156.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:49:42;13.73;13.73;13.73;13.07;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:50:15;13.10;13.10;13.10;12.50;;;;157.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:50:47;12.80;12.80;12.80;12.20;;;;157.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:51:20;12.70;12.70;12.70;12.10;;;;158.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:51:52;13.03;13.03;13.03;12.43;;;;159.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:52:23;13.17;13.17;13.17;12.57;;;;160.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:52:55;12.63;12.63;12.63;12.03;;;;163.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:53:27;12.87;12.87;12.87;12.27;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:54:00;12.97;12.97;12.97;12.37;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:54:31;12.53;12.53;12.53;11.97;;;;165.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:55:05;12.57;12.57;12.57;12.00;;;;168.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:55:39;12.23;12.23;12.23;11.70;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:56:12;12.20;12.20;12.20;11.60;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:56:43;12.63;12.63;12.63;12.07;;;;169.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:57:15;12.17;12.17;12.17;11.57;;;;168.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:57:50;12.57;12.57;12.57;11.97;;;;167.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:58:28;12.53;12.53;12.53;11.93;;;;166.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:58:59;12.17;12.17;12.17;11.60;;;;165.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T01:59:31;12.40;12.40;12.40;11.83;;;;164.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:00:05;12.13;12.13;12.13;11.60;;;;162.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:00:37;12.87;12.87;12.87;12.27;;;;161.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:01:09;12.83;12.83;12.83;12.23;;;;160.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:01:41;12.00;12.00;12.00;11.47;;;;159.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:02:12;12.40;12.40;12.40;11.80;;;;159.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:02:44;13.17;13.17;13.17;12.53;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:03:15;12.73;12.73;12.73;12.13;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:03:47;13.00;13.00;13.00;12.40;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:04:18;12.73;12.73;12.73;12.13;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:04:49;13.33;13.33;13.33;12.73;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:05:21;12.97;12.97;12.97;12.37;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:05:52;13.07;13.07;13.07;12.47;;;;158.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-05-23T02:06:23;12.47;12.47;12.47;11.87;;;;158.00;1.00;
