sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:01:54;45;39;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:04:25;51;39;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:06:55;92;85;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:09:25;34;30;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:11:56;50;43;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:14:27;48;42;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:16:56;46;35;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:19:27;41;40;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:21:57;53;45;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:24:28;42;39;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:26:59;50;41;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:29:30;48;40;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:32:00;46;39;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:34:31;47;37;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:37:01;37;31;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:39:32;50;43;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:42:03;54;45;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:44:33;64;51;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:47:04;49;41;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:49:33;54;44;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:52:04;44;38;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:54:34;35;30;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:57:05;37;32;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T00:59:35;31;31;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:02:05;40;33;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:04:36;38;32;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:07:06;39;31;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:09:37;40;36;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:12:11;51;43;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:14:40;30;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:17:10;35;28;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:19:47;49;41;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:22:11;53;46;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:24:42;44;35;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:27:13;48;37;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:29:42;42;33;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:32:13;80;73;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:34:43;73;65;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:37:14;19;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:39:43;40;34;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:42:14;44;35;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:44:44;42;36;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:47:15;49;42;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:49:45;58;48;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:52:15;46;36;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:54:45;49;45;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:57:16;47;40;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T01:59:46;38;32;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:02:16;30;27;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:04:48;43;34;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:07:17;30;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:09:47;41;34;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:12:17;37;31;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:14:48;36;34;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:17:19;46;35;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:19:49;47;39;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:22:22;35;28;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:24:50;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:27:21;40;34;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:29:51;30;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:32:21;27;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:34:52;30;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:37:22;35;28;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:39:52;30;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:42:23;23;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:44:53;29;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:47:24;41;34;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:49:54;26;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:52:24;39;29;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:54:55;23;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:57:26;30;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T02:59:56;23;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:02:27;23;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:04:58;36;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:07:28;36;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:09:58;28;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:12:29;28;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:14:59;33;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:17:30;24;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:20:01;23;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:22:31;41;32;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:25:02;26;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:27:32;39;28;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:30:03;28;27;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:32:32;32;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:35:03;31;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:37:33;25;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:40:04;40;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:42:35;38;30;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:45:05;29;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:47:35;82;75;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:50:07;39;30;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:52:36;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:55:07;18;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T03:57:37;26;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:00:08;23;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:02:39;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:05:09;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:07:39;33;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:10:09;30;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:12:40;22;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:15:10;29;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:17:40;22;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:20:11;36;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:22:41;24;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:25:12;30;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:27:42;31;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:30:13;26;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:32:43;30;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:35:14;32;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:37:45;34;28;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:40:15;28;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:42:45;31;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:45:16;28;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:47:46;34;27;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:50:16;28;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:52:46;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:55:17;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T04:57:47;29;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:00:17;22;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:02:48;33;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:05:18;30;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:07:49;29;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:10:19;25;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:12:49;18;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:15:20;21;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:17:50;29;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:20:21;17;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:22:54;20;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:25:21;29;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:27:52;32;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:30:23;17;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:32:54;28;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:35:24;24;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:37:54;26;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:40:25;27;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:42:55;27;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:45:26;23;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:47:56;27;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:50:26;28;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:52:57;20;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:55:28;26;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T05:57:58;20;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:00:28;22;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:02:59;30;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:05:29;29;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:07:59;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:10:30;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:13:00;29;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:15:31;27;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:18:01;27;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:20:33;25;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:23:03;28;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:25:33;33;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:28:04;32;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:30:35;29;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:33:05;21;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:35:35;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:38:05;34;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:40:36;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:43:06;16;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:45:37;22;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:48:07;22;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:50:38;18;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:53:08;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:55:39;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T06:58:09;17;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:00:40;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:03:10;22;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:05:40;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:08:10;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:10:40;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:13:11;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:15:41;15;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:18:12;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:20:42;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:23:13;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:25:43;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:28:14;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:30:45;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:33:15;14;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:35:46;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:38:16;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:40:47;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:43:18;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:45:48;13;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:48:19;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:50:49;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:53:20;21;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:55:50;20;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T07:58:20;18;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:00:50;20;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:03:21;17;13;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:05:51;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:08:21;15;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:10:51;18;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:13:21;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:15:53;23;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:18:23;31;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:20:53;31;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:23:24;28;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:25:55;30;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:28:26;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:30:56;30;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:33:26;30;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:35:56;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:38:26;19;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:40:58;29;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:43:27;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:45:57;34;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:48:27;20;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:50:58;33;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:53:28;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:55:58;23;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T08:58:29;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:00:59;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:03:29;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:05:59;15;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:08:29;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:11:01;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:13:31;19;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:16:02;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:18:32;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:21:03;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:23:33;15;8;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:26:04;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:28:35;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:31:05;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:33:37;13;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:36:06;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:38:37;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:41:07;16;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:43:37;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:46:09;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:48:38;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:51:09;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:53:39;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:56:10;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T09:58:41;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:01:11;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:03:44;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:06:15;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:08:44;14;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:13:45;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:16:18;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:18:47;16;13;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:21:17;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:23:46;20;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:26:17;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:28:47;18;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:31:18;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:33:49;16;13;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:36:20;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:38:50;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:41:22;15;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:43:50;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:46:20;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:48:53;16;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:51:21;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:53:52;14;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:56:22;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T10:58:53;16;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:01:23;23;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:03:53;30;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:06:28;17;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:11:25;23;14;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:13:56;23;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:16:27;22;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:21:28;33;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:23:58;19;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:26:28;20;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:28:59;35;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:33:59;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:36:30;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:39:02;30;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:41:31;28;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:44:08;24;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:46:32;30;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:49:02;31;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:51:33;26;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:54:03;29;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:56:38;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T11:59:04;34;27;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:01:35;29;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:04:08;30;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:06:36;26;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:09:07;21;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:11:36;22;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:14:07;27;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:16:37;24;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:19:08;24;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:21:41;23;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:24:11;27;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:29:11;28;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:31:41;24;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:34:12;28;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:36:42;81;75;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:39:13;38;35;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:41:43;20;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:44:14;21;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:46:44;30;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:49:14;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:51:45;20;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:54:16;24;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:56:46;34;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T12:59:16;25;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:01:46;29;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:04:17;24;15;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:06:49;35;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:09:19;19;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:11:49;32;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:14:20;25;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:16:52;29;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:19:21;26;16;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:21:52;22;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:24:23;23;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:26:54;27;27;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:29:25;35;26;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:31:55;30;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:34:25;26;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:36:56;27;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:39:26;28;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:41:57;33;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:44:27;25;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:47:05;20;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:49:29;34;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:51:59;22;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:54:29;25;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:56:59;33;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T13:59:29;25;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:01:59;24;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:04:31;30;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:07:01;28;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:09:30;27;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:12:00;28;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:14:31;30;22;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:17:01;29;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:19:31;24;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:22:02;32;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:24:33;35;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:27:03;24;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:29:34;28;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:32:05;20;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:34:35;25;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:37:05;27;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:39:36;33;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:42:07;31;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:44:37;17;17;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:47:07;34;23;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:49:38;34;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:52:08;19;19;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:54:38;24;24;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:57:09;23;20;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T14:59:39;24;21;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T15:02:10;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T15:04:41;21;18;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T15:07:11;33;25;
73246;PMS5003;61460;41.158;-73.238;2023-05-23T15:09:42;24;24;
