sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-05-23T00:00:18;41.74;38.67;43.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:01:19;46.10;38.81;58.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:02:20;41.82;38.05;43.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:03:21;42.16;39.21;43.81;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:04:22;41.71;37.70;43.54;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:05:25;41.91;37.88;43.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:06:26;44.76;38.52;54.93;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:07:26;42.38;39.70;44.54;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:08:27;47.77;40.80;56.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:09:27;43.99;38.37;53.16;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:10:27;41.87;38.05;43.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:11:28;42.08;39.08;44.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:12:30;42.17;38.52;44.54;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:13:30;49.23;41.38;59.36;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:14:33;46.73;40.98;56.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:15:34;42.12;38.67;44.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:16:36;42.23;35.36;61.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:17:40;43.16;39.34;50.01;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:18:40;45.94;41.30;59.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:19:42;49.50;40.23;62.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:20:44;44.56;39.46;57.59;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:21:46;47.33;39.08;59.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:22:47;41.79;38.05;44.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:23:48;47.54;38.81;59.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:24:49;47.87;39.46;58.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:25:49;42.72;39.70;44.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:26:53;44.69;39.58;54.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:27:53;42.53;38.81;44.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:28:54;43.08;40.23;44.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:29:55;45.21;39.70;53.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:30:55;43.70;41.06;48.45;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:31:56;43.04;38.52;45.75;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:32:56;42.47;39.34;44.19;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:33:58;42.59;38.81;50.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:35:01;42.35;39.46;44.80;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:36:04;44.30;38.81;55.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:37:08;44.85;38.05;51.95;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:38:08;42.60;39.46;44.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:39:10;42.67;39.21;50.47;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:40:18;42.47;39.34;45.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:41:18;42.42;39.46;53.03;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:42:20;45.93;39.92;58.01;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:43:20;50.09;40.13;62.60;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:44:22;42.95;38.52;46.08;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:45:22;46.11;40.03;57.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:46:23;49.66;40.23;64.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:47:23;48.41;39.81;61.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:48:24;52.31;39.21;65.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:49:25;46.47;36.91;59.15;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:50:27;49.26;39.58;60.85;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:51:29;42.05;38.37;47.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:52:30;41.98;38.95;43.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:53:30;42.05;37.52;47.42;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:54:32;45.89;40.23;55.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:55:33;42.54;38.52;45.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:56:34;42.12;38.95;43.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:57:36;42.45;38.52;43.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:58:43;42.09;38.37;44.97;;
60116;Laerm;62818;49.394;8.686;2023-05-23T00:59:44;42.02;38.95;43.93;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:00:46;41.77;37.88;43.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:01:49;41.78;37.32;43.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:02:51;43.01;38.81;50.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:03:52;43.76;40.89;49.04;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:04:54;42.34;38.81;45.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:05:55;46.18;38.95;57.61;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:06:56;47.12;38.05;60.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:07:56;46.55;37.88;59.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:08:57;49.82;38.52;64.26;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:10:01;41.69;37.32;43.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:11:07;47.84;39.58;62.52;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:12:21;42.67;39.70;51.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:13:51;44.90;39.08;56.96;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:16:33;43.40;39.23;46.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:19:00;44.74;38.21;57.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:20:10;41.56;38.05;44.98;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:21:16;41.61;37.70;48.16;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:25:27;41.60;37.88;43.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:26:51;45.22;39.08;57.13;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:28:02;41.86;38.60;43.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:29:10;42.06;38.52;44.19;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:30:12;41.68;38.05;49.81;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:31:13;45.89;37.88;56.72;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:32:16;41.73;37.70;45.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:33:18;42.11;39.08;53.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:34:20;42.45;39.58;45.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:35:23;43.97;40.80;49.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:36:25;49.17;40.79;61.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:37:25;51.65;44.15;62.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:38:26;48.72;44.47;57.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:39:26;44.42;41.89;46.23;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:40:28;50.64;40.96;63.89;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:41:28;43.17;38.37;51.97;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:42:29;42.42;39.08;51.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:43:29;42.50;38.67;44.15;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:44:32;46.25;36.69;63.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:45:33;43.87;36.69;55.09;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:46:34;44.09;39.78;54.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:47:35;45.24;40.43;61.06;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:48:37;47.37;39.70;58.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:49:39;46.08;38.37;59.31;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:50:41;45.35;39.46;56.31;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:51:44;42.91;37.52;53.48;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:52:45;44.43;38.95;52.89;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:53:46;44.34;38.05;56.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:54:48;42.51;38.05;49.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:55:48;46.61;37.88;59.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:56:50;41.80;37.52;43.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:57:53;48.32;38.81;62.05;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:58:54;42.21;38.81;43.90;;
60116;Laerm;62818;49.394;8.686;2023-05-23T01:59:55;43.97;39.46;55.16;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:00:56;43.02;40.08;47.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:01:56;42.28;39.34;45.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:02:57;47.75;38.21;60.27;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:03:58;47.77;38.37;61.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:04:58;42.63;5.00;58.32;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:05:59;42.75;26.91;55.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:07:00;42.93;5.00;61.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:08:00;46.53;38.81;57.95;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:09:01;44.42;39.92;52.64;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:10:03;49.58;40.33;61.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:11:03;47.39;39.34;59.45;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:12:04;42.24;38.52;43.77;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:13:05;45.13;39.70;55.75;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:14:06;47.51;43.58;55.41;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:15:06;46.90;43.72;55.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:16:07;44.63;43.72;49.06;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:17:08;44.77;43.58;47.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:18:11;44.91;43.81;46.76;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:19:12;48.18;44.19;58.08;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:20:12;46.49;44.03;56.04;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:21:13;49.24;43.77;62.08;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:22:14;44.94;43.63;51.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:23:14;51.05;43.58;62.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:24:14;50.16;43.49;60.52;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:25:15;44.64;43.24;46.28;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:26:15;48.10;43.49;58.20;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:27:17;47.71;43.44;57.15;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:28:18;44.64;43.29;48.21;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:29:18;49.29;43.24;59.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:30:19;47.64;43.19;56.77;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:31:19;45.91;43.44;54.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:32:20;46.79;43.49;55.48;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:33:20;50.66;43.58;59.33;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:34:21;46.89;43.77;56.47;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:35:21;46.73;43.72;54.77;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:36:22;46.56;43.68;56.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:37:22;47.24;43.90;55.26;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:38:22;52.47;44.31;63.28;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:39:23;48.86;43.99;58.02;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:40:23;50.98;43.90;62.39;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:41:23;51.50;44.07;61.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:42:24;48.80;43.58;59.61;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:43:25;48.97;43.54;57.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:44:25;47.35;43.19;58.16;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:45:26;50.20;44.11;58.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:46:26;51.50;43.81;60.79;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:47:27;46.25;35.66;57.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:48:27;51.89;41.38;63.09;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:49:27;54.23;41.96;68.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:50:28;43.84;40.88;51.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:51:28;47.37;40.03;57.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:52:28;46.56;39.81;57.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:53:29;48.99;40.13;61.25;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:54:29;49.72;39.46;60.85;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:55:30;49.00;41.46;59.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:56:31;47.00;40.13;58.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:57:31;48.97;41.22;58.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:58:31;56.31;44.54;68.37;;
60116;Laerm;62818;49.394;8.686;2023-05-23T02:59:34;54.75;44.47;66.48;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:00:35;51.66;44.54;62.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:01:35;51.72;44.65;62.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:02:36;53.16;44.47;62.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:03:36;52.35;43.90;72.08;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:04:37;55.34;43.58;69.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:05:37;55.92;43.86;70.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:06:38;54.18;44.39;68.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:07:39;50.04;44.83;66.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:08:40;54.09;44.11;66.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:09:41;56.43;44.39;67.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:10:41;51.95;44.35;70.07;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:11:42;48.16;44.35;58.44;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:12:42;53.64;44.19;65.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:13:43;52.25;43.99;63.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:14:43;52.93;44.31;66.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:15:44;48.06;44.23;57.12;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:16:45;52.08;44.07;61.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:17:45;49.07;44.15;60.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:18:46;53.38;44.65;62.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:19:46;53.56;44.23;65.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:20:47;53.24;44.35;63.47;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:21:47;49.65;43.94;62.31;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:22:49;51.48;44.03;61.47;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:23:49;50.88;43.99;60.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:24:50;54.36;45.07;64.40;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:25:50;51.69;45.04;61.06;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:26:50;57.69;44.31;69.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:27:51;51.96;44.51;61.53;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:28:51;51.00;44.80;59.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:29:52;53.88;44.15;65.46;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:30:52;50.22;44.35;59.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:31:52;53.39;45.39;62.67;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:32:53;54.02;44.15;67.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:33:53;50.83;44.51;64.09;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:34:54;55.88;44.27;66.12;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:35:55;55.02;45.07;65.59;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:36:56;53.27;44.65;64.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:37:57;56.42;45.27;65.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:38:57;53.20;44.65;62.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:39:57;52.31;44.27;62.52;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:40:58;54.97;43.77;65.67;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:41:58;52.12;44.35;60.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:43:03;58.00;45.07;69.26;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:44:04;53.47;44.31;63.02;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:45:05;53.58;44.15;65.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:46:06;54.81;44.23;65.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:47:06;53.80;44.27;64.04;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:48:06;59.13;45.17;75.70;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:49:07;55.63;45.07;65.52;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:50:07;57.69;44.90;67.60;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:51:08;55.52;44.47;64.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:52:08;56.74;44.19;66.49;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:53:09;55.94;44.38;64.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:54:09;53.60;43.99;62.62;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:55:09;54.58;44.19;66.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:56:10;52.43;44.11;62.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:57:10;57.38;44.35;69.62;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:58:11;54.32;44.97;64.53;;
60116;Laerm;62818;49.394;8.686;2023-05-23T03:59:11;54.14;44.43;65.89;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:00:12;55.02;45.17;65.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:01:12;55.32;44.52;67.45;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:02:13;58.22;45.54;67.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:03:14;56.95;44.62;64.82;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:04:16;50.33;44.47;62.15;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:05:17;50.22;44.39;58.34;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:06:18;55.34;44.76;63.11;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:07:19;52.24;44.51;63.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:08:19;54.82;45.86;63.76;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:09:21;54.08;45.36;62.70;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:10:21;49.74;44.83;58.87;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:11:22;58.82;44.69;65.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:12:22;56.96;44.97;67.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:13:23;52.50;44.97;63.57;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:14:25;53.75;44.19;61.73;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:15:26;51.21;44.23;61.44;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:16:27;59.13;47.57;68.85;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:17:27;60.82;51.00;66.38;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:18:30;56.87;47.12;63.57;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:19:32;51.96;45.99;62.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:20:32;63.84;49.91;78.63;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:21:33;56.29;44.76;63.50;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:22:33;50.21;43.86;62.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:23:34;55.33;44.03;64.17;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:24:34;58.77;45.07;70.92;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:25:34;54.23;44.15;64.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:26:35;56.42;47.04;65.30;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:27:35;58.57;49.98;64.94;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:28:39;58.14;46.89;66.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:29:39;55.41;44.69;64.53;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:30:40;56.09;44.35;65.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:31:41;50.14;43.99;59.02;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:32:45;56.64;45.91;63.19;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:33:45;57.57;46.69;64.05;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:34:46;54.84;44.73;63.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:35:46;53.53;44.39;63.91;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:36:48;58.37;45.60;65.36;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:37:48;53.70;45.42;62.58;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:38:49;51.21;44.15;62.00;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:39:50;55.35;46.89;61.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:40:50;56.41;46.07;63.99;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:41:51;58.64;45.33;69.67;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:42:53;56.55;44.27;64.43;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:43:54;56.43;45.89;65.18;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:44:57;55.55;44.83;63.68;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:45:58;58.89;45.33;69.10;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:46:59;61.96;46.10;76.56;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:48:02;54.92;45.33;62.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:49:02;57.67;45.65;65.79;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:50:03;58.04;45.97;66.76;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:51:04;53.89;44.83;61.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:52:07;56.63;44.62;64.71;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:53:08;57.13;46.28;65.24;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:54:08;53.80;45.07;64.09;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:55:09;58.96;46.33;69.83;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:56:09;58.26;46.59;64.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:57:09;54.04;45.11;61.86;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:58:11;53.43;44.80;61.78;;
60116;Laerm;62818;49.394;8.686;2023-05-23T04:59:12;60.22;45.33;72.84;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:00:12;55.13;45.27;63.36;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:01:13;58.55;44.62;66.65;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:02:14;56.81;45.11;65.55;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:03:15;55.20;44.87;64.69;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:04:15;56.58;45.80;68.03;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:05:16;59.43;46.87;67.96;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:06:16;55.53;46.02;64.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:07:17;57.20;47.22;64.51;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:08:18;59.46;48.83;65.74;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:09:21;57.21;46.71;67.22;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:10:22;54.95;47.32;61.88;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:11:22;57.14;46.87;63.77;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:12:22;57.78;46.93;68.66;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:13:23;55.08;44.73;63.02;;
60116;Laerm;62818;49.394;8.686;2023-05-23T05:14:27;58.58;46.56;65.45;;
