sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:00:58;62;526;;158;150665
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:03:30;78;525;;196;150057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:05:59;67;523;;170;150920
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:08:29;60;522;;153;150607
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:11:00;72;516;;181;148977
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:13:34;67;514;;171;151273
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:16:02;70;515;;179;151542
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:18:32;63;509;;160;150110
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:21:03;73;512;;184;150516
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:23:33;67;513;;170;150180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:26:03;64;512;;161;149001
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:28:33;63;510;;162;152172
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:31:04;65;504;;163;149877
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:33:34;68;510;;172;150505
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:36:04;63;498;;156;147468
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:38:34;62;491;;159;153094
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:41:05;72;490;;181;150516
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:43:35;67;486;;170;150561
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:46:06;72;483;;181;149570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:48:38;72;480;;183;150860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:51:06;76;479;;191;150133
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:53:36;58;475;;147;150365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:56:06;62;473;;156;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T00:58:37;69;472;;173;148699
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:01:07;73;477;;185;151628
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:03:37;65;473;;163;149569
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:06:08;74;477;;186;150784
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:08:38;67;471;;169;150375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:11:16;70;470;;176;150048
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:13:42;62;466;;156;150103
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:18:47;73;471;;183;149500
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:21:14;70;470;;178;150586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:28:42;72;470;;181;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:31:11;68;473;;174;152524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:33:42;73;474;;185;150686
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:36:12;74;465;;187;150275
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:38:43;65;463;;164;150465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:41:13;68;461;;171;150331
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:43:44;74;463;;188;150727
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:46:14;68;462;;172;150166
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:48:44;70;457;;177;150156
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:51:14;71;462;;178;149465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:53:45;64;459;;159;148961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:56:15;49;456;;126;151808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T01:58:45;63;463;;159;150448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:01:16;62;469;;156;150670
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:03:46;60;465;;153;150878
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:06:16;66;467;;167;149928
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:08:47;61;458;;154;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:11:17;70;464;;175;149677
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:13:47;70;454;;177;149803
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:16:18;57;455;;144;149326
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:18:48;73;456;;187;151744
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:21:18;70;452;;176;150420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:23:49;78;455;;197;151533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:26:19;69;451;;172;148200
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:28:49;70;447;;174;148918
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:31:19;66;442;;170;152691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:33:50;58;440;;148;151165
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:36:20;66;440;;166;149058
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:38:50;74;437;;185;149203
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:41:20;68;433;;171;150741
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:43:51;62;433;;157;150766
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:46:21;62;431;;159;151451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:48:51;74;435;;187;150236
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:51:21;64;435;;160;149391
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:53:52;72;433;;179;147624
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:56:22;60;429;;153;152506
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T02:58:53;63;433;;158;150263
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:01:24;63;426;;160;152344
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:03:54;68;428;;172;150175
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:06:24;79;433;;199;150546
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:08:54;62;443;;154;149015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:11:25;71;461;;181;151250
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:13:55;69;465;;173;150400
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:16:25;72;474;;183;150654
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:18:56;70;486;;175;149812
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:21:26;63;489;;160;150523
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:23:56;60;501;;152;149988
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:26:26;60;498;;151;149797
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T03:28:57;58;497;;148;151157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:01:27;66;537;;167;151255
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:03:59;69;534;;173;149716
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:06:30;68;538;;172;151262
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:08:58;64;534;;163;150530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:11:29;67;538;;169;150295
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:14:01;66;552;;167;150266
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:16:32;69;561;;175;151450
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:19:01;65;564;;163;150355
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:21:31;77;572;;191;148556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:24:02;68;575;;172;151595
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:26:32;73;592;;183;149405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:29:03;62;593;;158;152153
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:31:33;66;601;;168;150532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:34:03;71;604;;176;148122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:36:37;72;614;;184;151485
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:39:04;63;621;;159;150767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:41:36;73;622;;184;150679
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:44:05;68;625;;171;150303
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:46:36;65;631;;165;150191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:49:06;86;636;;218;150955
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:51:37;68;630;;172;150386
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:54:07;64;628;;162;150769
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:56:37;73;645;;185;150068
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T04:59:10;70;656;;177;150312
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:01:40;62;671;;157;150343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:04:09;72;682;;183;150533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:06:40;56;683;;140;149667
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:09:11;65;692;;163;148545
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:11:41;67;689;;171;152667
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:14:11;69;695;;174;151154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:16:42;76;695;;192;150990
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:19:12;73;690;;183;148425
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:21:42;63;678;;162;152265
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:24:13;65;682;;165;150631
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:26:43;65;691;;165;150601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:29:13;63;706;;158;150168
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:31:44;68;745;;172;150283
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:34:15;71;779;;180;150611
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:36:47;67;809;;170;150601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:39:15;74;812;;186;149549
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:41:45;69;820;;174;150672
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:44:16;67;819;;170;150526
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:46:47;62;810;;157;150105
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:49:17;64;807;;161;149889
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:51:47;62;807;;158;150977
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:54:17;70;805;;176;150777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:56:47;61;802;;153;150191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T05:59:18;57;811;;144;149540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:01:50;67;821;;167;148121
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:04:19;71;854;;183;153298
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:06:49;68;911;;171;150443
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:09:20;70;944;;175;149917
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:11:50;74;933;;186;150629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:14:20;69;893;;175;150834
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:16:50;72;877;;180;149776
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:19:21;65;864;;165;150398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:21:51;64;854;;162;150514
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:24:21;62;846;;156;150180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:26:52;60;846;;151;150293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:29:23;68;858;;168;147088
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:31:52;73;873;;188;153745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:34:23;66;907;;166;150230
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:36:53;81;909;;205;150397
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:39:23;70;902;;175;149533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:41:54;68;901;;173;151135
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:44:24;69;914;;174;150217
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:46:57;73;920;;182;149534
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:49:25;64;937;;164;151474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:51:55;69;937;;169;146205
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:54:25;61;921;;157;152478
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:56:56;70;934;;177;151442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T06:59:26;70;945;;177;150969
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:01:56;63;934;;160;150089
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:04:26;61;911;;153;148620
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:06:56;68;923;;174;151588
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:09:27;72;933;;181;150292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:11:57;61;936;;153;150244
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:14:27;67;958;;168;149372
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:16:57;76;958;;191;150759
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:19:27;67;958;;169;150422
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:21:58;68;983;;172;150094
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:24:28;68;995;;170;148780
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:26:58;62;1006;;157;151763
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:29:29;67;1051;;169;150337
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:31:59;62;1053;;156;148855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:34:30;66;1019;;168;152042
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:37:00;67;999;;170;150397
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:39:31;67;1006;;168;150315
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:42:01;65;1024;;164;150556
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:44:31;61;1038;;155;150573
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:47:01;73;1024;;183;149739
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:49:32;79;1020;;199;150781
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:52:02;72;1035;;180;149121
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:54:32;73;1082;;186;151318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:57:03;72;1059;;182;149697
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T07:59:33;60;1025;;152;151305
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:02:04;62;986;;155;149940
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:04:34;80;955;;200;149586
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:07:04;65;914;;165;151028
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:09:35;67;897;;168;150018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:12:05;65;896;;164;150970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:14:36;60;920;;153;150523
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:17:06;62;936;;157;149918
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:19:36;61;949;;154;150465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:22:07;66;996;;165;149021
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:24:37;69;1049;;175;151882
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:27:07;69;1115;;175;150414
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:29:38;59;1181;;144;145670
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:32:08;64;1159;;160;149184
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:34:39;69;1122;;180;156187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:37:09;75;1102;;188;150197
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:39:40;65;1044;;164;150768
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:42:10;76;1022;;191;150439
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:44:40;71;996;;179;149864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:47:10;76;989;;192;150766
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:49:42;78;988;;195;148817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:52:12;67;980;;171;151610
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:55:00;71;968;;178;150252
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:57:12;69;944;;176;150869
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T08:59:42;68;922;;172;150397
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:02:12;74;899;;186;150074
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:04:43;63;895;;160;150440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:07:13;66;917;;164;147735
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:09:43;59;958;;150;150131
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:12:14;62;1004;;156;149341
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:14:45;71;1022;;185;154555
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:17:18;65;1067;;164;150696
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:19:48;69;1110;;174;150467
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:22:22;72;1101;;181;149337
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:24:47;62;1130;;158;150716
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:27:17;73;1188;;183;149491
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:29:48;72;1207;;185;152645
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:32:19;66;1245;;166;149363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:35:01;59;1239;;150;151412
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:37:41;66;1225;;168;150897
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:39:50;57;1284;;141;147547
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:42:21;67;1331;;173;152709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:44:50;65;1352;;164;150092
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:47:21;61;1300;;152;149322
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:49:51;63;1286;;159;150665
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:52:21;59;1286;;151;151402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:54:52;70;1317;;176;150347
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:57:22;68;1373;;171;149826
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T09:59:56;77;1361;;194;151079
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:02:31;62;1382;;157;150675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:04:53;61;1385;;154;149536
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:07:24;64;1375;;162;150371
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:09:55;77;1375;;194;150543
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:14:56;64;1425;;160;149509
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:19:59;64;1507;;162;149740
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:22:26;64;1564;;163;150927
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:24:57;72;1524;;179;149157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:27:27;70;1824;;179;151338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:29:58;59;2276;;151;151239
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:32:28;70;2379;;175;149632
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:37:34;61;1946;;155;150215
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:42:35;69;2337;;172;148414
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:45:12;67;2285;;170;151882
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:47:30;62;2325;;157;149731
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:50:00;67;2484;;168;150041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:52:30;65;2379;;160;147012
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:55:00;63;2340;;161;153043
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T10:57:30;76;2346;;193;151107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:00:01;71;2355;;178;149655
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:02:31;69;2390;;174;150685
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:05:20;64;2454;;160;147714
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:07:32;73;2409;;187;152958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:10:09;65;2313;;161;146997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:12:36;60;2331;;155;153269
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:15:05;62;2241;;158;150993
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:17:33;66;2104;;166;149774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:20:12;71;1978;;178;150404
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:22:34;64;1789;;162;151031
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:25:05;68;1638;;171;150667
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:27:36;72;1534;;182;150518
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:30:13;70;1466;;177;150183
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:32:36;66;1418;;167;150900
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:35:07;61;1331;;154;149656
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:37:37;61;1285;;153;149435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:42:42;70;1232;;172;145797
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:45:09;73;1230;;193;156860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:47:39;73;1172;;183;149023
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:50:10;63;1132;;158;149444
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:52:40;66;1060;;168;152597
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:55:10;65;944;;165;150488
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T11:57:41;66;897;;163;148143
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:00:11;62;898;;159;152257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:02:42;60;985;;146;145063
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:05:15;65;1519;;171;155630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-23T12:07:45;69;2405;;174;150817
