sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T08:24:14;0.01;;2.62;2.46;5266.3;;1985.0;1951.4;5265.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T08:40:06;0.01;;2.35;2.24;4994.2;;1715.8;1701.6;4993.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T08:55:36;0.6;;3.39;2.84;5883.5;;2593.9;2506.1;5881.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T09:09:35;0.01;;2.46;2.3;5028.2;;1747.2;1715.9;5027.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T09:38:02;0.01;;2.19;2.08;4698.5;;1418.8;1397.0;4698.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T09:52:22;0.01;;2.3;1.97;4591.9;;1307.1;1253.3;4590.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T10:20:20;0.01;;2.19;2.03;4620.6;;1339.0;1305.5;4619.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T10:34:19;0.01;;2.13;2.08;4740.9;;1464.0;1459.7;4740.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T10:48:18;0.01;;2.03;2.03;4629.3;;1352.4;1348.4;4629.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T11:02:17;0.01;;2.52;2.19;4843.1;;1557.0;1493.6;4841.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T11:16:16;0.01;;2.03;1.92;4505.0;;1225.7;1206.8;4504.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T11:30:16;0.01;;2.08;2.03;4647.9;;1371.0;1366.9;4647.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T11:44:15;0.01;;2.46;2.24;4964.9;;1682.2;1640.6;4964.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T11:58:14;0.01;;2.46;2.08;4729.9;;1443.5;1378.9;4728.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T12:12:42;0.01;;2.41;2.08;4744.1;;1459.4;1405.6;4743.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T13:10:37;0.01;;1.97;1.92;4517.2;;1240.3;1236.6;4517.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T13:24:36;0.01;;2.46;1.97;4512.0;;1220.4;1124.0;4509.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T13:38:35;0.01;;2.41;2.03;4669.0;;1382.5;1317.8;4667.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T13:52:34;0.01;;2.24;1.97;4586.8;;1303.8;1261.0;4585.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T14:09:11;0.01;;2.24;1.97;4561.2;;1276.6;1224.3;4560.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T14:41:31;0.01;;2.08;1.92;4471.3;;1190.8;1164.2;4470.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T15:27:48;0.01;;2.3;1.97;4585.8;;1300.4;1242.4;4584.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T15:42:08;0.01;;2.19;1.86;4391.2;;1105.9;1048.9;4390.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T15:56:07;0.01;;2.03;1.86;4416.1;;1135.0;1105.0;4415.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T16:10:06;0.01;;2.24;2.03;4610.7;;1327.8;1285.6;4609.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T16:24:05;0.01;;2.24;1.92;4487.6;;1202.2;1144.4;4486.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T16:52:03;0.01;;2.08;1.92;4456.9;;1175.6;1144.3;4456.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T17:20:01;0.01;;1.86;1.81;4306.6;;1029.3;1023.2;4306.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T17:34:01;0.01;;1.97;1.86;4412.0;;1132.9;1115.5;4411.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T17:48:29;0.01;;1.81;1.64;4111.8;;831.8;809.8;4111.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T18:03:49;0.01;;1.97;1.86;4380.3;;1099.9;1073.9;4379.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T18:32:48;0.01;;2.13;1.86;4419.1;;1135.6;1090.2;4418.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T18:46:47;0.01;;2.35;1.75;4255.9;;963.3;860.7;4253.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T19:00:46;0.01;;1.75;1.64;4103.4;;824.1;806.3;4103.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T19:14:45;0.01;;1.7;1.64;4104.9;;828.0;825.6;4104.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T19:29:45;0.01;;2.13;1.86;4379.1;;1094.2;1039.8;4377.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T19:46:18;0.01;;2.13;1.7;4106.7;;817.4;736.2;4104.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T20:02:49;0.01;;2.03;1.81;4319.3;;1036.3;994.6;4318.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T20:31:48;0.01;;2.03;1.75;4212.6;;927.3;871.3;4211.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T20:46:16;0.01;;1.59;1.54;3939.1;;661.6;655.8;3939.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T21:01:04;0.01;;1.86;1.64;4096.4;;813.8;774.6;4095.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T21:15:53;0.01;;2.03;1.7;4168.9;;883.8;829.0;4167.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T21:30:12;0.01;;2.52;1.86;4364.2;;1069.0;949.5;4361.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T21:44:40;0.01;;1.81;1.64;4084.2;;802.6;770.5;4083.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T21:59:29;0.01;;1.75;1.59;4006.0;;724.9;695.7;4005.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T22:13:48;0.01;;2.46;1.75;4236.8;;940.9;817.9;4234.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T22:28:16;0.01;;1.81;1.75;4203.1;;923.9;906.3;4202.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T22:43:37;0.01;;1.75;1.64;4046.5;;766.4;743.9;4046.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T22:58:36;0.01;;2.03;1.81;4317.1;;1035.0;999.4;4316.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T23:12:35;0.01;;1.81;1.7;4189.3;;910.1;893.0;4188.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T23:26:35;0.01;;2.03;1.75;4259.7;;976.4;932.6;4258.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T23:40:34;0.01;;2.08;1.81;4348.1;;1064.2;1016.3;4347.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-05-23T23:54:33;0.01;;2.13;1.81;4284.3;;998.4;938.4;4283.0;
