sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-05-23T05:02:33;11.67;11.65;11.62;10.94;87.38;87.36;87.33;87.17;77.20;0.52
75657;SPS30;64255;49.892;17.884;2023-05-23T05:05:20;11.05;11.05;11.05;10.45;83.44;83.43;83.41;83.29;73.84;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:08:07;10.67;10.67;10.67;10.09;80.54;80.52;80.51;80.40;71.27;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T05:10:53;9.79;9.79;9.79;9.26;73.91;73.90;73.88;73.78;65.41;0.51
75657;SPS30;64255;49.892;17.884;2023-05-23T05:13:40;9.75;9.75;9.75;9.22;73.58;73.57;73.56;73.46;65.12;0.50
75657;SPS30;64255;49.892;17.884;2023-05-23T05:16:26;9.50;9.50;9.50;8.99;71.74;71.73;71.72;71.62;63.49;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T05:19:13;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.73;64.48;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:22:00;9.43;9.43;9.43;8.91;71.17;71.16;71.15;71.05;62.99;0.51
75657;SPS30;64255;49.892;17.884;2023-05-23T05:24:46;9.88;9.88;9.88;9.34;74.59;74.58;74.56;74.46;66.01;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T05:27:33;9.45;9.45;9.45;8.94;71.35;71.34;71.33;71.23;63.15;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:30:20;9.31;9.31;9.31;8.80;70.26;70.25;70.23;70.14;62.18;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T05:33:07;9.16;9.16;9.16;8.66;69.12;69.11;69.10;69.00;61.17;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:35:53;9.21;9.21;9.21;8.71;69.57;69.56;69.55;69.45;61.57;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T05:38:40;9.34;9.34;9.34;8.83;70.51;70.50;70.49;70.39;62.40;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T05:41:26;8.82;8.82;8.82;8.34;66.57;66.56;66.55;66.46;58.91;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:44:13;9.02;9.02;9.02;8.53;68.13;68.12;68.11;68.01;60.29;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:46:59;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.52;60.74;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T05:49:46;8.96;8.96;8.96;8.48;67.68;67.67;67.66;67.57;59.90;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T05:52:32;8.94;8.94;8.94;8.45;67.48;67.47;67.46;67.37;59.72;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:55:19;9.01;9.01;9.01;8.52;67.99;67.98;67.96;67.87;60.17;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T05:58:05;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.58;61.68;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T06:00:53;10.24;10.24;10.24;9.68;77.29;77.28;77.26;77.15;68.40;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T06:03:40;9.33;9.33;9.33;8.82;70.44;70.43;70.41;70.32;62.34;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:06:26;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.49;63.37;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T06:09:13;9.26;9.26;9.26;8.76;69.94;69.93;69.91;69.82;61.90;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T06:11:59;9.41;9.41;9.41;8.90;71.02;71.01;70.99;70.90;62.85;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:14:45;9.00;9.00;9.00;8.51;67.92;67.91;67.90;67.80;60.11;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T06:17:32;9.05;9.05;9.05;8.56;68.30;68.29;68.28;68.19;60.45;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T06:20:18;8.94;8.94;8.94;8.45;67.49;67.48;67.47;67.38;59.73;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T06:23:05;9.20;9.20;9.20;8.70;69.48;69.47;69.46;69.36;61.49;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:25:51;9.43;9.43;9.43;8.92;71.20;71.19;71.17;71.08;63.01;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:28:38;9.37;9.37;9.37;8.86;70.76;70.75;70.74;70.64;62.63;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T06:31:24;9.37;9.37;9.37;8.87;70.78;70.77;70.75;70.65;62.64;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T06:34:11;9.47;9.47;9.47;8.96;71.49;71.48;71.47;71.37;63.27;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:36:57;9.27;9.27;9.27;8.76;69.96;69.95;69.93;69.84;61.91;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T06:39:44;8.96;8.96;8.96;8.47;67.66;67.65;67.63;67.54;59.87;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:42:30;9.25;9.25;9.25;8.75;69.85;69.84;69.83;69.73;61.82;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T06:45:17;9.04;9.04;9.04;8.55;68.26;68.25;68.24;68.15;60.41;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:48:03;9.10;9.10;9.10;8.61;68.71;68.70;68.69;68.59;60.81;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:50:50;9.05;9.05;9.05;8.56;68.30;68.29;68.28;68.19;60.45;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T06:53:37;8.98;8.98;8.98;8.49;67.80;67.79;67.78;67.68;60.00;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T06:56:23;8.87;8.87;8.87;8.39;66.96;66.95;66.94;66.85;59.26;0.49
75657;SPS30;64255;49.892;17.884;2023-05-23T06:59:09;8.56;8.56;8.56;8.10;64.63;64.63;64.61;64.52;57.20;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T07:01:56;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.61;59.05;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T07:04:42;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.89;56.64;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:07:29;8.55;8.55;8.55;8.08;64.55;64.54;64.52;64.44;57.12;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:10:15;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.75;58.29;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:13:02;8.60;8.60;8.60;8.13;64.94;64.93;64.92;64.83;57.47;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:15:48;8.62;8.62;8.62;8.15;65.09;65.08;65.07;64.98;57.60;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T07:18:35;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.34;57.92;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T07:21:21;8.70;8.70;8.70;8.23;65.69;65.68;65.66;65.57;58.13;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T07:24:08;8.46;8.46;8.46;8.00;63.89;63.88;63.87;63.78;56.54;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:26:54;8.03;8.03;8.03;7.60;60.66;60.65;60.64;60.55;53.68;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:29:41;8.32;8.32;8.32;7.86;62.79;62.78;62.77;62.68;55.57;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:32:27;8.86;8.86;8.86;8.38;66.88;66.87;66.86;66.77;59.19;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:35:14;9.00;9.00;9.00;8.51;67.91;67.90;67.89;67.80;60.10;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:38:01;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.17;61.32;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:40:47;9.27;9.27;9.27;8.76;69.96;69.95;69.93;69.84;61.91;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:43:34;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.30;62.32;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:46:20;9.74;9.74;9.74;9.21;73.51;73.50;73.49;73.39;65.06;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T07:49:07;10.18;10.18;10.18;9.62;76.83;76.81;76.80;76.69;67.99;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T07:51:53;10.50;10.50;10.50;9.93;79.29;79.28;79.26;79.15;70.17;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:54:40;10.73;10.73;10.73;10.15;81.02;81.01;80.99;80.88;71.70;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T07:57:26;10.70;10.70;10.70;10.12;80.82;80.80;80.79;80.68;71.52;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T08:00:13;10.86;10.86;10.86;10.27;82.03;82.02;82.00;81.89;72.59;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:03:00;11.61;11.61;11.61;10.98;87.63;87.62;87.60;87.48;77.55;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:05:46;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.80;72.52;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T08:08:33;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.45;72.20;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:11:20;10.86;10.86;10.86;10.27;81.96;81.95;81.93;81.82;72.54;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T08:14:07;10.51;10.51;10.51;9.94;79.33;79.31;79.30;79.19;70.20;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T08:16:53;10.62;10.62;10.62;10.05;80.21;80.20;80.18;80.07;70.98;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T08:19:40;10.83;10.83;10.83;10.24;81.74;81.73;81.71;81.60;72.34;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:22:26;10.60;10.60;10.60;10.02;80.01;80.00;79.98;79.87;70.81;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:25:13;10.72;10.72;10.72;10.13;80.90;80.89;80.87;80.76;71.60;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T08:28:00;10.79;10.79;10.79;10.21;81.50;81.49;81.47;81.36;72.12;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T08:30:46;10.44;10.44;10.44;9.87;78.84;78.83;78.81;78.70;69.77;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T08:33:33;10.25;10.25;10.25;9.70;77.42;77.40;77.39;77.28;68.51;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T08:36:19;10.46;10.46;10.46;9.89;78.97;78.96;78.94;78.84;69.89;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T08:39:06;10.14;10.14;10.14;9.59;76.53;76.52;76.50;76.40;67.73;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:41:52;10.59;10.59;10.59;10.02;79.98;79.97;79.95;79.84;70.78;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T08:44:39;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.28;70.28;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T08:47:26;11.17;11.17;11.17;10.56;84.30;84.29;84.27;84.16;74.61;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T08:50:15;9.77;9.77;9.77;9.24;73.77;73.76;73.74;73.64;65.29;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:53:03;10.30;10.30;10.30;9.74;77.73;77.72;77.70;77.60;68.79;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T08:55:50;10.22;10.22;10.22;9.66;77.15;77.14;77.12;77.01;68.27;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T08:58:38;9.93;9.93;9.93;9.39;75.00;74.99;74.97;74.87;66.37;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T09:01:26;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.74;67.14;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T09:04:13;9.21;9.21;9.21;8.71;69.56;69.55;69.54;69.44;61.56;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T09:07:00;9.22;9.22;9.22;8.72;69.64;69.63;69.61;69.52;61.63;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:09:48;9.16;9.16;9.16;8.66;69.13;69.12;69.11;69.01;61.18;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:12:35;9.22;9.22;9.22;8.72;69.60;69.58;69.57;69.47;61.59;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:15:22;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.16;58.65;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:18:09;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.79;58.32;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:20:55;8.33;8.33;8.33;7.88;62.88;62.87;62.85;62.77;55.64;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:23:42;9.12;9.12;9.12;8.63;68.88;68.87;68.86;68.77;60.96;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:26:29;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.62;59.06;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:29:18;8.24;8.24;8.24;7.79;62.18;62.17;62.16;62.07;55.03;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:32:11;8.26;8.26;8.26;7.81;62.33;62.32;62.30;62.22;55.16;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:35:03;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.41;52.67;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:37:51;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.63;55.52;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:40:43;7.97;7.97;7.97;7.54;60.16;60.15;60.14;60.05;53.24;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:43:30;8.21;8.21;8.21;7.76;61.98;61.97;61.96;61.87;54.85;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T09:46:17;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.21;53.38;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:49:15;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.72;54.71;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T09:52:02;8.51;8.51;8.51;8.05;64.23;64.22;64.21;64.12;56.85;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T09:54:49;8.44;8.44;8.44;7.98;63.69;63.68;63.67;63.58;56.37;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T09:57:36;8.63;8.63;8.63;8.16;65.12;65.11;65.09;65.01;57.63;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:00:27;8.86;8.86;8.86;8.38;66.90;66.89;66.88;66.79;59.21;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T10:03:14;9.06;9.06;9.06;8.57;68.39;68.38;68.36;68.27;60.52;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:06:07;9.10;9.10;9.10;8.60;68.67;68.66;68.65;68.55;60.77;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:09:06;9.50;9.50;9.50;8.98;71.73;71.72;71.71;71.61;63.48;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T10:15:15;10.25;10.25;10.25;9.69;77.37;77.36;77.34;77.24;68.47;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:18:06;10.53;10.53;10.53;9.96;79.52;79.51;79.49;79.38;70.37;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T10:21:06;10.51;10.51;10.51;9.94;79.35;79.33;79.32;79.21;70.22;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T10:24:14;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.43;64.21;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T10:27:02;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.79;65.42;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:29:49;9.71;9.71;9.71;9.18;73.28;73.27;73.26;73.16;64.86;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:32:37;9.41;9.41;9.41;8.90;71.05;71.04;71.03;70.93;62.88;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T10:39:08;8.85;8.85;8.85;8.37;66.83;66.82;66.81;66.72;59.15;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T10:42:27;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.16;63.97;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:45:56;9.23;9.23;9.23;8.73;69.71;69.70;69.69;69.59;61.69;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T10:48:43;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.37;58.84;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:51:30;8.98;8.98;8.98;8.49;67.79;67.77;67.76;67.67;59.99;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T10:54:23;7.57;7.57;7.57;7.16;57.15;57.14;57.12;57.05;50.57;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T10:57:10;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.15;43.57;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:00:02;6.40;6.40;6.40;6.06;48.35;48.35;48.33;48.27;42.79;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T11:02:52;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.71;44.95;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:05:51;7.05;7.05;7.05;6.67;53.26;53.26;53.24;53.17;47.14;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:08:39;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.06;48.81;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:11:31;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.76;52.98;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T11:17:31;7.61;7.61;7.61;7.20;57.46;57.45;57.43;57.36;50.85;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T11:20:18;7.43;7.43;7.43;7.02;56.06;56.05;56.04;55.96;49.61;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T11:23:08;7.09;7.09;7.09;6.70;53.50;53.49;53.48;53.40;47.34;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:25:57;7.22;7.22;7.22;6.83;54.50;54.49;54.48;54.41;48.23;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T11:28:56;6.79;6.79;6.79;6.42;51.25;51.24;51.23;51.16;45.35;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T11:31:44;6.68;6.68;6.68;6.31;50.40;50.40;50.39;50.32;44.61;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:34:30;6.42;6.42;6.42;6.07;48.44;48.44;48.42;48.36;42.87;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T11:37:17;6.88;6.87;6.85;6.46;51.56;51.55;51.53;51.44;45.56;0.53
75657;SPS30;64255;49.892;17.884;2023-05-23T11:40:24;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.36;44.65;0.52
75657;SPS30;64255;49.892;17.884;2023-05-23T11:43:16;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.90;45.12;0.50
75657;SPS30;64255;49.892;17.884;2023-05-23T11:46:07;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.25;43.66;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T11:48:53;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.72;44.08;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:51:40;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.36;42.87;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:54:27;6.46;6.46;6.46;6.11;48.79;48.78;48.77;48.71;43.18;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T11:57:14;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.20;43.62;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:00:00;6.60;6.60;6.60;6.24;49.82;49.81;49.80;49.73;44.09;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:02:47;6.56;6.56;6.56;6.21;49.54;49.53;49.52;49.46;43.84;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:05:34;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.20;44.50;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:08:20;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.27;43.68;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T12:11:07;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.87;45.98;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T12:13:53;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.87;45.99;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:16:41;7.27;7.27;7.27;6.87;54.87;54.86;54.85;54.77;48.56;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:19:30;7.19;7.19;7.19;6.80;54.29;54.28;54.27;54.19;48.04;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:22:21;6.88;6.88;6.88;6.51;51.96;51.96;51.95;51.87;45.99;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:25:09;7.13;7.13;7.13;6.75;53.85;53.85;53.83;53.76;47.66;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T12:27:55;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.62;44.88;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:30:42;6.30;6.30;6.30;5.96;47.54;47.54;47.53;47.46;42.08;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:33:29;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.75;40.56;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T12:36:24;5.66;5.66;5.66;5.35;42.74;42.74;42.73;42.67;37.83;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:39:11;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.70;36.09;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:42:08;4.99;4.99;4.99;4.72;37.66;37.65;37.65;37.59;33.33;0.48
75657;SPS30;64255;49.892;17.884;2023-05-23T12:44:55;5.18;5.18;5.18;4.89;39.07;39.07;39.06;39.01;34.58;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:47:42;4.73;4.73;4.73;4.47;35.68;35.67;35.66;35.61;31.57;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T12:50:29;4.66;4.66;4.66;4.41;35.18;35.18;35.17;35.12;31.14;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:53:15;3.87;3.87;3.87;3.66;29.23;29.23;29.22;29.18;25.87;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:56:02;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.68;24.54;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T12:58:48;4.06;4.06;4.06;3.84;30.65;30.64;30.64;30.60;27.12;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:01:35;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.39;26.94;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:04:21;3.97;3.97;3.97;3.76;29.98;29.98;29.97;29.93;26.54;0.43
75657;SPS30;64255;49.892;17.884;2023-05-23T13:07:08;3.86;3.86;3.86;3.65;29.18;29.17;29.17;29.13;25.82;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T13:09:55;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.52;25.28;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:12:41;4.13;4.13;4.13;3.91;31.19;31.19;31.18;31.14;27.61;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:15:28;4.09;4.09;4.09;3.87;30.86;30.85;30.85;30.81;27.31;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T13:18:15;4.25;4.25;4.25;4.02;32.11;32.11;32.10;32.05;28.42;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:21:02;4.12;4.12;4.12;3.90;31.12;31.11;31.11;31.06;27.54;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:23:49;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.85;28.23;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:26:35;4.25;4.25;4.25;4.02;32.07;32.07;32.06;32.02;28.38;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T13:29:22;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.13;26.71;0.43
75657;SPS30;64255;49.892;17.884;2023-05-23T13:32:08;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.44;26.99;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:34:55;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.30;28.64;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:37:41;3.76;3.76;3.76;3.55;28.37;28.36;28.36;28.32;25.11;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:40:28;4.20;4.20;4.20;3.97;31.71;31.71;31.70;31.66;28.06;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T13:43:14;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.29;26.85;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T13:46:01;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.88;25.60;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:48:47;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.91;26.51;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:51:33;3.91;3.91;3.91;3.70;29.53;29.52;29.52;29.48;26.13;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:54:20;3.87;3.87;3.87;3.66;29.21;29.20;29.20;29.16;25.85;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T13:57:06;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.92;26.52;0.44
75657;SPS30;64255;49.892;17.884;2023-05-23T13:59:53;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.07;25.77;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T14:02:39;3.95;3.95;3.95;3.74;29.82;29.82;29.81;29.77;26.39;0.45
75657;SPS30;64255;49.892;17.884;2023-05-23T14:05:26;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.24;26.81;0.46
75657;SPS30;64255;49.892;17.884;2023-05-23T14:08:12;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.70;26.33;0.47
75657;SPS30;64255;49.892;17.884;2023-05-23T14:10:59;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.11;25.81;0.48
