sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:01:58;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:04:23;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:06:49;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:09:14;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:11:39;15;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:14:04;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:16:30;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:18:55;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:21:20;16;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:23:45;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:26:11;11;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:28:37;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:31:03;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:33:28;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:35:54;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:38:19;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:40:44;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:43:10;15;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:45:35;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:48:01;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:50:26;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:52:51;18;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:55:17;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T00:57:42;14;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:00:08;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:02:33;12;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:04:58;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:07:23;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:09:49;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:12:17;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:14:41;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:17:08;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:21:57;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:24:29;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:26:55;14;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:29:18;12;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:31:41;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:34:05;17;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:36:32;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:38:56;16;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:41:21;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:43:47;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:46:12;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:48:37;15;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:51:03;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:53:28;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:55:54;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T01:58:20;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:00:45;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:03:11;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:05:37;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:08:03;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:10:28;14;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:12:54;14;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:15:19;17;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:17:45;16;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:20:10;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:22:37;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:25:02;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:27:27;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:29:53;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:32:18;15;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:34:44;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:37:09;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:39:35;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:42:01;16;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:44:26;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:46:52;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:49:18;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:51:43;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:54:08;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:56:34;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T02:58:59;12;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:01:25;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:03:50;17;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:06:15;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:08:41;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:11:05;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:13:31;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:15:56;15;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:18:21;12;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:20:46;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:23:11;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:25:37;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:28:03;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:30:28;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:32:53;14;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:35:19;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:37:44;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:40:10;16;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:42:37;16;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:45:01;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:47:27;17;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:49:52;15;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:52:17;16;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:54:42;11;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:57:08;14;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T03:59:33;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:01:58;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:04:24;15;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:06:50;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:09:16;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:11:41;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:14:06;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:16:31;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:18:56;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:21:22;13;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:23:47;14;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:26:13;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:28:38;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:31:04;16;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:33:29;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:35:54;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:38:19;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:40:45;15;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:43:10;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:45:35;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:48:01;15;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:50:26;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:52:52;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:55:17;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T04:57:42;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:00:07;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:02:32;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:04:58;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:07:23;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:09:48;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:12:14;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:14:39;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:17:04;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:19:30;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:21:55;13;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:24:21;18;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:26:46;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:29:11;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:31:36;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:34:01;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:36:27;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:38:52;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:41:17;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:43:43;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:46:09;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:48:34;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:50:59;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:53:24;11;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:55:50;10;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T05:58:15;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:00:40;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:03:05;10;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:05:31;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:07:56;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:10:22;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:12:47;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:15:13;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:17:39;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:20:04;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:22:29;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:24:55;8;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:27:20;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:29:46;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:32:12;6;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:34:37;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:37:02;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:39:28;8;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:41:53;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:44:19;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:46:44;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:49:09;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:51:35;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:54:00;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:56:25;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T06:58:51;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:01:16;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:03:41;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:06:07;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:08:32;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:10:57;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:13:23;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:15:48;6;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:18:13;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:20:39;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:23:04;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:25:29;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:27:55;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:30:20;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:32:45;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:35:10;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:37:36;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:40:03;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:42:26;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:44:52;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:47:17;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:49:42;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:52:08;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:54:33;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:56:58;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T07:59:23;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:01:49;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:04:14;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:06:39;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:09:05;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:11:30;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:13:55;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:16:20;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:18:46;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:21:11;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:23:36;5;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:26:01;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:28:27;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:30:52;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:33:17;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:35:42;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:38:08;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:40:34;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:43:00;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:45:25;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:47:50;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:50:15;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:52:42;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:55:06;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:57:31;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T08:59:56;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:02:22;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:04:47;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:07:12;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:09:37;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:12:03;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:14:28;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:16:58;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:19:18;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:21:44;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:24:09;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:26:34;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:28:59;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:31:25;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:33:50;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:36:15;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:38:40;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:41:06;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:43:31;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:45:59;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:50:46;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:53:11;4;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:55:37;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T09:58:02;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:00:27;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:02:54;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:05:21;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:07:43;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:10:08;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:12:36;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:15:00;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:17:25;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:19:50;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:22:14;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:24:39;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:27:05;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:29:30;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:31:55;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:34:23;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:36:49;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:39:12;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:41:37;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:44:11;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:48:53;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:51:17;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:53:43;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:56:07;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T10:58:33;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:00:59;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:05:51;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:08:13;0;0;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:13:05;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:15:39;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:17:56;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:20:19;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:25:10;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:27:35;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:30:02;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:32:26;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:34:50;5;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:37:16;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:39:41;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:42:06;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:44:31;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:46:58;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:49:22;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:51:47;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:54:12;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:56:38;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T11:59:02;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:01:28;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:03:53;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:06:19;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:08:45;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:11:09;3;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:13:34;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:16:00;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:18:26;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:20:50;1;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:23:19;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:25:40;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:28:05;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:32:56;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:35:24;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:37:46;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:40:12;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:42:45;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:45:02;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:47:27;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:49:52;3;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:52:17;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:54:42;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:57:08;6;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T12:59:33;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:01:58;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:04:23;2;1;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:06:48;4;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:09:13;6;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:11:39;5;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:14:04;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:16:29;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:18:54;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:21:19;11;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:23:44;11;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:26:10;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:28:35;4;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:31:00;4;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:33:26;2;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:35:51;3;3;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:38:16;5;2;
62721;PMS5003;48778;50.92739209;0.23768127;2023-05-23T13:40:41;3;3;
