sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67515;BMP280;60646;55.802;37.032;2023-05-23T00:01:04;100114.78;;;16.89
67515;BMP280;60646;55.802;37.032;2023-05-23T00:03:32;100071.31;;;16.60
67515;BMP280;60646;55.802;37.032;2023-05-23T00:05:58;100072.78;;;16.61
67515;BMP280;60646;55.802;37.032;2023-05-23T00:08:24;100081.81;;;16.64
67515;BMP280;60646;55.802;37.032;2023-05-23T00:10:50;100085.03;;;16.62
67515;BMP280;60646;55.802;37.032;2023-05-23T00:13:16;100111.22;;;16.81
67515;BMP280;60646;55.802;37.032;2023-05-23T00:15:43;100094.28;;;16.67
67515;BMP280;60646;55.802;37.032;2023-05-23T00:18:10;100100.16;;;16.65
67515;BMP280;60646;55.802;37.032;2023-05-23T00:20:37;100110.56;;;16.74
67515;BMP280;60646;55.802;37.032;2023-05-23T00:23:08;100068.06;;;16.49
67515;BMP280;60646;55.802;37.032;2023-05-23T00:25:35;100080.19;;;16.55
67515;BMP280;60646;55.802;37.032;2023-05-23T00:28:03;100078.97;;;16.56
67515;BMP280;60646;55.802;37.032;2023-05-23T00:30:30;100082.47;;;16.51
67515;BMP280;60646;55.802;37.032;2023-05-23T00:32:58;100101.13;;;16.68
67515;BMP280;60646;55.802;37.032;2023-05-23T00:35:25;100107.03;;;16.66
67515;BMP280;60646;55.802;37.032;2023-05-23T00:37:51;100102.19;;;16.59
67515;BMP280;60646;55.802;37.032;2023-05-23T00:40:18;100078.13;;;16.48
67515;BMP280;60646;55.802;37.032;2023-05-23T00:42:47;100083.72;;;16.50
67515;BMP280;60646;55.802;37.032;2023-05-23T00:45:13;100090.88;;;16.48
67515;BMP280;60646;55.802;37.032;2023-05-23T00:47:40;100087.66;;;16.49
67515;BMP280;60646;55.802;37.032;2023-05-23T00:50:14;100098.28;;;16.60
67515;BMP280;60646;55.802;37.032;2023-05-23T00:52:43;100095.22;;;16.51
67515;BMP280;60646;55.802;37.032;2023-05-23T00:55:11;100082.88;;;16.42
67515;BMP280;60646;55.802;37.032;2023-05-23T00:57:37;100087.84;;;16.38
67515;BMP280;60646;55.802;37.032;2023-05-23T01:00:07;100064.97;;;16.26
67515;BMP280;60646;55.802;37.032;2023-05-23T01:02:37;100059.88;;;16.23
67515;BMP280;60646;55.802;37.032;2023-05-23T01:05:06;100073.25;;;16.28
67515;BMP280;60646;55.802;37.032;2023-05-23T01:07:32;100073.97;;;16.29
67515;BMP280;60646;55.802;37.032;2023-05-23T01:09:58;100073.25;;;16.28
67515;BMP280;60646;55.802;37.032;2023-05-23T01:12:45;100097.81;;;16.43
67515;BMP280;60646;55.802;37.032;2023-05-23T01:15:18;100078.63;;;16.28
67515;BMP280;60646;55.802;37.032;2023-05-23T01:20:34;100068.66;;;16.23
67515;BMP280;60646;55.802;37.032;2023-05-23T01:23:27;100073.16;;;16.34
67515;BMP280;60646;55.802;37.032;2023-05-23T01:29:23;100077.22;;;16.27
67515;BMP280;60646;55.802;37.032;2023-05-23T01:31:52;100092.03;;;16.34
67515;BMP280;60646;55.802;37.032;2023-05-23T01:34:20;100071.91;;;16.22
67515;BMP280;60646;55.802;37.032;2023-05-23T01:36:49;100065.78;;;16.21
67515;BMP280;60646;55.802;37.032;2023-05-23T01:39:15;100071.91;;;16.22
67515;BMP280;60646;55.802;37.032;2023-05-23T01:41:41;100051.94;;;16.12
67515;BMP280;60646;55.802;37.032;2023-05-23T01:44:07;100057.09;;;16.09
67515;BMP280;60646;55.802;37.032;2023-05-23T01:46:34;100046.25;;;16.15
67515;BMP280;60646;55.802;37.032;2023-05-23T01:49:02;100064.31;;;16.20
67515;BMP280;60646;55.802;37.032;2023-05-23T01:51:28;100048.00;;;16.13
67515;BMP280;60646;55.802;37.032;2023-05-23T01:53:56;100056.44;;;16.22
67515;BMP280;60646;55.802;37.032;2023-05-23T01:56:23;100052.78;;;16.20
67515;BMP280;60646;55.802;37.032;2023-05-23T01:58:49;100046.16;;;16.21
67515;BMP280;60646;55.802;37.032;2023-05-23T02:01:15;100059.41;;;16.37
67515;BMP280;60646;55.802;37.032;2023-05-23T02:03:42;100045.06;;;16.29
67515;BMP280;60646;55.802;37.032;2023-05-23T02:06:09;100065.47;;;16.43
67515;BMP280;60646;55.802;37.032;2023-05-23T02:08:35;100040.88;;;16.28
67515;BMP280;60646;55.802;37.032;2023-05-23T02:11:01;100038.84;;;16.34
67515;BMP280;60646;55.802;37.032;2023-05-23T02:13:28;100053.28;;;16.37
67515;BMP280;60646;55.802;37.032;2023-05-23T02:15:55;100035.25;;;16.32
67515;BMP280;60646;55.802;37.032;2023-05-23T02:18:21;100042.78;;;16.33
67515;BMP280;60646;55.802;37.032;2023-05-23T02:21:11;100057.41;;;16.56
67515;BMP280;60646;55.802;37.032;2023-05-23T02:23:37;100060.81;;;16.57
67515;BMP280;60646;55.802;37.032;2023-05-23T02:26:02;100065.91;;;16.60
67515;BMP280;60646;55.802;37.032;2023-05-23T02:28:29;100038.09;;;16.52
67515;BMP280;60646;55.802;37.032;2023-05-23T02:30:54;100052.03;;;16.69
67515;BMP280;60646;55.802;37.032;2023-05-23T02:33:20;100050.50;;;16.74
67515;BMP280;60646;55.802;37.032;2023-05-23T02:35:46;100045.31;;;16.76
67515;BMP280;60646;55.802;37.032;2023-05-23T02:38:14;100051.25;;;16.88
67515;BMP280;60646;55.802;37.032;2023-05-23T02:40:41;100049.19;;;16.94
67515;BMP280;60646;55.802;37.032;2023-05-23T02:43:07;100043.47;;;16.97
67515;BMP280;60646;55.802;37.032;2023-05-23T02:45:34;100057.09;;;17.18
67515;BMP280;60646;55.802;37.032;2023-05-23T02:48:00;100030.28;;;17.07
67515;BMP280;60646;55.802;37.032;2023-05-23T02:50:26;100045.25;;;17.21
67515;BMP280;60646;55.802;37.032;2023-05-23T02:52:52;100041.94;;;17.28
67515;BMP280;60646;55.802;37.032;2023-05-23T02:55:18;100051.69;;;17.44
67515;BMP280;60646;55.802;37.032;2023-05-23T02:57:46;100032.06;;;17.30
67515;BMP280;60646;55.802;37.032;2023-05-23T03:00:12;100018.75;;;17.32
67515;BMP280;60646;55.802;37.032;2023-05-23T03:02:42;100035.50;;;17.44
67515;BMP280;60646;55.802;37.032;2023-05-23T03:05:09;100048.97;;;17.57
67515;BMP280;60646;55.802;37.032;2023-05-23T03:07:34;100045.59;;;17.64
67515;BMP280;60646;55.802;37.032;2023-05-23T03:10:03;100044.03;;;17.82
67515;BMP280;60646;55.802;37.032;2023-05-23T03:12:30;100043.50;;;17.83
67515;BMP280;60646;55.802;37.032;2023-05-23T03:14:56;100029.81;;;17.81
67515;BMP280;60646;55.802;37.032;2023-05-23T03:17:25;100011.59;;;17.82
67515;BMP280;60646;55.802;37.032;2023-05-23T03:19:51;100022.38;;;17.95
67515;BMP280;60646;55.802;37.032;2023-05-23T03:22:18;100017.88;;;17.97
67515;BMP280;60646;55.802;37.032;2023-05-23T03:24:44;100028.56;;;18.03
67515;BMP280;60646;55.802;37.032;2023-05-23T03:27:11;100059.06;;;18.24
67515;BMP280;60646;55.802;37.032;2023-05-23T03:29:37;100018.88;;;18.07
67515;BMP280;60646;55.802;37.032;2023-05-23T03:32:03;100028.72;;;18.18
67515;BMP280;60646;55.802;37.032;2023-05-23T03:34:29;100021.94;;;18.25
67515;BMP280;60646;55.802;37.032;2023-05-23T03:40:01;100032.28;;;18.34
67515;BMP280;60646;55.802;37.032;2023-05-23T03:42:29;100041.19;;;18.42
67515;BMP280;60646;55.802;37.032;2023-05-23T03:44:55;100048.84;;;18.51
67515;BMP280;60646;55.802;37.032;2023-05-23T03:47:22;100050.69;;;18.56
67515;BMP280;60646;55.802;37.032;2023-05-23T03:49:50;100052.97;;;18.72
67515;BMP280;60646;55.802;37.032;2023-05-23T03:52:15;100044.28;;;18.66
67515;BMP280;60646;55.802;37.032;2023-05-23T03:54:41;100038.03;;;18.71
67515;BMP280;60646;55.802;37.032;2023-05-23T03:57:08;100031.00;;;18.76
67515;BMP280;60646;55.802;37.032;2023-05-23T03:59:35;100033.53;;;18.81
67515;BMP280;60646;55.802;37.032;2023-05-23T04:02:03;100017.63;;;18.78
67515;BMP280;60646;55.802;37.032;2023-05-23T04:04:29;100039.78;;;18.97
67515;BMP280;60646;55.802;37.032;2023-05-23T04:06:55;100027.50;;;18.96
67515;BMP280;60646;55.802;37.032;2023-05-23T04:09:23;100038.06;;;19.07
67515;BMP280;60646;55.802;37.032;2023-05-23T04:11:53;100050.63;;;19.25
67515;BMP280;60646;55.802;37.032;2023-05-23T04:14:41;100023.66;;;19.20
67515;BMP280;60646;55.802;37.032;2023-05-23T04:17:08;100047.56;;;19.36
67515;BMP280;60646;55.802;37.032;2023-05-23T04:19:34;100012.84;;;19.27
67515;BMP280;60646;55.802;37.032;2023-05-23T04:22:00;100017.75;;;19.36
67515;BMP280;60646;55.802;37.032;2023-05-23T04:24:26;100024.31;;;19.48
67515;BMP280;60646;55.802;37.032;2023-05-23T04:26:52;99985.22;;;19.29
67515;BMP280;60646;55.802;37.032;2023-05-23T04:29:20;100010.38;;;19.44
67515;BMP280;60646;55.802;37.032;2023-05-23T04:31:50;100011.91;;;19.61
67515;BMP280;60646;55.802;37.032;2023-05-23T04:34:15;100006.84;;;19.65
67515;BMP280;60646;55.802;37.032;2023-05-23T04:37:00;100005.94;;;19.70
67515;BMP280;60646;55.802;37.032;2023-05-23T04:39:31;100029.28;;;19.88
67515;BMP280;60646;55.802;37.032;2023-05-23T04:42:17;100002.19;;;19.80
67515;BMP280;60646;55.802;37.032;2023-05-23T04:44:58;100010.88;;;19.94
67515;BMP280;60646;55.802;37.032;2023-05-23T04:47:56;99997.84;;;20.00
67515;BMP280;60646;55.802;37.032;2023-05-23T04:50:48;100025.72;;;20.15
67515;BMP280;60646;55.802;37.032;2023-05-23T04:53:17;100018.13;;;20.14
67515;BMP280;60646;55.802;37.032;2023-05-23T04:55:44;100013.03;;;20.18
67515;BMP280;60646;55.802;37.032;2023-05-23T04:58:14;100027.19;;;20.24
67515;BMP280;60646;55.802;37.032;2023-05-23T05:00:59;100027.69;;;20.38
67515;BMP280;60646;55.802;37.032;2023-05-23T05:03:51;100042.16;;;20.55
67515;BMP280;60646;55.802;37.032;2023-05-23T05:06:21;100023.53;;;20.44
67515;BMP280;60646;55.802;37.032;2023-05-23T05:08:48;100027.88;;;20.47
67515;BMP280;60646;55.802;37.032;2023-05-23T05:11:14;100021.34;;;20.50
67515;BMP280;60646;55.802;37.032;2023-05-23T05:13:58;100013.41;;;20.52
67515;BMP280;60646;55.802;37.032;2023-05-23T05:16:25;100043.78;;;20.73
67515;BMP280;60646;55.802;37.032;2023-05-23T05:18:51;100043.41;;;20.77
67515;BMP280;60646;55.802;37.032;2023-05-23T05:21:18;100013.00;;;20.63
67515;BMP280;60646;55.802;37.032;2023-05-23T05:23:44;100019.13;;;20.71
67515;BMP280;60646;55.802;37.032;2023-05-23T05:26:11;100027.44;;;20.81
67515;BMP280;60646;55.802;37.032;2023-05-23T05:28:37;100039.75;;;20.97
67515;BMP280;60646;55.802;37.032;2023-05-23T05:31:17;100039.53;;;21.02
67515;BMP280;60646;55.802;37.032;2023-05-23T05:33:44;99992.69;;;20.79
67515;BMP280;60646;55.802;37.032;2023-05-23T05:36:16;100000.81;;;20.94
67515;BMP280;60646;55.802;37.032;2023-05-23T05:38:42;100008.00;;;21.07
67515;BMP280;60646;55.802;37.032;2023-05-23T05:41:08;100003.06;;;21.13
67515;BMP280;60646;55.802;37.032;2023-05-23T05:43:38;100011.38;;;21.23
67515;BMP280;60646;55.802;37.032;2023-05-23T05:46:04;100027.97;;;21.42
67515;BMP280;60646;55.802;37.032;2023-05-23T05:48:31;100008.41;;;21.36
67515;BMP280;60646;55.802;37.032;2023-05-23T05:51:01;100011.66;;;21.42
67515;BMP280;60646;55.802;37.032;2023-05-23T05:53:32;100010.88;;;21.49
67515;BMP280;60646;55.802;37.032;2023-05-23T05:55:58;100035.06;;;21.69
67515;BMP280;60646;55.802;37.032;2023-05-23T05:58:24;100022.94;;;21.63
67515;BMP280;60646;55.802;37.032;2023-05-23T06:00:57;100040.09;;;21.73
67515;BMP280;60646;55.802;37.032;2023-05-23T06:03:24;100033.88;;;21.80
67515;BMP280;60646;55.802;37.032;2023-05-23T06:05:52;100010.00;;;21.71
67515;BMP280;60646;55.802;37.032;2023-05-23T06:08:18;100027.34;;;21.83
67515;BMP280;60646;55.802;37.032;2023-05-23T06:10:44;100035.25;;;21.96
67515;BMP280;60646;55.802;37.032;2023-05-23T06:13:10;100022.22;;;21.87
67515;BMP280;60646;55.802;37.032;2023-05-23T06:15:37;100032.34;;;21.94
67515;BMP280;60646;55.802;37.032;2023-05-23T06:18:03;100031.25;;;21.97
67515;BMP280;60646;55.802;37.032;2023-05-23T06:20:30;100027.56;;;22.02
67515;BMP280;60646;55.802;37.032;2023-05-23T06:22:58;100021.16;;;22.07
67515;BMP280;60646;55.802;37.032;2023-05-23T06:25:26;100034.66;;;22.22
67515;BMP280;60646;55.802;37.032;2023-05-23T06:27:52;100000.69;;;22.06
67515;BMP280;60646;55.802;37.032;2023-05-23T06:30:29;100029.31;;;22.32
67515;BMP280;60646;55.802;37.032;2023-05-23T06:33:00;99997.34;;;22.15
67515;BMP280;60646;55.802;37.032;2023-05-23T06:35:26;100020.22;;;22.29
67515;BMP280;60646;55.802;37.032;2023-05-23T06:37:52;100001.97;;;22.22
67515;BMP280;60646;55.802;37.032;2023-05-23T06:40:18;99990.94;;;22.20
67515;BMP280;60646;55.802;37.032;2023-05-23T06:42:45;100001.84;;;22.37
67515;BMP280;60646;55.802;37.032;2023-05-23T06:45:33;99989.22;;;22.32
67515;BMP280;60646;55.802;37.032;2023-05-23T06:48:00;100005.47;;;22.40
67515;BMP280;60646;55.802;37.032;2023-05-23T06:50:26;100002.66;;;22.47
67515;BMP280;60646;55.802;37.032;2023-05-23T06:52:53;99971.91;;;22.37
67515;BMP280;60646;55.802;37.032;2023-05-23T06:55:19;99989.03;;;22.47
67515;BMP280;60646;55.802;37.032;2023-05-23T06:57:47;100000.38;;;22.70
67515;BMP280;60646;55.802;37.032;2023-05-23T07:00:17;99985.50;;;22.71
67515;BMP280;60646;55.802;37.032;2023-05-23T07:02:57;99984.84;;;22.81
67515;BMP280;60646;55.802;37.032;2023-05-23T07:05:28;99975.31;;;22.89
67515;BMP280;60646;55.802;37.032;2023-05-23T07:07:55;99976.50;;;22.96
67515;BMP280;60646;55.802;37.032;2023-05-23T07:10:21;99952.72;;;22.96
67515;BMP280;60646;55.802;37.032;2023-05-23T07:12:49;99973.47;;;23.18
67515;BMP280;60646;55.802;37.032;2023-05-23T07:15:17;99976.56;;;23.32
67515;BMP280;60646;55.802;37.032;2023-05-23T07:17:54;99982.34;;;23.45
67515;BMP280;60646;55.802;37.032;2023-05-23T07:20:20;99958.53;;;23.46
67515;BMP280;60646;55.802;37.032;2023-05-23T07:22:47;99942.69;;;23.35
67515;BMP280;60646;55.802;37.032;2023-05-23T07:25:14;99948.75;;;23.43
67515;BMP280;60646;55.802;37.032;2023-05-23T07:27:40;99968.63;;;23.63
67515;BMP280;60646;55.802;37.032;2023-05-23T07:30:07;99961.00;;;23.61
67515;BMP280;60646;55.802;37.032;2023-05-23T07:32:36;99960.19;;;23.68
67515;BMP280;60646;55.802;37.032;2023-05-23T07:35:02;99951.03;;;23.73
67515;BMP280;60646;55.802;37.032;2023-05-23T07:37:29;99962.50;;;23.81
67515;BMP280;60646;55.802;37.032;2023-05-23T07:39:55;99957.34;;;23.85
67515;BMP280;60646;55.802;37.032;2023-05-23T07:42:21;99963.25;;;23.91
67515;BMP280;60646;55.802;37.032;2023-05-23T07:44:47;99942.13;;;23.82
67515;BMP280;60646;55.802;37.032;2023-05-23T07:47:13;99957.50;;;23.97
67515;BMP280;60646;55.802;37.032;2023-05-23T07:49:39;99963.13;;;24.08
67515;BMP280;60646;55.802;37.032;2023-05-23T07:52:05;99964.84;;;24.13
67515;BMP280;60646;55.802;37.032;2023-05-23T07:54:32;99949.03;;;24.12
67515;BMP280;60646;55.802;37.032;2023-05-23T07:56:59;99961.69;;;24.26
67515;BMP280;60646;55.802;37.032;2023-05-23T07:59:25;99966.44;;;24.35
67515;BMP280;60646;55.802;37.032;2023-05-23T08:01:51;99969.56;;;24.51
67515;BMP280;60646;55.802;37.032;2023-05-23T08:04:19;99965.13;;;24.56
67515;BMP280;60646;55.802;37.032;2023-05-23T08:06:51;99980.06;;;24.74
67515;BMP280;60646;55.802;37.032;2023-05-23T08:09:20;99961.50;;;24.72
67515;BMP280;60646;55.802;37.032;2023-05-23T08:11:50;99946.97;;;24.70
67515;BMP280;60646;55.802;37.032;2023-05-23T08:14:16;99951.97;;;24.83
67515;BMP280;60646;55.802;37.032;2023-05-23T08:16:53;99943.03;;;24.82
67515;BMP280;60646;55.802;37.032;2023-05-23T08:19:37;99957.13;;;24.98
67515;BMP280;60646;55.802;37.032;2023-05-23T08:22:03;99967.47;;;25.09
67515;BMP280;60646;55.802;37.032;2023-05-23T08:24:30;99946.88;;;25.08
67515;BMP280;60646;55.802;37.032;2023-05-23T08:26:59;99957.19;;;25.19
67515;BMP280;60646;55.802;37.032;2023-05-23T08:29:25;99945.97;;;25.15
67515;BMP280;60646;55.802;37.032;2023-05-23T08:31:51;99939.19;;;25.25
67515;BMP280;60646;55.802;37.032;2023-05-23T08:34:17;99946.47;;;25.32
67515;BMP280;60646;55.802;37.032;2023-05-23T08:36:43;99928.97;;;25.26
67515;BMP280;60646;55.802;37.032;2023-05-23T08:39:18;99938.63;;;25.48
67515;BMP280;60646;55.802;37.032;2023-05-23T08:44:48;99945.88;;;25.65
67515;BMP280;60646;55.802;37.032;2023-05-23T08:47:18;99928.09;;;25.54
67515;BMP280;60646;55.802;37.032;2023-05-23T08:49:55;99940.22;;;25.72
67515;BMP280;60646;55.802;37.032;2023-05-23T08:52:26;99960.25;;;25.86
67515;BMP280;60646;55.802;37.032;2023-05-23T08:54:54;99939.03;;;25.75
67515;BMP280;60646;55.802;37.032;2023-05-23T08:57:21;99934.75;;;25.72
67515;BMP280;60646;55.802;37.032;2023-05-23T08:59:53;99965.63;;;26.05
67515;BMP280;60646;55.802;37.032;2023-05-23T09:02:25;99943.66;;;25.94
67515;BMP280;60646;55.802;37.032;2023-05-23T09:04:56;99934.31;;;25.87
67515;BMP280;60646;55.802;37.032;2023-05-23T09:07:24;99944.38;;;25.94
67515;BMP280;60646;55.802;37.032;2023-05-23T09:09:51;99930.28;;;25.88
67515;BMP280;60646;55.802;37.032;2023-05-23T09:12:18;99943.44;;;26.01
67515;BMP280;60646;55.802;37.032;2023-05-23T09:14:47;99938.22;;;26.05
67515;BMP280;60646;55.802;37.032;2023-05-23T09:17:20;99928.69;;;26.06
67515;BMP280;60646;55.802;37.032;2023-05-23T09:19:47;99935.88;;;26.11
67515;BMP280;60646;55.802;37.032;2023-05-23T09:22:25;99933.78;;;26.21
67515;BMP280;60646;55.802;37.032;2023-05-23T09:25:13;99944.03;;;26.32
67515;BMP280;60646;55.802;37.032;2023-05-23T09:27:41;99932.59;;;26.24
67515;BMP280;60646;55.802;37.032;2023-05-23T09:30:09;99916.00;;;26.22
67515;BMP280;60646;55.802;37.032;2023-05-23T09:32:36;99936.44;;;26.43
67515;BMP280;60646;55.802;37.032;2023-05-23T09:35:05;99929.78;;;26.46
67515;BMP280;60646;55.802;37.032;2023-05-23T09:37:44;99936.59;;;26.56
67515;BMP280;60646;55.802;37.032;2023-05-23T09:40:12;99955.78;;;26.68
67515;BMP280;60646;55.802;37.032;2023-05-23T09:42:43;99946.75;;;26.77
67515;BMP280;60646;55.802;37.032;2023-05-23T09:45:11;99933.19;;;26.79
67515;BMP280;60646;55.802;37.032;2023-05-23T09:47:37;99937.72;;;26.86
67515;BMP280;60646;55.802;37.032;2023-05-23T09:50:03;99946.75;;;27.00
67515;BMP280;60646;55.802;37.032;2023-05-23T09:52:35;99928.19;;;26.98
67515;BMP280;60646;55.802;37.032;2023-05-23T09:57:52;99934.81;;;27.18
67515;BMP280;60646;55.802;37.032;2023-05-23T10:00:22;99941.97;;;27.35
67515;BMP280;60646;55.802;37.032;2023-05-23T10:03:11;99945.66;;;27.51
67515;BMP280;60646;55.802;37.032;2023-05-23T10:05:48;99936.94;;;27.43
67515;BMP280;60646;55.802;37.032;2023-05-23T10:08:24;99941.22;;;27.46
67515;BMP280;60646;55.802;37.032;2023-05-23T10:13:27;99947.53;;;27.60
67515;BMP280;60646;55.802;37.032;2023-05-23T10:16:41;99950.28;;;27.60
67515;BMP280;60646;55.802;37.032;2023-05-23T10:21:58;99960.28;;;27.67
67515;BMP280;60646;55.802;37.032;2023-05-23T10:24:24;99939.75;;;27.68
67515;BMP280;60646;55.802;37.032;2023-05-23T10:26:52;99933.25;;;27.87
67515;BMP280;60646;55.802;37.032;2023-05-23T10:29:20;99956.97;;;28.19
67515;BMP280;60646;55.802;37.032;2023-05-23T10:31:46;99959.88;;;28.34
67515;BMP280;60646;55.802;37.032;2023-05-23T10:34:22;99946.06;;;28.46
67515;BMP280;60646;55.802;37.032;2023-05-23T10:37:00;99957.50;;;28.68
67515;BMP280;60646;55.802;37.032;2023-05-23T10:39:39;99967.41;;;28.73
67515;BMP280;60646;55.802;37.032;2023-05-23T10:43:09;99953.53;;;28.71
67515;BMP280;60646;55.802;37.032;2023-05-23T10:45:15;99959.47;;;28.79
67515;BMP280;60646;55.802;37.032;2023-05-23T10:47:41;99950.72;;;28.69
67515;BMP280;60646;55.802;37.032;2023-05-23T10:50:11;99947.81;;;28.67
67515;BMP280;60646;55.802;37.032;2023-05-23T10:52:40;99969.56;;;28.74
67515;BMP280;60646;55.802;37.032;2023-05-23T10:55:14;99964.06;;;28.74
67515;BMP280;60646;55.802;37.032;2023-05-23T10:57:43;99973.91;;;28.66
67515;BMP280;60646;55.802;37.032;2023-05-23T11:00:15;99964.03;;;28.61
67515;BMP280;60646;55.802;37.032;2023-05-23T11:02:54;99958.63;;;28.63
67515;BMP280;60646;55.802;37.032;2023-05-23T11:05:27;99981.94;;;28.62
67515;BMP280;60646;55.802;37.032;2023-05-23T11:08:13;99966.44;;;28.55
67515;BMP280;60646;55.802;37.032;2023-05-23T11:13:24;99963.84;;;28.31
67515;BMP280;60646;55.802;37.032;2023-05-23T11:15:49;99983.41;;;28.38
67515;BMP280;60646;55.802;37.032;2023-05-23T11:18:21;99984.59;;;28.34
67515;BMP280;60646;55.802;37.032;2023-05-23T11:20:49;99950.84;;;28.07
67515;BMP280;60646;55.802;37.032;2023-05-23T11:23:15;99980.72;;;28.01
67515;BMP280;60646;55.802;37.032;2023-05-23T11:25:46;99986.72;;;27.97
67515;BMP280;60646;55.802;37.032;2023-05-23T11:28:13;99973.66;;;27.73
67515;BMP280;60646;55.802;37.032;2023-05-23T11:30:39;99994.78;;;27.70
67515;BMP280;60646;55.802;37.032;2023-05-23T11:33:24;99970.69;;;27.46
67515;BMP280;60646;55.802;37.032;2023-05-23T11:35:50;99992.91;;;27.50
67515;BMP280;60646;55.802;37.032;2023-05-23T11:38:16;99976.59;;;27.28
67515;BMP280;60646;55.802;37.032;2023-05-23T11:40:45;100005.94;;;27.38
67515;BMP280;60646;55.802;37.032;2023-05-23T11:43:16;100000.19;;;27.33
67515;BMP280;60646;55.802;37.032;2023-05-23T11:45:43;100011.66;;;27.30
67515;BMP280;60646;55.802;37.032;2023-05-23T11:48:13;99999.22;;;27.17
67515;BMP280;60646;55.802;37.032;2023-05-23T11:50:49;100015.81;;;27.31
67515;BMP280;60646;55.802;37.032;2023-05-23T11:53:16;100013.19;;;27.21
67515;BMP280;60646;55.802;37.032;2023-05-23T11:55:53;99998.41;;;27.15
67515;BMP280;60646;55.802;37.032;2023-05-23T11:58:20;100010.09;;;27.04
67515;BMP280;60646;55.802;37.032;2023-05-23T12:03:49;100001.81;;;26.81
67515;BMP280;60646;55.802;37.032;2023-05-23T12:06:19;100004.22;;;26.75
67515;BMP280;60646;55.802;37.032;2023-05-23T12:08:48;100012.06;;;26.69
67515;BMP280;60646;55.802;37.032;2023-05-23T12:11:15;100007.00;;;26.54
67515;BMP280;60646;55.802;37.032;2023-05-23T12:13:41;100020.59;;;26.52
67515;BMP280;60646;55.802;37.032;2023-05-23T12:16:07;100003.34;;;26.28
67515;BMP280;60646;55.802;37.032;2023-05-23T12:18:33;100015.75;;;26.29
67515;BMP280;60646;55.802;37.032;2023-05-23T12:21:04;100010.50;;;26.21
67515;BMP280;60646;55.802;37.032;2023-05-23T12:23:33;100007.72;;;26.00
67515;BMP280;60646;55.802;37.032;2023-05-23T12:26:03;100011.09;;;25.99
67515;BMP280;60646;55.802;37.032;2023-05-23T12:28:36;100023.00;;;26.03
67515;BMP280;60646;55.802;37.032;2023-05-23T12:33:42;99989.19;;;25.68
67515;BMP280;60646;55.802;37.032;2023-05-23T12:36:30;99980.00;;;25.43
67515;BMP280;60646;55.802;37.032;2023-05-23T12:39:03;99995.81;;;25.44
67515;BMP280;60646;55.802;37.032;2023-05-23T12:41:29;100011.78;;;25.48
67515;BMP280;60646;55.802;37.032;2023-05-23T12:43:55;100017.28;;;25.38
67515;BMP280;60646;55.802;37.032;2023-05-23T12:46:23;99981.53;;;25.15
67515;BMP280;60646;55.802;37.032;2023-05-23T12:48:49;99982.53;;;25.10
67515;BMP280;60646;55.802;37.032;2023-05-23T12:51:16;99992.97;;;25.02
67515;BMP280;60646;55.802;37.032;2023-05-23T12:53:42;99981.47;;;24.84
67515;BMP280;60646;55.802;37.032;2023-05-23T12:56:08;99991.69;;;24.84
67515;BMP280;60646;55.802;37.032;2023-05-23T12:58:34;99996.59;;;24.76
67515;BMP280;60646;55.802;37.032;2023-05-23T13:01:00;99990.69;;;24.70
67515;BMP280;60646;55.802;37.032;2023-05-23T13:03:27;99997.63;;;24.71
67515;BMP280;60646;55.802;37.032;2023-05-23T13:05:55;100000.06;;;24.67
67515;BMP280;60646;55.802;37.032;2023-05-23T13:08:22;100003.38;;;24.75
67515;BMP280;60646;55.802;37.032;2023-05-23T13:10:48;99989.88;;;24.58
67515;BMP280;60646;55.802;37.032;2023-05-23T13:13:14;100003.97;;;24.64
67515;BMP280;60646;55.802;37.032;2023-05-23T13:15:40;100001.78;;;24.62
67515;BMP280;60646;55.802;37.032;2023-05-23T13:18:06;99995.06;;;24.54
67515;BMP280;60646;55.802;37.032;2023-05-23T13:20:32;99995.16;;;24.56
67515;BMP280;60646;55.802;37.032;2023-05-23T13:22:59;100005.09;;;24.61
67515;BMP280;60646;55.802;37.032;2023-05-23T13:25:28;99979.66;;;24.48
67515;BMP280;60646;55.802;37.032;2023-05-23T13:27:54;99985.84;;;24.59
67515;BMP280;60646;55.802;37.032;2023-05-23T13:30:21;99991.88;;;24.57
67515;BMP280;60646;55.802;37.032;2023-05-23T13:32:47;99980.09;;;24.55
67515;BMP280;60646;55.802;37.032;2023-05-23T13:35:14;99981.09;;;24.59
67515;BMP280;60646;55.802;37.032;2023-05-23T13:37:40;99975.63;;;24.59
67515;BMP280;60646;55.802;37.032;2023-05-23T13:40:07;99997.63;;;24.71
67515;BMP280;60646;55.802;37.032;2023-05-23T13:42:33;99996.31;;;24.72
67515;BMP280;60646;55.802;37.032;2023-05-23T13:45:00;99971.75;;;24.53
67515;BMP280;60646;55.802;37.032;2023-05-23T13:47:31;99986.41;;;24.67
67515;BMP280;60646;55.802;37.032;2023-05-23T13:50:02;99981.25;;;24.61
67515;BMP280;60646;55.802;37.032;2023-05-23T13:52:34;99987.84;;;24.68
67515;BMP280;60646;55.802;37.032;2023-05-23T13:55:04;99929.38;;;24.23
