sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69847;SDS011;57143;55.940;37.496;2023-05-23T00:02:20;9.63;;;4.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:04:47;12.07;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:07:15;12.70;;;5.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:09:44;15.13;;;6.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:12:11;10.77;;;6.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:14:38;10.82;;;5.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:17:05;10.82;;;5.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:19:34;12.98;;;5.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:22:02;12.40;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:24:29;12.95;;;6.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:26:57;11.70;;;6.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:29:25;9.75;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:31:52;12.73;;;6.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:34:19;11.33;;;5.87;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:36:46;12.52;;;6.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:39:14;15.13;;;6.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:41:45;11.10;;;6.05;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:44:14;9.98;;;5.93;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:46:42;12.23;;;5.97;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:49:12;13.27;;;6.55;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:51:40;12.70;;;6.53;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:54:08;15.10;;;6.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:56:35;12.13;;;6.18;;
69847;SDS011;57143;55.940;37.496;2023-05-23T00:59:04;10.93;;;6.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:01:34;12.82;;;6.45;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:04:02;10.70;;;6.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:06:29;12.68;;;5.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:08:57;10.45;;;6.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:11:29;12.23;;;6.37;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:14:03;14.40;;;6.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:16:38;10.68;;;6.35;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:19:16;13.15;;;6.55;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:22:06;11.52;;;6.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:24:44;15.23;;;7.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:27:20;13.95;;;6.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:29:57;12.63;;;6.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:32:30;11.63;;;6.15;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:34:58;13.38;;;7.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:37:26;13.60;;;7.43;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:39:54;14.18;;;6.97;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:42:21;11.85;;;6.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:44:48;13.68;;;6.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:47:17;14.98;;;7.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:49:45;13.53;;;6.93;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:52:13;15.75;;;7.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:54:41;15.23;;;7.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:57:09;15.18;;;6.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T01:59:36;14.07;;;6.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:02:04;14.63;;;7.77;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:04:32;13.48;;;6.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:07:00;15.02;;;7.32;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:09:27;12.20;;;7.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:11:54;13.13;;;6.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:14:22;12.63;;;6.33;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:16:50;12.00;;;6.27;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:19:18;13.63;;;6.68;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:21:46;14.13;;;6.15;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:24:14;10.70;;;5.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:26:41;13.48;;;6.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:29:08;11.17;;;6.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:31:35;12.05;;;5.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:34:02;11.52;;;6.05;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:36:29;14.02;;;5.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:38:59;12.55;;;6.45;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:41:26;16.10;;;6.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:43:53;12.80;;;6.35;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:46:20;12.90;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:48:47;10.20;;;6.15;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:51:14;13.73;;;6.28;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:53:42;12.40;;;6.27;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:56:10;15.48;;;6.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T02:58:38;11.00;;;6.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:01:05;15.05;;;6.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:03:33;11.93;;;6.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:06:00;16.33;;;7.17;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:08:29;11.85;;;6.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:10:56;15.50;;;7.43;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:13:25;13.90;;;7.45;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:15:52;15.48;;;6.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:18:19;13.27;;;6.53;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:20:46;13.23;;;6.05;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:23:13;10.80;;;5.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:25:41;13.15;;;6.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:28:08;11.30;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:30:37;15.10;;;5.73;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:33:05;11.90;;;5.93;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:35:32;12.48;;;5.97;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:37:59;11.88;;;5.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:40:26;11.45;;;5.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:43:03;12.23;;;5.87;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:45:32;12.10;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:48:01;11.40;;;5.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:50:28;12.73;;;6.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:52:55;13.68;;;5.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:55:23;10.10;;;5.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T03:57:50;11.90;;;5.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:00:18;12.15;;;6.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:02:45;14.20;;;6.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:05:14;14.05;;;6.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:07:41;11.73;;;6.33;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:10:09;13.57;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:12:36;11.43;;;6.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:15:06;13.88;;;6.53;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:17:34;15.07;;;6.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:20:04;14.87;;;6.43;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:22:35;12.50;;;7.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:25:02;13.40;;;6.35;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:27:30;12.57;;;6.55;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:29:58;12.55;;;6.32;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:32:26;11.27;;;6.37;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:34:53;15.73;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:37:21;14.63;;;6.55;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:39:52;14.05;;;6.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:42:19;13.07;;;6.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:44:48;14.77;;;7.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:47:17;15.07;;;6.78;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:49:44;11.10;;;6.28;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:52:12;13.75;;;6.68;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:54:39;15.70;;;6.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:57:10;15.20;;;7.17;;
69847;SDS011;57143;55.940;37.496;2023-05-23T04:59:38;13.95;;;6.35;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:02:06;15.10;;;6.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:04:34;12.80;;;6.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:07:01;12.35;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:09:29;14.37;;;6.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:11:56;14.82;;;6.78;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:14:25;14.63;;;6.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:16:53;17.23;;;7.18;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:19:21;15.60;;;7.18;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:21:49;15.10;;;6.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:24:16;13.60;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:26:45;13.23;;;6.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:29:13;12.98;;;6.53;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:31:42;12.95;;;6.93;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:34:09;14.47;;;6.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:36:37;13.00;;;7.43;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:39:10;11.45;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:41:38;12.50;;;6.32;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:44:05;14.25;;;6.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:46:33;13.73;;;6.43;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:49:02;14.10;;;7.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:51:29;12.13;;;6.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:53:56;14.25;;;6.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:56:23;12.95;;;6.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T05:58:52;12.20;;;6.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:01:19;14.45;;;5.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:03:47;13.38;;;6.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:06:16;13.02;;;6.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:08:44;13.18;;;6.22;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:11:11;13.43;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:13:38;12.90;;;5.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:16:05;10.55;;;6.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:18:32;12.88;;;6.22;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:21:00;11.82;;;6.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:23:28;11.73;;;5.53;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:25:56;14.43;;;5.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:28:24;12.05;;;5.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:30:51;11.40;;;5.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:33:18;13.73;;;6.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:35:46;11.10;;;5.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:38:13;10.88;;;5.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:40:41;12.32;;;5.15;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:43:09;13.57;;;6.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:45:36;11.43;;;4.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:48:03;10.50;;;5.20;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:50:31;12.65;;;5.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:52:58;13.77;;;5.15;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:55:25;15.07;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T06:57:54;10.02;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:00:21;10.23;;;4.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:02:48;12.40;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:05:15;13.35;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:07:43;8.70;;;4.45;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:10:10;11.77;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:12:37;11.07;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:15:06;11.40;;;4.97;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:17:34;13.70;;;4.82;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:20:02;10.70;;;4.07;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:22:30;9.65;;;4.22;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:24:57;10.20;;;3.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:27:25;8.77;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:29:52;9.10;;;4.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:32:23;9.73;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:34:50;7.75;;;3.08;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:37:17;8.67;;;3.83;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:39:44;8.70;;;3.42;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:42:12;9.52;;;3.53;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:44:40;9.70;;;3.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:47:07;11.73;;;3.92;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:49:35;10.80;;;3.93;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:52:03;8.20;;;3.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:54:31;9.32;;;3.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:56:59;10.45;;;3.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T07:59:26;10.60;;;3.28;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:01:54;8.00;;;3.23;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:04:21;10.95;;;3.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:06:50;8.20;;;3.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:09:17;9.82;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:11:45;9.43;;;3.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:14:12;7.83;;;3.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:16:39;7.88;;;3.58;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:19:06;7.85;;;3.33;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:21:34;7.72;;;3.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:24:03;9.32;;;3.95;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:26:30;9.70;;;3.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:28:59;8.23;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:31:27;9.05;;;3.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:33:55;9.70;;;3.33;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:36:22;10.52;;;3.05;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:38:49;7.57;;;3.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:41:19;9.13;;;3.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:43:47;9.82;;;3.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:46:14;6.10;;;2.95;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:48:42;13.02;;;3.22;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:51:16;6.87;;;3.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:53:44;8.25;;;3.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:56:13;10.95;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T08:58:43;8.30;;;3.45;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:01:12;7.95;;;2.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:03:42;7.30;;;3.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:06:10;10.70;;;3.35;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:08:37;9.43;;;3.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:11:05;8.88;;;2.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:13:33;7.93;;;3.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:16:02;9.33;;;2.87;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:18:33;8.35;;;2.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:21:02;9.35;;;3.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:23:30;5.68;;;2.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:26:00;7.05;;;2.20;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:28:29;7.80;;;2.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:30:56;7.30;;;2.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:33:29;7.13;;;2.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:36:02;8.88;;;2.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:38:30;8.82;;;2.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:40:57;8.13;;;2.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:43:25;7.10;;;2.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:45:54;7.00;;;2.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:48:27;9.18;;;2.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:50:56;6.35;;;2.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:53:23;7.93;;;2.17;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:55:51;5.63;;;1.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T09:58:19;7.60;;;2.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:00:49;8.40;;;2.22;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:03:19;8.02;;;2.42;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:05:52;7.10;;;2.20;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:08:26;10.05;;;2.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:14:15;8.15;;;2.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:16:46;8.95;;;3.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:19:22;6.47;;;2.67;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:21:55;6.13;;;2.35;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:24:24;7.75;;;2.97;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:26:53;8.40;;;2.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:29:20;7.53;;;3.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:31:48;8.33;;;2.77;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:34:19;8.70;;;3.08;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:36:56;9.23;;;3.33;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:39:39;9.38;;;3.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:42:16;10.77;;;3.22;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:44:50;10.20;;;3.87;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:47:24;8.77;;;3.15;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:49:53;9.68;;;4.03;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:52:22;7.28;;;3.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:54:52;10.07;;;3.78;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:57:21;9.13;;;3.90;;
69847;SDS011;57143;55.940;37.496;2023-05-23T10:59:52;10.10;;;3.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:02:24;8.07;;;3.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:07:46;11.07;;;3.67;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:10:32;8.83;;;3.73;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:13:17;9.25;;;3.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:15:45;8.70;;;3.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:18:18;8.55;;;3.63;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:20:46;12.18;;;4.20;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:23:18;11.70;;;3.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:25:47;11.57;;;4.32;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:28:15;9.07;;;4.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:30:43;10.07;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:33:13;10.68;;;4.68;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:35:43;10.43;;;4.10;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:38:11;10.80;;;4.18;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:40:42;10.75;;;4.55;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:43:10;9.43;;;4.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:45:39;10.25;;;4.65;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:48:07;9.80;;;4.50;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:50:42;11.82;;;4.57;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:53:10;11.38;;;4.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:55:38;9.30;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T11:58:08;10.38;;;4.95;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:00:41;13.00;;;5.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:03:09;9.52;;;4.75;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:05:37;10.35;;;5.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:08:04;11.57;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:10:31;13.85;;;5.93;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:12:59;11.37;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:15:28;11.57;;;4.88;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:17:56;12.32;;;5.25;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:20:24;10.30;;;5.80;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:22:52;11.45;;;5.28;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:25:20;13.30;;;5.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:27:48;14.15;;;5.70;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:30:15;10.70;;;4.60;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:32:44;10.40;;;5.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:35:13;12.70;;;5.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:37:42;12.57;;;5.33;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:40:12;9.82;;;5.30;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:42:45;10.93;;;5.85;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:45:16;10.57;;;5.38;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:47:45;14.65;;;5.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:50:12;10.07;;;5.87;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:52:39;10.95;;;5.72;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:55:07;13.75;;;6.00;;
69847;SDS011;57143;55.940;37.496;2023-05-23T12:57:35;10.45;;;5.57;;
69847;SDS011;57143;55.940;37.496;2023-05-23T13:00:02;12.55;;;5.97;;
69847;SDS011;57143;55.940;37.496;2023-05-23T13:02:34;11.23;;;5.13;;
69847;SDS011;57143;55.940;37.496;2023-05-23T13:05:03;11.48;;;5.47;;
69847;SDS011;57143;55.940;37.496;2023-05-23T13:07:31;10.90;;;5.40;;
69847;SDS011;57143;55.940;37.496;2023-05-23T13:09:58;9.90;;;5.45;;
69847;SDS011;57143;55.940;37.496;2023-05-23T13:12:25;9.90;;;5.82;;
