sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2023-05-23T00:00:05;45.35;42.00;51.65;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:00:16;44.58;40.95;53.88;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:00:26;44.08;40.92;53.78;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:00:37;51.94;42.63;65.61;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:00:48;47.86;42.35;58.06;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:01:01;58.10;43.59;72.83;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:01:11;46.31;40.17;60.80;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:01:23;45.08;39.50;52.84;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:01:33;48.12;38.79;65.01;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:01:46;51.78;38.40;65.41;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:01:57;56.94;39.97;70.53;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:02:07;46.32;40.27;61.72;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:02:17;51.73;40.60;65.34;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:02:28;44.10;40.27;53.74;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:02:39;44.22;40.45;52.07;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:02:49;50.31;40.60;61.96;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:02:59;45.58;39.73;59.62;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:03:10;51.10;39.38;63.70;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:03:20;42.12;39.92;47.39;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:03:33;44.31;39.94;51.45;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:03:43;50.48;40.24;61.12;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:03:54;42.59;39.73;48.58;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:04:05;47.11;39.72;59.40;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:04:15;43.36;40.33;49.37;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:04:27;45.07;40.19;56.01;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:04:38;47.08;41.82;57.21;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:04:48;56.28;40.99;70.79;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:04:58;48.47;40.47;61.86;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:05:12;41.97;39.55;45.23;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:05:24;42.65;40.72;45.36;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:05:35;44.89;42.54;47.08;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:05:46;45.07;42.82;47.66;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:05:56;47.48;43.46;57.79;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:06:08;55.46;46.12;65.47;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:06:18;55.21;43.85;65.58;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:06:30;61.32;46.54;72.36;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:06:40;53.54;44.30;64.62;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:06:55;47.45;42.24;60.41;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:07:06;47.03;42.65;51.53;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:07:16;47.27;44.49;51.03;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:07:26;46.70;44.37;50.77;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:07:37;48.40;44.51;54.87;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:07:47;45.75;41.77;55.38;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:07:57;61.78;41.86;72.71;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:08:07;64.21;45.52;74.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:08:18;49.68;43.40;60.90;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:08:28;43.43;41.00;47.32;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:08:38;46.33;42.03;55.74;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:08:48;44.47;40.57;53.79;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:08:59;44.74;41.11;56.36;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:09:09;48.92;42.90;59.15;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:09:20;60.23;43.06;70.36;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:09:30;48.86;41.86;61.16;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:09:40;45.16;40.61;54.73;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:09:51;43.52;41.22;47.17;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:10:01;45.60;39.84;55.14;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:10:12;51.24;40.95;63.02;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:10:22;49.82;41.51;60.91;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:10:32;59.43;43.89;69.63;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:10:43;48.70;42.52;59.37;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:10:53;60.62;41.97;72.49;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:11:04;61.09;43.10;77.81;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:11:14;45.35;42.56;52.09;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:11:25;50.98;42.97;62.82;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:11:36;56.11;42.15;69.38;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:11:46;52.94;41.88;64.95;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:11:56;43.51;40.13;47.59;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:12:07;43.43;40.02;48.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:12:17;48.69;43.02;61.44;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:12:28;56.27;45.11;68.04;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:12:38;53.43;46.93;63.77;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:12:51;56.84;49.20;68.88;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:13:02;54.06;48.79;67.03;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:13:12;52.90;46.55;60.43;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:13:23;53.42;47.84;62.99;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:13:33;56.58;47.76;69.17;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:13:44;54.42;45.33;66.75;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:13:55;60.35;45.91;73.68;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:14:06;56.46;44.67;70.18;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:14:17;54.97;44.77;72.81;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:14:27;50.89;45.05;60.56;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:14:42;56.83;46.97;70.78;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:14:53;58.40;45.21;71.91;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:15:03;56.10;45.02;68.99;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:15:14;48.19;45.90;55.18;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:15:24;57.62;44.12;69.71;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:15:35;71.26;47.64;85.84;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:15:48;66.89;48.00;78.05;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:15:58;60.69;45.61;71.61;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:16:08;56.06;43.58;67.73;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:16:19;53.09;43.82;65.80;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:16:30;60.45;45.30;73.67;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:16:42;48.54;44.46;56.47;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:16:53;55.88;46.08;69.48;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:17:04;51.90;44.01;62.47;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:17:14;48.68;44.55;55.37;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:17:26;46.01;43.41;53.30;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:17:36;47.94;44.02;55.27;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:17:47;48.23;44.55;51.74;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:17:57;46.54;43.80;49.96;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:18:09;46.09;43.60;52.87;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:18:22;53.08;43.94;64.73;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:18:34;55.28;44.33;65.40;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:18:44;46.77;42.85;54.84;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:18:55;59.85;42.53;73.80;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:19:08;55.23;41.67;70.85;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:19:19;50.86;42.35;63.06;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:19:29;50.61;47.24;59.04;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:19:39;64.42;46.66;79.72;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:19:50;57.30;44.63;67.62;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:20:00;61.96;43.75;76.38;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:20:11;63.07;42.44;75.14;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:20:22;62.30;42.01;83.17;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:20:32;49.40;43.09;61.99;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:20:44;44.91;42.07;49.88;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:20:55;56.06;42.28;72.39;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:21:06;62.11;44.93;76.14;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:21:16;53.18;42.30;68.56;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:21:27;53.21;42.64;69.24;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:21:39;48.32;43.44;57.72;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:21:50;45.12;42.58;53.24;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:22:02;45.31;40.51;60.09;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:22:13;49.96;42.21;60.50;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:22:25;54.45;42.04;66.64;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:22:36;45.11;42.81;49.56;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:22:48;51.78;40.18;66.20;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:22:59;47.58;42.30;58.84;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:23:09;45.81;40.36;60.03;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:23:19;54.88;40.30;71.36;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:23:31;43.52;39.33;54.87;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:23:42;50.44;38.60;65.48;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:23:53;53.93;40.80;65.27;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:24:03;46.12;38.92;60.74;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:24:13;43.48;39.93;50.99;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:24:27;43.60;39.30;51.10;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:24:38;46.37;42.15;53.85;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:24:48;48.17;42.38;56.27;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:24:58;46.68;41.89;59.22;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:25:11;47.85;42.99;54.37;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:25:21;51.76;43.73;63.24;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:25:31;52.35;45.37;66.44;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:25:43;47.29;43.83;60.31;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:25:57;46.08;43.78;55.79;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:26:08;52.42;45.43;63.72;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:26:18;50.94;43.10;63.98;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:26:28;55.57;43.66;64.85;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:26:39;57.33;42.71;69.45;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:26:49;51.45;42.42;62.85;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:26:59;56.52;42.81;67.34;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:27:10;46.30;40.29;56.00;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:27:20;51.57;39.89;64.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:27:30;50.35;39.10;63.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:27:40;42.57;39.81;49.32;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:27:50;54.02;40.08;66.13;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:28:01;47.62;40.22;59.03;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:28:11;45.41;39.53;56.04;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:28:22;49.90;39.71;62.12;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:28:32;51.44;41.30;63.91;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:28:42;51.22;40.88;62.07;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:28:52;54.81;42.43;65.13;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:29:05;62.01;43.27;78.97;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:29:15;44.25;41.39;47.18;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:29:26;49.94;42.56;63.76;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:29:36;58.56;43.37;74.70;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:29:46;57.01;42.92;71.10;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:29:57;44.26;41.52;49.99;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:30:07;45.67;42.16;53.38;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:30:17;55.47;41.90;67.75;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:30:31;52.86;40.85;68.28;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:30:42;43.29;40.68;47.98;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:30:52;43.63;40.91;51.60;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:31:02;45.82;39.58;54.01;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:31:12;45.36;40.61;55.83;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:31:23;43.63;40.98;50.25;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:31:33;43.50;40.86;48.00;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:31:44;43.45;41.49;46.45;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:31:55;43.92;41.19;46.05;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:32:05;44.22;41.86;47.19;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:32:15;43.91;41.66;48.19;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:32:26;51.38;40.42;61.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:32:36;42.05;39.61;45.32;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:32:46;42.69;40.04;45.60;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:32:57;43.16;41.19;46.11;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:33:07;43.18;40.80;45.77;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:33:18;43.88;41.69;46.87;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:33:31;47.99;42.67;60.36;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:33:42;59.35;42.82;72.06;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:33:52;65.50;42.74;79.06;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:34:02;59.04;43.08;71.54;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:34:15;48.86;42.04;57.75;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:34:28;48.45;43.78;63.00;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:34:39;53.48;43.92;63.15;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:34:49;54.47;44.51;66.94;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:34:59;65.56;45.70;78.58;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:35:09;47.28;44.13;54.08;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:35:20;55.86;44.76;68.98;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:35:30;61.39;47.81;73.45;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:35:41;48.85;46.29;51.95;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:35:51;49.12;46.41;51.02;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:36:01;70.49;46.68;85.75;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:36:12;57.70;49.36;69.81;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:36:22;59.76;48.47;71.80;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:36:32;68.03;47.15;80.69;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:36:46;61.85;46.86;72.34;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:36:59;66.49;42.81;80.33;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:37:11;62.67;42.50;77.96;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:37:21;46.44;41.98;54.44;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:37:31;56.27;41.23;70.79;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:37:43;55.61;41.20;69.12;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:37:54;44.87;40.03;55.65;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:38:05;47.16;39.75;62.15;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:38:16;46.39;39.21;58.05;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:38:27;43.51;39.65;51.00;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:38:37;42.52;39.27;50.58;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:38:48;42.97;39.76;49.10;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:38:58;48.52;42.46;61.37;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:39:11;51.56;39.85;67.29;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:39:28;52.78;41.60;70.96;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:39:38;58.27;43.55;74.95;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:39:48;49.33;44.75;59.86;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:39:59;58.61;44.50;70.06;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:40:09;52.85;44.13;62.34;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:40:20;46.58;42.50;54.95;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:40:30;48.84;41.46;58.58;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:40:41;49.79;42.63;60.81;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:40:51;43.14;41.44;46.02;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:41:01;50.32;41.49;64.54;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:41:12;44.78;40.89;53.98;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:41:22;46.58;40.16;60.42;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:41:34;51.87;41.51;64.01;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:41:46;53.44;41.65;65.96;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:41:56;61.48;40.47;76.41;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:42:06;48.96;38.79;62.93;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:42:17;42.10;38.13;48.69;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:42:27;52.61;39.18;64.44;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:42:37;55.80;41.27;66.21;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:42:48;41.84;39.07;45.10;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:42:58;45.27;41.77;52.99;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:43:09;44.49;41.23;49.66;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:43:20;61.72;41.90;73.73;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:43:31;55.77;41.20;72.00;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:43:41;59.02;40.71;74.35;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:43:52;54.22;40.83;67.04;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:44:02;55.07;43.00;65.73;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:44:12;54.59;41.10;67.68;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:44:22;43.78;41.37;53.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:44:33;44.17;39.61;55.64;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:44:43;51.45;43.09;63.15;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:44:53;50.79;40.77;61.89;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:45:04;45.73;39.69;56.19;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:45:15;51.85;41.55;62.68;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:45:26;43.49;39.56;52.32;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:45:36;41.82;38.66;46.63;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:45:49;44.05;41.59;50.70;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:45:59;45.33;41.07;58.16;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:46:10;45.98;42.07;56.50;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:46:20;47.56;43.37;58.13;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:46:31;53.38;42.11;64.48;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:46:42;54.09;42.12;64.69;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:46:54;50.16;41.90;65.11;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:47:05;51.64;40.10;61.49;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:47:16;60.32;39.77;71.14;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:47:26;59.12;39.73;74.76;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:47:39;46.84;40.38;58.61;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:47:50;41.55;38.60;45.18;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:48:01;44.52;39.95;56.49;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:48:11;41.72;39.38;45.83;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:48:23;48.99;38.72;64.13;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:48:33;49.50;39.24;61.44;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:48:43;47.70;38.70;63.65;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:48:54;43.65;38.72;52.78;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:49:04;43.68;40.75;48.12;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:49:15;45.45;43.12;49.73;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:49:28;51.96;42.34;67.97;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:49:42;45.91;42.05;51.86;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:49:52;45.35;42.10;50.78;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:50:03;46.08;42.89;52.69;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:50:13;55.73;43.06;67.74;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:50:24;48.10;40.88;59.71;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:50:39;43.12;39.91;51.30;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:50:49;42.53;40.70;44.92;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:50:59;44.36;39.71;53.65;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:51:10;50.03;37.89;65.28;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:51:20;41.92;38.39;50.46;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:51:31;46.23;38.33;56.41;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:51:42;45.46;41.03;57.98;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:51:52;45.39;42.74;48.40;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:52:02;45.79;43.21;52.00;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:52:13;42.35;39.95;45.48;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:52:24;44.10;41.05;49.08;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:52:34;48.53;42.98;58.50;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:52:45;47.51;42.41;57.68;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:52:57;42.84;40.90;46.74;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:53:08;50.52;40.15;67.39;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:53:18;43.89;39.67;53.18;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:53:29;42.33;40.13;49.94;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:53:40;42.72;40.39;55.04;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:53:50;49.32;41.95;65.91;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:54:02;43.55;41.77;45.62;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:54:13;52.44;43.94;65.93;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:54:25;48.95;43.51;58.37;;
66460;Laerm;58055;52.456;4.738;2023-05-23T00:54:37;47.41;43.24;53.27;;
